1173.48,8.138e-04,1.508e-03,0.2968,0.2968
1174.07,5.570e-05,1.519e-03,0.2966,0.3000
1174.67,-1.108e-05,1.479e-03,0.2999,0.3033
1175.28,-1.117e-05,1.505e-03,0.3033,0.3065
1175.89,-1.082e-05,1.446e-03,0.3066,0.3101
1176.51,-1.105e-05,1.465e-03,0.3099,0.3134
1177.14,-1.131e-05,1.470e-03,0.3135,0.3169
1177.77,6.580e-04,1.485e-03,0.3170,0.3203
1178.41,-1.055e-05,1.365e-03,0.3203,0.3241
1179.06,2.015e-04,1.432e-03,0.3242,0.3276
1179.72,-1.082e-05,1.387e-03,0.3278,0.3314
1180.38,-1.071e-05,1.371e-03,0.3315,0.3352
1181.05,-1.048e-05,1.343e-03,0.3352,0.3390
1181.73,-1.034e-05,1.326e-03,0.3390,0.3430
1182.41,-1.070e-05,1.367e-03,0.3430,0.3469
1183.11,-1.039e-05,1.316e-03,0.3469,0.3511
1183.81,-9.742e-06,1.240e-03,0.3510,0.3551
1184.52,2.963e-04,1.311e-03,0.3551,0.3593
1185.24,4.128e-04,1.258e-03,0.3593,0.3635
1185.96,-9.470e-06,1.239e-03,0.3635,0.3678
1186.70,-9.197e-06,1.203e-03,0.3679,0.3722
1187.44,-9.297e-06,1.214e-03,0.3722,0.3767
1188.20,-8.923e-06,1.179e-03,0.3766,0.3812
1188.96,-9.000e-06,1.188e-03,0.3813,0.3857
1189.73,-8.811e-06,1.152e-03,0.3859,0.3905
1190.51,-9.101e-06,1.180e-03,0.3906,0.3954
1191.30,-8.579e-06,1.105e-03,0.3954,0.4001
1192.10,-9.067e-06,1.163e-03,0.4003,0.4052
1192.91,-8.447e-06,1.071e-03,0.4050,0.4103
1193.74,-9.262e-06,1.179e-03,0.4103,0.4153
1194.57,-8.235e-06,1.038e-03,0.4154,0.4205
1195.41,3.713e-04,1.130e-03,0.4205,0.4259
1196.26,2.284e-04,1.010e-03,0.4259,0.4313
1197.12,-9.074e-06,1.135e-03,0.4313,0.4369
1198.00,3.411e-04,9.927e-04,0.4368,0.4424
1198.88,-8.465e-06,1.054e-03,0.4425,0.4481
1199.78,-8.195e-06,1.024e-03,0.4482,0.4539
1200.68,-7.838e-06,9.949e-04,0.4540,0.4601
1201.60,-7.755e-06,9.955e-04,0.4600,0.4659
1202.54,-7.912e-06,1.010e-03,0.4659,0.4722
1203.48,1.807e-04,9.583e-04,0.4720,0.4784
1204.44,-7.528e-06,9.496e-04,0.4784,0.4847
1205.41,1.679e-04,9.123e-04,0.4849,0.4913
1206.39,-7.386e-06,9.246e-04,0.4913,0.4980
1207.39,6.931e-04,8.796e-04,0.4979,0.5048
1208.39,-7.422e-06,9.343e-04,0.5048,0.5116
1209.42,-6.757e-06,8.558e-04,0.5117,0.5187
1210.46,-6.920e-06,8.890e-04,0.5187,0.5259
1211.51,-6.965e-06,8.787e-04,0.5259,0.5332
1212.57,-6.639e-06,8.328e-04,0.5332,0.5408
1213.66,-6.649e-06,8.328e-04,0.5406,0.5482
1214.75,-6.818e-06,8.580e-04,0.5482,0.5562
1215.86,-6.279e-06,7.924e-04,0.5562,0.5638
1216.99,-7.219e-06,9.110e-04,0.5640,0.5723
1218.14,-6.004e-06,7.604e-04,0.5721,0.5802
1219.30,-6.174e-06,7.790e-04,0.5803,0.5889
1220.47,-6.017e-06,7.600e-04,0.5887,0.5973
1221.67,-5.724e-06,7.103e-04,0.5974,0.6062
1222.88,-6.547e-06,8.247e-04,0.6062,0.6151
1224.11,-5.916e-06,7.445e-04,0.6151,0.6243
1225.36,3.015e-04,7.350e-04,0.6244,0.6337
1226.63,-5.606e-06,7.025e-04,0.6337,0.6432
1227.91,-5.810e-06,7.255e-04,0.6432,0.6530
1229.22,-5.762e-06,7.140e-04,0.6531,0.6628
1230.55,2.669e-04,6.725e-04,0.6630,0.6732
1231.89,-5.431e-06,6.725e-04,0.6732,0.6835
1233.26,-5.217e-06,6.481e-04,0.6836,0.6942
1234.65,-5.155e-06,6.465e-04,0.6942,0.7051
1236.06,-4.960e-06,6.263e-04,0.7051,0.7163
1237.49,-4.854e-06,6.222e-04,0.7162,0.7277
1238.95,-4.882e-06,6.214e-04,0.7278,0.7393
1240.42,-4.841e-06,6.250e-04,0.7393,0.7511
1241.93,-4.693e-06,6.014e-04,0.7511,0.7634
1243.45,-4.883e-06,6.295e-04,0.7634,0.7758
1245.00,-4.460e-06,5.753e-04,0.7758,0.7886
1246.58,-4.649e-06,6.019e-04,0.7886,0.8016
1248.19,1.920e-04,5.398e-04,0.8016,0.8149
1249.82,-4.502e-06,5.775e-04,0.8151,0.8286
1251.47,-4.530e-06,5.771e-04,0.8286,0.8427
1253.16,-4.421e-06,5.559e-04,0.8428,0.8569
1254.87,-4.366e-06,5.417e-04,0.8571,0.8717
1256.62,-4.206e-06,5.248e-04,0.8717,0.8868
1258.39,1.212e-04,5.147e-04,0.8868,0.9022
1260.19,-4.011e-06,4.963e-04,0.9022,0.9181
1262.03,1.275e-04,4.967e-04,0.9180,0.9342
1263.90,2.886e-04,5.071e-04,0.9342,0.9508
1265.80,-3.872e-06,4.716e-04,0.9508,0.9679
1267.74,-3.950e-06,4.777e-04,0.9679,0.9854
1269.71,1.259e-04,4.506e-04,0.9855,1.0033
1271.71,1.164e-04,4.638e-04,1.0034,1.0217
1273.76,1.158e-04,4.405e-04,1.0216,1.0406
1275.84,-3.633e-06,4.380e-04,1.0405,1.0599
1277.96,1.005e-04,4.106e-04,1.0599,1.0798
1280.12,1.013e-04,4.293e-04,1.0800,1.1002
1282.32,1.265e-04,3.871e-04,1.1002,1.1212
1284.56,-3.484e-06,4.141e-04,1.1213,1.1428
1286.85,7.632e-05,3.819e-04,1.1427,1.1649
1289.18,8.030e-05,4.162e-04,1.1649,1.1877
1291.55,-2.955e-06,3.551e-04,1.1877,1.2111
1293.97,-3.296e-06,3.963e-04,1.2112,1.2352
1296.44,2.160e-04,3.756e-04,1.2352,1.2598
1298.96,5.670e-05,3.761e-04,1.2599,1.2853
1301.53,2.428e-04,3.386e-04,1.2853,1.3114
1304.16,3.368e-04,3.826e-04,1.3114,1.3385
1306.83,4.250e-05,3.480e-04,1.3385,1.3662
1309.57,2.231e-04,3.616e-04,1.3662,1.3947
1312.36,-2.661e-06,3.261e-04,1.3947,1.4242
1315.20,3.096e-04,3.212e-04,1.4242,1.4543
1318.11,3.266e-04,3.040e-04,1.4543,1.4857
1321.08,3.323e-04,3.062e-04,1.4856,1.5177
1324.12,-2.350e-06,2.858e-04,1.5177,1.5510
1327.22,1.600e-04,2.988e-04,1.5510,1.5852
1330.39,5.530e-04,3.415e-04,1.5852,1.6205
1333.63,1.665e-04,2.900e-04,1.6205,1.6567
1336.95,1.551e-04,2.725e-04,1.6569,1.6945
1340.34,3.023e-04,2.751e-04,1.6946,1.7333
1343.80,6.791e-06,2.649e-04,1.7333,1.7733
1347.35,1.521e-04,2.672e-04,1.7733,1.8149
1350.98,3.616e-04,2.608e-04,1.8148,1.8575
1354.69,1.465e-04,2.575e-04,1.8575,1.9017
1358.50,1.280e-04,2.249e-04,1.9019,1.9476
1362.39,-1.834e-06,2.255e-04,1.9476,1.9950
1366.38,2.927e-05,2.554e-04,1.9950,2.0439
1370.47,1.967e-04,2.430e-04,2.0438,2.0946
1374.66,6.680e-05,2.138e-04,2.0947,2.1473
1378.95,1.572e-04,1.987e-04,2.1473,2.2017
1383.36,-1.685e-06,2.096e-04,2.2015,2.2582
1387.87,7.075e-05,2.002e-04,2.2581,2.3167
1392.51,1.308e-04,1.946e-04,2.3165,2.3773
1397.26,1.742e-04,2.152e-04,2.3773,2.4403
1402.14,7.627e-05,1.901e-04,2.4403,2.5057
1407.15,9.866e-05,1.732e-04,2.5057,2.5736
1412.30,5.188e-05,1.723e-04,2.5736,2.6442
1417.59,1.183e-04,1.666e-04,2.6443,2.7177
1423.02,5.406e-05,1.610e-04,2.7177,2.7939
1428.61,9.024e-05,1.722e-04,2.7938,2.8734
1434.36,5.700e-05,1.523e-04,2.8733,2.9561
1440.27,8.135e-05,1.429e-04,2.9562,3.0422
1446.36,1.465e-04,1.492e-04,3.0422,3.1322
1452.62,1.341e-04,1.619e-04,3.1321,3.2258
1459.07,1.319e-04,1.284e-04,3.2257,3.3236
1465.72,1.711e-04,1.434e-04,3.3236,3.4257
1472.57,7.395e-05,1.299e-04,3.4255,3.5325
1479.63,9.041e-06,1.267e-04,3.5323,3.6439
1486.92,6.206e-05,1.125e-04,3.6438,3.7605
1494.44,1.038e-04,1.286e-04,3.7606,3.8827
1502.21,1.749e-04,1.253e-04,3.8826,4.0106
1510.23,1.770e-04,1.231e-04,4.0106,4.1448
1518.52,2.202e-04,1.302e-04,4.1448,4.2856
1527.09,1.873e-04,1.251e-04,4.2855,4.4332
1535.96,1.029e-04,1.022e-04,4.4333,4.5889
1545.13,8.350e-05,9.616e-05,4.5887,4.7523
1554.64,1.400e-04,1.010e-04,4.7522,4.9241
1564.49,1.250e-04,1.009e-04,4.9241,5.1056
1574.70,1.834e-04,1.025e-04,5.1056,5.2966
1585.29,2.360e-04,1.063e-04,5.2968,5.4988
1596.29,2.515e-04,1.049e-04,5.4988,5.7120
1607.71,2.365e-04,1.073e-04,5.7122,5.9380
1619.59,2.736e-04,1.083e-04,5.9380,6.1774
1631.94,1.922e-04,9.387e-05,6.1774,6.4313
1644.81,3.595e-04,1.153e-04,6.4313,6.7007
1658.21,3.221e-04,1.124e-04,6.7008,6.9874
1672.18,9.483e-05,7.513e-05,6.9875,7.2930
1686.77,3.442e-04,1.124e-04,7.2930,7.6187
1702.01,1.745e-04,7.894e-05,7.6187,7.9666
1717.94,2.721e-04,9.582e-05,7.9667,8.3390
1734.62,5.694e-04,1.294e-04,8.3391,8.7382
1752.09,2.126e-04,8.093e-05,8.7382,9.1667
1770.43,3.226e-04,9.409e-05,9.1666,9.6279
1789.68,4.014e-04,1.048e-04,9.6279,10.1251
1809.93,1.972e-04,6.704e-05,10.1252,10.6622
1831.26,1.459e-04,5.899e-05,10.6622,11.2439
1853.75,1.969e-04,6.539e-05,11.2439,11.8756
1877.50,1.383e-04,5.701e-05,11.8756,12.5626
1902.62,1.192e-04,4.980e-05,12.5626,13.3125
1929.25,1.266e-04,4.817e-05,13.3126,14.1332
1957.51,1.027e-04,4.397e-05,14.1333,15.0342
1987.58,8.487e-05,3.853e-05,15.0342,16.0259
2019.63,1.116e-04,3.989e-05,16.0260,17.1222
2053.88,7.521e-05,3.501e-05,17.1223,18.3376
2090.55,6.345e-05,2.784e-05,18.3376,19.6909
2129.94,1.111e-04,3.727e-05,19.6912,21.2034
2172.34,1.261e-04,3.613e-05,21.2034,22.9011
2218.15,8.472e-05,2.973e-05,22.9014,24.8162
2267.78,1.411e-04,3.635e-05,24.8162,26.9858
2321.75,2.159e-04,4.302e-05,26.9861,29.4573
2380.66,2.968e-04,5.066e-05,29.4575,32.2874
2445.24,2.259e-04,4.143e-05,32.2874,35.5474
2516.33,3.361e-04,4.806e-05,35.5471,39.3245
2594.98,3.632e-04,4.607e-05,39.3247,43.7302
2682.44,4.881e-04,5.332e-05,43.7302,48.9033
2780.25,4.464e-04,4.593e-05,48.9036,55.0217
2890.29,4.887e-04,4.645e-05,55.0220,62.3130
3014.92,4.881e-04,4.373e-05,62.3127,71.0713
3157.06,5.278e-04,4.197e-05,71.0713,81.6833
3320.43,4.609e-04,3.646e-05,81.6836,94.6562
3509.74,3.976e-04,3.172e-05,94.6560,110.6658
3731.07,3.007e-04,2.551e-05,110.6658,130.6257
3992.32,2.445e-04,2.119e-05,130.6260,155.7778
4303.88,1.988e-04,1.761e-05,155.7778,187.8335
4679.55,1.443e-04,1.354e-05,187.8335,187.8335
