1173.19,-1.197e-05,1.638e-03,0.2963,0.2963
1173.78,-1.152e-05,1.556e-03,0.2963,0.2996
1174.38,-1.096e-05,1.483e-03,0.2996,0.3027
1174.98,-1.122e-05,1.520e-03,0.3027,0.3060
1175.60,-1.132e-05,1.526e-03,0.3062,0.3094
1176.22,-1.077e-05,1.445e-03,0.3094,0.3129
1176.84,7.120e-04,1.483e-03,0.3129,0.3164
1177.47,-1.070e-05,1.464e-03,0.3164,0.3198
1178.11,-1.036e-05,1.420e-03,0.3198,0.3235
1178.76,-9.645e-06,1.317e-03,0.3236,0.3273
1179.41,-1.061e-05,1.439e-03,0.3271,0.3308
1180.08,-1.041e-05,1.394e-03,0.3308,0.3346
1180.75,-1.126e-05,1.503e-03,0.3346,0.3385
1181.42,-9.586e-06,1.267e-03,0.3385,0.3424
1182.11,-1.099e-05,1.461e-03,0.3424,0.3463
1182.80,-9.845e-06,1.300e-03,0.3463,0.3503
1183.50,-9.820e-06,1.292e-03,0.3502,0.3545
1184.21,-9.996e-06,1.322e-03,0.3545,0.3585
1184.93,-9.615e-06,1.274e-03,0.3586,0.3629
1185.65,-9.737e-06,1.281e-03,0.3629,0.3672
1186.39,-9.652e-06,1.257e-03,0.3671,0.3715
1187.13,-9.473e-06,1.227e-03,0.3716,0.3760
1187.88,-9.605e-06,1.249e-03,0.3760,0.3805
1188.64,-8.951e-06,1.170e-03,0.3805,0.3851
1189.41,-9.178e-06,1.205e-03,0.3851,0.3899
1190.19,-8.880e-06,1.161e-03,0.3898,0.3945
1190.98,-8.924e-06,1.163e-03,0.3945,0.3995
1191.78,2.971e-04,1.109e-03,0.3995,0.4043
1192.59,-8.756e-06,1.156e-03,0.4043,0.4095
1193.41,-8.384e-06,1.093e-03,0.4094,0.4146
1194.24,-8.825e-06,1.142e-03,0.4146,0.4197
1195.08,-8.335e-06,1.072e-03,0.4197,0.4250
1195.93,-9.128e-06,1.175e-03,0.4252,0.4304
1196.79,-8.105e-06,1.034e-03,0.4304,0.4360
1197.66,-8.730e-06,1.119e-03,0.4360,0.4415
1198.54,-8.226e-06,1.040e-03,0.4414,0.4473
1199.44,-8.346e-06,1.058e-03,0.4473,0.4531
1200.34,3.557e-04,1.000e-03,0.4530,0.4591
1201.26,-8.386e-06,1.057e-03,0.4590,0.4651
1202.19,-7.733e-06,9.720e-04,0.4650,0.4711
1203.13,-7.912e-06,9.914e-04,0.4711,0.4774
1204.09,1.783e-04,9.526e-04,0.4775,0.4838
1205.06,-7.465e-06,9.431e-04,0.4838,0.4904
1206.04,-7.283e-06,9.252e-04,0.4904,0.4971
1207.03,-7.334e-06,9.247e-04,0.4969,0.5035
1208.04,1.561e-04,9.131e-04,0.5035,0.5106
1209.06,-6.959e-06,8.757e-04,0.5106,0.5177
1210.09,-6.855e-06,8.633e-04,0.5176,0.5247
1211.14,-7.447e-06,9.286e-04,0.5247,0.5321
1212.21,-6.475e-06,8.021e-04,0.5321,0.5396
1213.29,-6.910e-06,8.623e-04,0.5396,0.5471
1214.38,-6.434e-06,8.001e-04,0.5470,0.5548
1215.49,-6.865e-06,8.642e-04,0.5547,0.5627
1216.62,-6.380e-06,7.881e-04,0.5629,0.5708
1217.76,-6.739e-06,8.278e-04,0.5708,0.5791
1218.92,-6.299e-06,7.680e-04,0.5791,0.5875
1220.09,-6.527e-06,7.990e-04,0.5874,0.5961
1221.28,-5.998e-06,7.365e-04,0.5961,0.6047
1222.49,-6.673e-06,8.164e-04,0.6046,0.6138
1223.72,2.908e-04,7.248e-04,0.6138,0.6229
1224.97,-6.003e-06,7.301e-04,0.6229,0.6322
1226.23,-5.967e-06,7.259e-04,0.6322,0.6417
1227.51,-5.821e-06,7.008e-04,0.6417,0.6514
1228.82,-5.867e-06,7.189e-04,0.6514,0.6615
1230.14,-5.603e-06,6.811e-04,0.6614,0.6715
1231.48,-5.546e-06,6.709e-04,0.6715,0.6819
1232.85,-5.454e-06,6.638e-04,0.6820,0.6925
1234.23,1.232e-04,6.964e-04,0.6926,0.7034
1235.64,-5.126e-06,6.184e-04,0.7035,0.7145
1237.07,-5.347e-06,6.440e-04,0.7144,0.7258
1238.52,-5.124e-06,6.219e-04,0.7258,0.7375
1239.99,-5.202e-06,6.322e-04,0.7374,0.7493
1241.49,-5.110e-06,6.276e-04,0.7493,0.7614
1243.02,-4.843e-06,5.983e-04,0.7615,0.7738
1244.56,-4.712e-06,5.863e-04,0.7738,0.7866
1246.14,-4.991e-06,6.155e-04,0.7866,0.7996
1247.74,-4.659e-06,5.853e-04,0.7996,0.8129
1249.36,1.878e-04,5.344e-04,0.8129,0.8265
1251.01,-4.725e-06,5.922e-04,0.8265,0.8405
1252.70,-4.195e-06,5.257e-04,0.8405,0.8549
1254.40,-4.512e-06,5.687e-04,0.8549,0.8694
1256.14,-4.137e-06,5.212e-04,0.8694,0.8843
1257.91,-4.093e-06,5.126e-04,0.8844,0.8998
1259.71,-4.154e-06,5.180e-04,0.8998,0.9156
1261.54,-4.010e-06,4.979e-04,0.9155,0.9316
1263.41,2.792e-04,4.905e-04,0.9316,0.9482
1265.30,1.375e-04,4.708e-04,0.9481,0.9653
1267.23,1.281e-04,4.689e-04,0.9653,0.9825
1269.20,-3.798e-06,4.662e-04,0.9827,1.0005
1271.20,1.315e-04,4.448e-04,1.0005,1.0188
1273.24,-3.796e-06,4.604e-04,1.0187,1.0377
1275.31,2.485e-04,4.368e-04,1.0376,1.0569
1277.43,2.557e-04,4.494e-04,1.0569,1.0767
1279.58,-3.381e-06,4.018e-04,1.0768,1.0970
1281.77,1.487e-04,4.524e-04,1.0972,1.1179
1284.01,-3.340e-06,4.062e-04,1.1178,1.1395
1286.29,-3.514e-06,4.273e-04,1.1394,1.1614
1288.61,-3.252e-06,3.929e-04,1.1614,1.1841
1290.98,7.162e-05,4.152e-04,1.1842,1.2075
1293.39,-2.867e-06,3.447e-04,1.2075,1.2313
1295.86,6.382e-05,4.099e-04,1.2312,1.2560
1298.37,5.048e-05,3.472e-04,1.2560,1.2812
1300.93,4.203e-04,3.987e-04,1.2814,1.3073
1303.55,6.555e-05,3.564e-04,1.3074,1.3342
1306.21,4.129e-05,3.572e-04,1.3341,1.3617
1308.94,1.500e-04,3.246e-04,1.3618,1.3903
1311.72,-2.734e-06,3.424e-04,1.3903,1.4194
1314.56,2.144e-04,3.276e-04,1.4194,1.4497
1317.46,3.347e-04,3.626e-04,1.4496,1.4807
1320.42,4.619e-04,3.388e-04,1.4807,1.5127
1323.44,3.246e-04,3.090e-04,1.5127,1.5458
1326.53,4.462e-04,3.249e-04,1.5457,1.5798
1329.69,1.683e-04,2.956e-04,1.5797,1.6149
1332.92,1.522e-04,2.709e-04,1.6149,1.6510
1336.23,-2.240e-06,2.773e-04,1.6511,1.6886
1339.60,3.861e-04,2.839e-04,1.6886,1.7271
1343.06,1.602e-04,2.738e-04,1.7272,1.7670
1346.59,1.377e-04,2.419e-04,1.7671,1.8081
1350.21,3.657e-04,2.808e-04,1.8082,1.8510
1353.91,1.133e-04,2.311e-04,1.8508,1.8948
1357.70,2.404e-04,2.513e-04,1.8949,1.9403
1361.58,2.229e-05,2.281e-04,1.9403,1.9874
1365.56,1.085e-04,2.459e-04,1.9875,2.0361
1369.63,8.839e-05,2.090e-04,2.0363,2.0865
1373.80,4.981e-04,2.745e-04,2.0867,2.1389
1378.08,1.662e-04,2.238e-04,2.1389,2.1930
1382.46,-1.607e-06,1.991e-04,2.1930,2.2491
1386.96,1.515e-04,2.074e-04,2.2491,2.3074
1391.58,1.815e-04,1.985e-04,2.3073,2.3676
1396.31,1.099e-04,1.930e-04,2.3677,2.4304
1401.17,1.825e-04,1.882e-04,2.4303,2.4952
1406.16,2.088e-04,1.824e-04,2.4954,2.5630
1411.29,9.869e-05,1.733e-04,2.5629,2.6329
1416.56,1.371e-04,1.665e-04,2.6328,2.7061
1421.97,7.950e-05,1.670e-04,2.7059,2.7819
1427.53,1.817e-04,1.584e-04,2.7820,2.8607
1433.25,1.042e-04,1.581e-04,2.8607,2.9429
1439.14,1.679e-04,1.464e-04,2.9430,3.0287
1445.20,2.923e-04,1.579e-04,3.0286,3.1179
1451.43,1.578e-04,1.376e-04,3.1178,3.2108
1457.85,1.403e-04,1.512e-04,3.2109,3.3081
1464.47,1.785e-04,1.412e-04,3.3080,3.4095
1471.29,1.796e-04,1.387e-04,3.4094,3.5154
1478.32,2.144e-04,1.421e-04,3.5153,3.6261
1485.57,1.830e-04,1.298e-04,3.6261,3.7418
1493.06,2.341e-04,1.194e-04,3.7419,3.8633
1500.78,6.842e-05,1.132e-04,3.8632,3.9901
1508.76,2.852e-04,1.282e-04,3.9902,4.1233
1517.01,2.669e-04,1.314e-04,4.1234,4.2631
1525.53,1.175e-04,9.873e-05,4.2632,4.4098
1534.35,1.844e-04,1.203e-04,4.4098,4.5640
1543.48,1.754e-04,1.117e-04,4.5641,4.7260
1552.93,3.632e-04,1.432e-04,4.7261,4.8967
1562.73,1.945e-04,1.034e-04,4.8966,5.0765
1572.88,1.689e-04,1.085e-04,5.0765,5.2661
1583.41,3.040e-04,1.151e-04,5.2661,5.4664
1594.35,3.605e-04,1.327e-04,5.4663,5.6780
1605.70,5.504e-04,1.577e-04,5.6780,5.9019
1617.51,3.558e-04,1.268e-04,5.9017,6.1388
1629.78,3.875e-04,1.218e-04,6.1389,6.3904
1642.56,1.825e-04,8.563e-05,6.3905,6.6576
1655.88,3.754e-04,1.153e-04,6.6575,6.9415
1669.76,3.796e-04,1.192e-04,6.9415,7.2439
1684.25,6.099e-04,1.455e-04,7.2439,7.5662
1699.38,5.146e-04,1.328e-04,7.5663,7.9108
1715.20,5.079e-04,1.311e-04,7.9106,8.2791
1731.76,3.324e-04,1.025e-04,8.2789,8.6737
1749.11,3.928e-04,1.072e-04,8.6738,9.0977
1767.30,4.863e-04,1.217e-04,9.0975,9.5535
1786.41,4.769e-04,1.133e-04,9.5535,10.0447
1806.50,3.441e-04,9.498e-05,10.0447,10.5753
1827.65,4.319e-04,1.019e-04,10.5752,11.1499
1849.95,4.631e-04,1.027e-04,11.1498,11.7731
1873.50,2.864e-04,7.577e-05,11.7732,12.4510
1898.40,2.098e-04,6.623e-05,12.4510,13.1909
1924.78,4.097e-04,8.844e-05,13.1908,13.9996
1952.78,2.869e-04,7.402e-05,13.9998,14.8872
1982.55,1.694e-04,5.314e-05,14.8872,15.8643
2014.28,2.560e-04,6.421e-05,15.8641,16.9430
2048.17,2.060e-04,5.348e-05,16.9431,18.1387
2084.45,2.176e-04,5.563e-05,18.1387,19.4692
2123.39,1.775e-04,4.748e-05,19.4692,20.9551
2165.30,1.952e-04,4.659e-05,20.9548,22.6218
2210.54,1.087e-04,3.342e-05,22.6221,24.5005
2259.54,2.438e-04,4.993e-05,24.5005,26.6274
2312.79,2.404e-04,4.616e-05,26.6272,29.0481
2370.89,2.857e-04,5.084e-05,29.0481,31.8176
2434.53,4.438e-04,5.789e-05,31.8179,35.0049
2504.54,4.067e-04,5.397e-05,35.0049,38.6943
2581.93,5.346e-04,5.809e-05,38.6946,42.9934
2667.91,5.905e-04,5.725e-05,42.9932,48.0356
2763.98,7.536e-04,6.278e-05,48.0356,53.9917
2871.97,7.622e-04,6.041e-05,53.9917,61.0818
2994.13,8.671e-04,5.865e-05,61.0818,69.5876
3133.31,7.633e-04,5.096e-05,69.5876,79.8787
3293.06,6.783e-04,4.597e-05,79.8787,92.4417
3477.95,5.804e-04,3.902e-05,92.4417,107.9226
3693.79,5.334e-04,3.448e-05,107.9226,127.1909
3948.17,4.169e-04,2.819e-05,127.1907,151.4285
4251.03,3.604e-04,2.360e-05,151.4282,182.2646
4615.56,3.386e-04,2.164e-05,182.2646,182.2646
