1173.46,-1.225e-05,1.595e-03,0.2968,0.2968
1174.06,-1.195e-05,1.549e-03,0.2968,0.3000
1174.66,-1.205e-05,1.575e-03,0.3000,0.3033
1175.26,-1.156e-05,1.514e-03,0.3032,0.3066
1175.88,-1.175e-05,1.530e-03,0.3065,0.3101
1176.50,-1.168e-05,1.518e-03,0.3101,0.3134
1177.12,-1.126e-05,1.489e-03,0.3135,0.3169
1177.76,1.320e-04,1.446e-03,0.3169,0.3206
1178.40,-1.073e-05,1.418e-03,0.3204,0.3241
1179.05,-1.108e-05,1.451e-03,0.3241,0.3278
1179.70,-1.124e-05,1.445e-03,0.3278,0.3314
1180.37,-1.137e-05,1.471e-03,0.3314,0.3352
1181.04,-1.028e-05,1.319e-03,0.3352,0.3392
1181.71,-1.109e-05,1.419e-03,0.3391,0.3430
1182.40,-1.046e-05,1.335e-03,0.3430,0.3469
1183.09,2.400e-04,1.349e-03,0.3470,0.3510
1183.80,-9.893e-06,1.264e-03,0.3510,0.3551
1184.51,-1.017e-05,1.303e-03,0.3551,0.3593
1185.23,4.760e-04,1.362e-03,0.3594,0.3635
1185.95,-9.990e-06,1.267e-03,0.3634,0.3678
1186.69,-9.590e-06,1.223e-03,0.3679,0.3723
1187.43,4.158e-04,1.269e-03,0.3722,0.3768
1188.19,-9.331e-06,1.212e-03,0.3767,0.3811
1188.95,-8.953e-06,1.177e-03,0.3812,0.3859
1189.72,-9.147e-06,1.208e-03,0.3859,0.3905
1190.50,-8.816e-06,1.166e-03,0.3906,0.3954
1191.29,-8.469e-06,1.136e-03,0.3954,0.4004
1192.09,-8.472e-06,1.134e-03,0.4003,0.4052
1192.90,-8.230e-06,1.092e-03,0.4053,0.4102
1193.72,-8.519e-06,1.124e-03,0.4102,0.4153
1194.55,-8.045e-06,1.055e-03,0.4154,0.4207
1195.40,-8.448e-06,1.101e-03,0.4207,0.4259
1196.25,-7.993e-06,1.028e-03,0.4260,0.4313
1197.11,-8.421e-06,1.088e-03,0.4313,0.4368
1197.98,-7.743e-06,9.941e-04,0.4369,0.4425
1198.87,-8.213e-06,1.055e-03,0.4424,0.4482
1199.76,-7.657e-06,9.724e-04,0.4482,0.4540
1200.67,-8.356e-06,1.066e-03,0.4540,0.4600
1201.59,-7.394e-06,9.423e-04,0.4598,0.4661
1202.52,-7.984e-06,1.010e-03,0.4661,0.4722
1203.47,-7.469e-06,9.474e-04,0.4722,0.4784
1204.43,1.885e-04,9.196e-04,0.4785,0.4849
1205.40,-7.363e-06,9.613e-04,0.4849,0.4913
1206.38,3.357e-04,9.286e-04,0.4913,0.4980
1207.37,-7.153e-06,9.257e-04,0.4979,0.5048
1208.38,-6.815e-06,8.762e-04,0.5048,0.5116
1209.41,-6.891e-06,8.865e-04,0.5117,0.5187
1210.44,-6.885e-06,8.771e-04,0.5187,0.5260
1211.50,-6.477e-06,8.194e-04,0.5260,0.5332
1212.56,-6.642e-06,8.508e-04,0.5333,0.5406
1213.64,-6.254e-06,8.068e-04,0.5406,0.5483
1214.74,-6.387e-06,8.360e-04,0.5483,0.5560
1215.85,-6.106e-06,7.829e-04,0.5562,0.5641
1216.98,-6.242e-06,7.953e-04,0.5641,0.5721
1218.13,-5.976e-06,7.596e-04,0.5721,0.5803
1219.29,-6.466e-06,8.244e-04,0.5804,0.5887
1220.46,-5.604e-06,7.143e-04,0.5887,0.5975
1221.66,-6.700e-06,8.529e-04,0.5974,0.6062
1222.87,1.205e-04,6.913e-04,0.6062,0.6152
1224.10,-6.003e-06,7.619e-04,0.6154,0.6243
1225.35,-5.510e-06,6.979e-04,0.6243,0.6337
1226.62,-5.298e-06,6.592e-04,0.6338,0.6433
1227.90,-5.915e-06,7.455e-04,0.6432,0.6530
1229.21,-5.605e-06,7.038e-04,0.6531,0.6630
1230.54,-5.439e-06,6.797e-04,0.6630,0.6732
1231.88,1.241e-04,6.671e-04,0.6732,0.6836
1233.25,-5.600e-06,6.957e-04,0.6837,0.6942
1234.64,-5.171e-06,6.368e-04,0.6943,0.7051
1236.05,-5.153e-06,6.326e-04,0.7052,0.7164
1237.48,1.225e-04,6.240e-04,0.7163,0.7277
1238.94,-5.041e-06,6.212e-04,0.7277,0.7393
1240.42,-4.689e-06,5.821e-04,0.7393,0.7512
1241.92,-4.873e-06,6.100e-04,0.7513,0.7633
1243.44,1.981e-04,5.728e-04,0.7634,0.7759
1245.00,-4.669e-06,5.915e-04,0.7759,0.7886
1246.57,1.251e-04,5.739e-04,0.7887,0.8016
1248.18,-4.276e-06,5.423e-04,0.8018,0.8152
1249.81,-4.469e-06,5.692e-04,0.8151,0.8287
1251.46,1.216e-04,5.128e-04,0.8286,0.8428
1253.15,1.774e-04,5.482e-04,0.8427,0.8571
1254.86,-4.080e-06,5.246e-04,0.8572,0.8718
1256.61,-4.215e-06,5.375e-04,0.8718,0.8867
1258.38,-4.222e-06,5.369e-04,0.8868,0.9023
1260.19,2.826e-04,4.964e-04,0.9023,0.9181
1262.02,1.397e-04,4.856e-04,0.9182,0.9343
1263.89,1.460e-04,5.075e-04,0.9343,0.9509
1265.79,1.348e-04,4.886e-04,0.9508,0.9680
1267.73,-3.802e-06,4.694e-04,0.9680,0.9855
1269.70,-3.776e-06,4.648e-04,0.9854,1.0034
1271.71,1.466e-04,4.678e-04,1.0034,1.0217
1273.75,-3.650e-06,4.471e-04,1.0219,1.0406
1275.83,1.009e-04,4.441e-04,1.0406,1.0601
1277.95,-3.553e-06,4.256e-04,1.0601,1.0800
1280.11,-3.530e-06,4.285e-04,1.0801,1.1003
1282.31,-3.403e-06,4.144e-04,1.1003,1.1213
1284.56,-3.369e-06,4.088e-04,1.1213,1.1429
1286.84,1.489e-04,3.938e-04,1.1429,1.1650
1289.17,-3.424e-06,4.150e-04,1.1650,1.1879
1291.55,-3.052e-06,3.662e-04,1.1879,1.2112
1293.97,5.992e-05,3.928e-04,1.2112,1.2352
1296.44,1.473e-04,3.546e-04,1.2352,1.2600
1298.96,-3.222e-06,3.913e-04,1.2600,1.2854
1301.53,-2.821e-06,3.464e-04,1.2855,1.3116
1304.15,4.078e-05,3.598e-04,1.3116,1.3385
1306.83,3.370e-04,3.249e-04,1.3384,1.3663
1309.56,-2.881e-06,3.573e-04,1.3663,1.3949
1312.35,-2.640e-06,3.253e-04,1.3949,1.4243
1315.20,-2.708e-06,3.369e-04,1.4242,1.4545
1318.11,2.144e-04,3.228e-04,1.4546,1.4858
1321.08,1.800e-04,3.162e-04,1.4857,1.5179
1324.12,8.875e-06,3.180e-04,1.5179,1.5511
1327.22,3.500e-04,3.113e-04,1.5510,1.5854
1330.39,1.708e-04,2.956e-04,1.5853,1.6207
1333.63,2.637e-04,3.258e-04,1.6206,1.6570
1336.95,2.365e-04,3.006e-04,1.6570,1.6947
1340.34,-2.250e-06,2.802e-04,1.6947,1.7334
1343.80,1.474e-04,2.589e-04,1.7335,1.7736
1347.35,1.343e-04,2.643e-04,1.7736,1.8149
1350.98,-2.010e-06,2.535e-04,1.8149,1.8578
1354.70,2.571e-04,2.654e-04,1.8579,1.9021
1358.50,2.677e-04,2.335e-04,1.9021,1.9478
1362.40,1.460e-04,2.565e-04,1.9478,1.9951
1366.39,-1.721e-06,2.153e-04,1.9952,2.0442
1370.47,1.082e-04,2.545e-04,2.0442,2.0948
1374.66,1.662e-04,2.088e-04,2.0950,2.1475
1378.96,1.224e-04,2.151e-04,2.1476,2.2018
1383.36,8.601e-05,2.286e-04,2.2019,2.2583
1387.88,1.140e-04,2.198e-04,2.2584,2.3170
1392.51,4.609e-05,1.982e-04,2.3169,2.3776
1397.27,1.333e-04,1.882e-04,2.3776,2.4406
1402.15,-1.564e-06,1.967e-04,2.4406,2.5061
1407.16,5.017e-05,1.861e-04,2.5060,2.5739
1412.31,4.752e-05,1.781e-04,2.5740,2.6445
1417.60,1.241e-04,1.820e-04,2.6447,2.7179
1423.03,-1.254e-06,1.606e-04,2.7179,2.7943
1428.62,-1.196e-06,1.545e-04,2.7942,2.8738
1434.37,-1.192e-06,1.548e-04,2.8739,2.9564
1440.28,4.939e-05,1.528e-04,2.9564,3.0427
1446.37,9.805e-05,1.542e-04,3.0427,3.1324
1452.63,6.482e-05,1.438e-04,3.1326,3.2263
1459.09,1.557e-04,1.358e-04,3.2262,3.3241
1465.73,8.505e-05,1.337e-04,3.3240,3.4261
1472.59,6.158e-06,1.285e-04,3.4261,3.5328
1479.65,1.224e-04,1.450e-04,3.5328,3.6443
1486.94,1.278e-04,1.122e-04,3.6443,3.7610
1494.46,1.370e-04,1.220e-04,3.7611,3.8832
1502.23,1.207e-04,1.123e-04,3.8833,4.0112
1510.25,6.123e-05,1.209e-04,4.0111,4.1454
1518.54,1.051e-04,9.907e-05,4.1455,4.2861
1527.12,1.118e-05,1.087e-04,4.2863,4.4340
1535.98,2.414e-04,1.201e-04,4.4341,4.5894
1545.16,4.035e-05,9.797e-05,4.5895,4.7528
1554.67,2.288e-04,1.115e-04,4.7529,4.9250
1564.52,1.272e-04,9.736e-05,4.9249,5.1063
1574.73,8.026e-05,9.273e-05,5.1064,5.2976
1585.33,4.208e-05,9.025e-05,5.2976,5.4995
1596.32,6.964e-05,8.625e-05,5.4996,5.7130
1607.75,1.267e-04,8.891e-05,5.7131,5.9390
1619.63,1.107e-04,7.469e-05,5.9391,6.1783
1631.99,1.156e-04,7.946e-05,6.1785,6.4324
1644.85,1.692e-04,8.770e-05,6.4324,6.7019
1658.25,1.194e-04,8.284e-05,6.7020,6.9889
1672.23,1.642e-04,7.649e-05,6.9888,7.2943
1686.82,1.736e-04,8.040e-05,7.2943,7.6201
1702.06,1.487e-04,6.943e-05,7.6200,7.9684
1718.00,1.207e-04,7.444e-05,7.9684,8.3407
1734.68,1.329e-04,6.862e-05,8.3407,8.7399
1752.16,1.321e-04,6.634e-05,8.7399,9.1687
1770.50,4.481e-05,5.375e-05,9.1687,9.6300
1789.76,1.081e-04,6.305e-05,9.6300,10.1272
1810.01,7.517e-05,5.000e-05,10.1272,10.6649
1831.34,8.586e-05,5.048e-05,10.6649,11.2465
1853.83,1.085e-04,5.389e-05,11.2465,11.8783
1877.59,1.633e-04,6.301e-05,11.8784,12.5658
1902.72,2.073e-04,6.273e-05,12.5658,13.3159
1929.35,1.096e-04,4.608e-05,13.3159,14.1370
1957.63,9.234e-05,4.035e-05,14.1370,15.0381
1987.70,1.129e-04,4.383e-05,15.0380,16.0305
2019.76,1.096e-04,4.020e-05,16.0305,17.1271
2054.02,4.143e-05,3.129e-05,17.1272,18.3433
2090.71,6.196e-05,3.033e-05,18.3433,19.6970
2130.10,6.458e-05,2.846e-05,19.6970,21.2102
2172.52,3.378e-05,2.199e-05,21.2102,22.9092
2218.34,1.371e-05,2.049e-05,22.9092,24.8245
2267.99,5.015e-05,2.176e-05,24.8247,26.9958
2321.98,6.930e-05,2.537e-05,26.9958,29.4683
2380.92,8.279e-05,2.628e-05,29.4683,32.3000
2445.52,4.325e-05,1.766e-05,32.3000,35.5623
2516.64,7.466e-05,2.176e-05,35.5623,39.3418
2595.32,4.531e-05,1.592e-05,39.3416,43.7502
2682.82,1.004e-04,2.374e-05,43.7500,48.9270
2780.68,5.670e-05,1.633e-05,48.9270,55.0493
2890.78,1.381e-04,2.541e-05,55.0493,62.3459
3015.47,1.120e-04,1.985e-05,62.3459,71.1116
3157.69,1.011e-04,1.950e-05,71.1116,81.7319
3321.16,1.404e-04,1.993e-05,81.7322,94.7156
3510.59,1.430e-04,1.864e-05,94.7156,110.7402
3732.07,1.088e-04,1.516e-05,110.7402,130.7188
3993.50,1.647e-04,1.719e-05,130.7188,155.8943
4305.29,1.124e-04,1.310e-05,155.8940,187.9839
4681.26,1.105e-04,1.173e-05,187.9839,187.9839
