1173.65,-1.179e-05,1.520e-03,0.2970,0.2970
1174.25,-1.240e-05,1.609e-03,0.2970,0.3003
1174.85,-1.096e-05,1.409e-03,0.3003,0.3035
1175.46,-1.202e-05,1.538e-03,0.3036,0.3070
1176.07,-1.158e-05,1.477e-03,0.3069,0.3103
1176.69,-1.166e-05,1.486e-03,0.3103,0.3137
1177.32,-1.097e-05,1.399e-03,0.3136,0.3173
1177.95,-1.096e-05,1.403e-03,0.3171,0.3208
1178.59,-1.127e-05,1.437e-03,0.3207,0.3245
1179.24,-1.120e-05,1.417e-03,0.3245,0.3280
1179.90,-1.064e-05,1.354e-03,0.3279,0.3318
1180.56,-1.098e-05,1.409e-03,0.3318,0.3354
1181.23,-1.003e-05,1.299e-03,0.3356,0.3395
1181.91,-1.029e-05,1.348e-03,0.3395,0.3431
1182.60,-9.716e-06,1.279e-03,0.3433,0.3474
1183.29,-1.006e-05,1.325e-03,0.3473,0.3513
1183.99,-9.561e-06,1.277e-03,0.3513,0.3555
1184.71,-9.808e-06,1.306e-03,0.3555,0.3596
1185.43,3.183e-04,1.257e-03,0.3596,0.3639
1186.15,-9.696e-06,1.274e-03,0.3638,0.3683
1186.89,-9.290e-06,1.215e-03,0.3683,0.3726
1187.63,-9.498e-06,1.235e-03,0.3726,0.3771
1188.39,-9.366e-06,1.202e-03,0.3771,0.3816
1189.15,-9.794e-06,1.268e-03,0.3816,0.3862
1189.92,-8.827e-06,1.137e-03,0.3864,0.3910
1190.71,-9.346e-06,1.204e-03,0.3909,0.3958
1191.50,-8.902e-06,1.135e-03,0.3956,0.4008
1192.30,-9.435e-06,1.209e-03,0.4006,0.4055
1193.11,-8.587e-06,1.099e-03,0.4056,0.4105
1193.93,-9.609e-06,1.221e-03,0.4106,0.4158
1194.76,-8.500e-06,1.082e-03,0.4158,0.4211
1195.61,-8.438e-06,1.093e-03,0.4210,0.4264
1196.46,-8.450e-06,1.108e-03,0.4263,0.4318
1197.32,-8.516e-06,1.111e-03,0.4318,0.4373
1198.20,-8.289e-06,1.077e-03,0.4374,0.4429
1199.08,-8.183e-06,1.056e-03,0.4429,0.4486
1199.98,-8.175e-06,1.056e-03,0.4486,0.4545
1200.89,-8.097e-06,1.034e-03,0.4546,0.4604
1201.81,-7.760e-06,9.838e-04,0.4604,0.4666
1202.74,-7.906e-06,1.015e-03,0.4664,0.4728
1203.69,-7.499e-06,9.712e-04,0.4727,0.4789
1204.65,1.508e-04,1.001e-03,0.4789,0.4854
1205.62,-7.099e-06,9.152e-04,0.4854,0.4919
1206.60,-7.413e-06,9.496e-04,0.4918,0.4987
1207.60,-6.921e-06,8.861e-04,0.4985,0.5054
1208.61,-7.317e-06,9.406e-04,0.5052,0.5122
1209.63,3.644e-04,8.570e-04,0.5122,0.5193
1210.67,-7.713e-06,9.890e-04,0.5193,0.5265
1211.72,-6.193e-06,7.949e-04,0.5265,0.5338
1212.79,-7.237e-06,9.242e-04,0.5338,0.5413
1213.87,-6.454e-06,8.248e-04,0.5413,0.5491
1214.97,-6.220e-06,7.797e-04,0.5491,0.5566
1216.08,-6.884e-06,8.763e-04,0.5566,0.5647
1217.21,-6.492e-06,8.229e-04,0.5647,0.5729
1218.36,-6.356e-06,8.020e-04,0.5728,0.5811
1219.52,-6.392e-06,8.040e-04,0.5811,0.5895
1220.70,-6.529e-06,8.188e-04,0.5895,0.5981
1221.90,-6.151e-06,7.650e-04,0.5981,0.6069
1223.11,-5.894e-06,7.304e-04,0.6071,0.6158
1224.34,9.905e-05,7.477e-04,0.6158,0.6251
1225.59,-6.002e-06,7.448e-04,0.6251,0.6344
1226.86,2.962e-04,7.020e-04,0.6345,0.6440
1228.15,-5.696e-06,7.180e-04,0.6440,0.6538
1229.46,-5.458e-06,6.985e-04,0.6539,0.6637
1230.79,5.952e-04,7.028e-04,0.6638,0.6741
1232.13,-5.355e-06,6.861e-04,0.6741,0.6846
1233.50,-5.044e-06,6.393e-04,0.6844,0.6949
1234.89,1.028e-04,6.802e-04,0.6951,0.7061
1236.30,2.531e-04,6.268e-04,0.7061,0.7173
1237.74,-5.096e-06,6.505e-04,0.7173,0.7285
1239.20,3.559e-04,6.250e-04,0.7286,0.7404
1240.68,-5.041e-06,6.415e-04,0.7402,0.7522
1242.18,-5.192e-06,6.594e-04,0.7522,0.7644
1243.71,-4.817e-06,6.043e-04,0.7644,0.7769
1245.26,1.024e-04,5.833e-04,0.7769,0.7897
1246.84,-4.943e-06,6.161e-04,0.7897,0.8027
1248.45,2.253e-04,5.856e-04,0.8027,0.8162
1250.08,1.047e-04,5.690e-04,0.8162,0.8298
1251.74,-4.607e-06,5.686e-04,0.8300,0.8439
1253.43,3.182e-04,5.590e-04,0.8438,0.8584
1255.15,1.050e-04,5.375e-04,0.8583,0.8729
1256.89,1.876e-04,5.446e-04,0.8729,0.8881
1258.67,-4.207e-06,5.040e-04,0.8882,0.9036
1260.47,-4.235e-06,5.142e-04,0.9036,0.9194
1262.31,1.660e-04,5.000e-04,0.9193,0.9357
1264.18,1.180e-04,4.926e-04,0.9355,0.9524
1266.09,-3.921e-06,4.738e-04,0.9523,0.9694
1268.03,1.515e-04,4.818e-04,0.9694,0.9869
1270.00,-3.714e-06,4.457e-04,0.9869,1.0048
1272.01,3.910e-04,4.700e-04,1.0048,1.0233
1274.06,2.423e-04,4.230e-04,1.0233,1.0424
1276.14,1.260e-04,4.581e-04,1.0424,1.0615
1278.27,1.222e-04,4.091e-04,1.0615,1.0817
1280.43,-3.537e-06,4.335e-04,1.0815,1.1021
1282.63,9.331e-05,3.903e-04,1.1019,1.1232
1284.88,1.391e-04,4.244e-04,1.1232,1.1447
1287.17,-3.262e-06,4.003e-04,1.1445,1.1670
1289.50,8.421e-05,3.893e-04,1.1669,1.1896
1291.88,-3.106e-06,3.869e-04,1.1897,1.2131
1294.31,2.140e-04,3.759e-04,1.2131,1.2372
1296.78,1.067e-04,3.791e-04,1.2372,1.2621
1299.31,2.763e-04,3.725e-04,1.2621,1.2875
1301.88,-2.744e-06,3.436e-04,1.2875,1.3138
1304.51,3.963e-04,3.767e-04,1.3138,1.3408
1307.19,2.614e-04,3.372e-04,1.3407,1.3685
1309.93,1.429e-04,3.240e-04,1.3684,1.3972
1312.72,5.128e-05,3.163e-04,1.3973,1.4266
1315.58,1.520e-04,3.212e-04,1.4266,1.4572
1318.49,1.732e-04,3.041e-04,1.4570,1.4883
1321.47,-2.516e-06,3.163e-04,1.4883,1.5206
1324.51,-2.277e-06,2.823e-04,1.5206,1.5538
1327.61,-2.460e-06,3.052e-04,1.5538,1.5881
1330.79,1.656e-05,2.554e-04,1.5883,1.6234
1334.04,1.660e-04,2.916e-04,1.6235,1.6602
1337.36,3.013e-04,2.628e-04,1.6602,1.6976
1340.75,8.183e-06,2.592e-04,1.6976,1.7367
1344.23,-2.137e-06,2.672e-04,1.7367,1.7769
1347.78,1.442e-04,2.532e-04,1.7769,1.8184
1351.42,1.419e-04,2.492e-04,1.8185,1.8612
1355.14,1.636e-05,2.219e-04,1.8613,1.9056
1358.95,1.591e-04,2.359e-04,1.9056,1.9517
1362.85,1.085e-04,2.406e-04,1.9515,1.9991
1366.85,2.223e-04,2.200e-04,1.9990,2.0483
1370.95,9.013e-05,2.207e-04,2.0483,2.0990
1375.15,-1.624e-06,2.086e-04,2.0990,2.1519
1379.45,7.830e-05,2.009e-04,2.1520,2.2064
1383.86,-1.555e-06,2.022e-04,2.2063,2.2631
1388.39,6.933e-05,1.986e-04,2.2631,2.3218
1393.03,-1.527e-06,1.966e-04,2.3218,2.3826
1397.80,-1.485e-06,1.923e-04,2.3826,2.4458
1402.69,-1.437e-06,1.829e-04,2.4458,2.5115
1407.71,1.820e-04,1.842e-04,2.5114,2.5795
1412.87,1.008e-04,1.769e-04,2.5795,2.6505
1418.17,2.295e-04,1.916e-04,2.6505,2.7240
1423.62,1.204e-04,1.662e-04,2.7240,2.8007
1429.22,2.676e-04,1.786e-04,2.8005,2.8804
1434.98,2.668e-04,1.707e-04,2.8804,2.9634
1440.91,1.161e-04,1.907e-04,2.9633,3.0499
1447.01,1.543e-04,1.505e-04,3.0499,3.1400
1453.29,2.101e-04,1.640e-04,3.1400,3.2340
1459.76,1.040e-04,1.442e-04,3.2340,3.3322
1466.42,1.610e-05,1.432e-04,3.3322,3.4347
1473.29,1.264e-04,1.507e-04,3.4346,3.5417
1480.37,2.934e-04,1.470e-04,3.5416,3.6537
1487.68,3.906e-04,1.650e-04,3.6536,3.7708
1495.22,7.105e-05,1.248e-04,3.7709,3.8934
1503.01,2.386e-04,1.255e-04,3.8933,4.0220
1511.05,1.670e-04,1.264e-04,4.0220,4.1566
1519.37,1.799e-04,1.123e-04,4.1566,4.2980
1527.96,3.035e-04,1.384e-04,4.2980,4.4465
1536.86,1.523e-04,1.005e-04,4.4464,4.6024
1546.06,1.842e-04,1.208e-04,4.6023,4.7666
1555.59,3.664e-04,1.320e-04,4.7665,4.9395
1565.47,1.426e-04,1.106e-04,4.9395,5.1215
1575.72,1.607e-04,1.088e-04,5.1216,5.3137
1586.34,2.501e-04,1.169e-04,5.3137,5.5166
1597.38,3.358e-04,1.206e-04,5.5165,5.7311
1608.84,3.558e-04,1.270e-04,5.7310,5.9580
1620.75,4.517e-04,1.343e-04,5.9581,6.1986
1633.15,2.326e-04,9.652e-05,6.1985,6.4536
1646.06,5.658e-04,1.503e-04,6.4537,6.7249
1659.51,2.332e-04,9.472e-05,6.7249,7.0131
1673.53,1.671e-04,8.692e-05,7.0129,7.3201
1688.18,2.942e-04,1.049e-04,7.3201,7.6477
1703.47,1.948e-04,8.466e-05,7.6478,7.9977
1719.47,2.652e-04,9.466e-05,7.9976,8.3723
1736.21,1.432e-04,7.598e-05,8.3722,8.7738
1753.76,1.314e-04,6.039e-05,8.7738,9.2052
1772.17,1.715e-04,6.754e-05,9.2051,9.6693
1791.51,1.230e-04,6.364e-05,9.6693,10.1697
1811.85,2.231e-04,7.497e-05,10.1697,10.7104
1833.27,8.911e-05,4.989e-05,10.7104,11.2964
1855.86,1.354e-04,5.639e-05,11.2963,11.9323
1879.72,1.239e-04,5.178e-05,11.9324,12.6249
1904.97,1.609e-04,5.501e-05,12.6249,13.3801
1931.73,1.618e-04,5.546e-05,13.3801,14.2075
1960.15,1.788e-04,5.259e-05,14.2075,15.1158
1990.38,1.382e-04,4.762e-05,15.1158,16.1161
2022.61,1.557e-04,4.835e-05,16.1161,17.2218
2057.06,2.666e-04,5.949e-05,17.2218,18.4485
2093.95,3.025e-04,6.472e-05,18.4487,19.8145
2133.58,2.763e-04,5.881e-05,19.8147,21.3420
2176.27,3.700e-04,6.615e-05,21.3420,23.0574
2222.38,5.346e-04,7.483e-05,23.0574,24.9924
2272.37,4.565e-04,6.897e-05,24.9927,27.1865
2326.74,6.073e-04,7.461e-05,27.1865,29.6860
2386.11,6.707e-04,7.462e-05,29.6860,32.5503
2451.21,6.820e-04,7.280e-05,32.5503,35.8516
2522.92,7.138e-04,6.958e-05,35.8513,39.6780
2602.27,7.794e-04,6.961e-05,39.6782,44.1438
2690.56,7.752e-04,6.459e-05,44.1438,49.3906
2789.34,6.454e-04,5.629e-05,49.3906,55.6008
2900.54,5.843e-04,5.133e-05,55.6008,63.0054
3026.55,4.215e-04,4.020e-05,63.0056,71.9075
3170.37,4.047e-04,3.624e-05,71.9075,82.7009
3335.77,2.762e-04,2.803e-05,82.7012,95.9062
3527.58,1.778e-04,2.103e-05,95.9062,112.2178
3752.02,1.082e-04,1.472e-05,112.2175,132.5708
4017.16,6.362e-05,1.070e-05,132.5708,158.2429
4333.65,3.699e-05,7.318e-06,158.2427,190.9951
4715.64,2.322e-05,5.378e-06,190.9956,190.9956
