1173.16,-1.159e-05,1.570e-03,0.2960,0.2960
1173.76,-1.195e-05,1.616e-03,0.2961,0.2994
1174.36,-1.075e-05,1.484e-03,0.2994,0.3026
1174.96,-1.154e-05,1.593e-03,0.3026,0.3060
1175.57,-1.040e-05,1.434e-03,0.3060,0.3093
1176.19,-1.155e-05,1.579e-03,0.3094,0.3129
1176.82,-1.103e-05,1.489e-03,0.3127,0.3163
1177.45,-1.129e-05,1.518e-03,0.3163,0.3198
1178.09,-1.071e-05,1.429e-03,0.3197,0.3234
1178.74,-1.091e-05,1.465e-03,0.3232,0.3271
1179.39,-1.063e-05,1.422e-03,0.3271,0.3307
1180.05,-1.018e-05,1.358e-03,0.3307,0.3345
1180.72,-1.039e-05,1.388e-03,0.3346,0.3384
1181.40,-9.916e-06,1.333e-03,0.3384,0.3422
1182.08,-1.016e-05,1.356e-03,0.3423,0.3462
1182.77,-1.006e-05,1.326e-03,0.3462,0.3502
1183.47,2.715e-04,1.269e-03,0.3502,0.3544
1184.18,-9.868e-06,1.302e-03,0.3544,0.3585
1184.90,-9.308e-06,1.232e-03,0.3585,0.3627
1185.63,-9.481e-06,1.257e-03,0.3627,0.3671
1186.36,-9.161e-06,1.209e-03,0.3671,0.3713
1187.10,3.356e-04,1.255e-03,0.3715,0.3759
1187.85,-8.747e-06,1.168e-03,0.3757,0.3804
1188.62,-9.709e-06,1.304e-03,0.3805,0.3849
1189.39,3.360e-04,1.161e-03,0.3850,0.3896
1190.16,-9.291e-06,1.225e-03,0.3896,0.3945
1190.95,-8.336e-06,1.092e-03,0.3944,0.3993
1191.75,-9.101e-06,1.197e-03,0.3994,0.4043
1192.56,-8.361e-06,1.088e-03,0.4042,0.4092
1193.38,-8.688e-06,1.136e-03,0.4092,0.4144
1194.21,2.463e-04,1.077e-03,0.4146,0.4194
1195.05,-8.385e-06,1.084e-03,0.4196,0.4249
1195.90,-8.037e-06,1.033e-03,0.4250,0.4303
1196.76,-8.417e-06,1.086e-03,0.4303,0.4358
1197.63,-7.833e-06,1.010e-03,0.4357,0.4414
1198.51,-7.961e-06,1.029e-03,0.4414,0.4471
1199.41,-7.810e-06,1.011e-03,0.4471,0.4529
1200.31,-7.613e-06,9.936e-04,0.4529,0.4589
1201.23,-7.345e-06,9.624e-04,0.4587,0.4648
1202.16,1.793e-04,9.691e-04,0.4648,0.4709
1203.10,-7.202e-06,9.305e-04,0.4711,0.4772
1204.06,-7.503e-06,9.685e-04,0.4773,0.4836
1205.02,-6.906e-06,8.909e-04,0.4835,0.4901
1206.00,-7.637e-06,9.793e-04,0.4901,0.4967
1207.00,-6.550e-06,8.337e-04,0.4967,0.5035
1208.00,-7.176e-06,9.169e-04,0.5035,0.5104
1209.02,-6.715e-06,8.537e-04,0.5104,0.5173
1210.06,-7.014e-06,9.054e-04,0.5173,0.5245
1211.11,-6.542e-06,8.323e-04,0.5247,0.5317
1212.17,-6.478e-06,8.174e-04,0.5319,0.5392
1213.25,-6.500e-06,8.119e-04,0.5393,0.5469
1214.34,-6.756e-06,8.443e-04,0.5469,0.5547
1215.45,-6.160e-06,7.707e-04,0.5546,0.5626
1216.58,-6.754e-06,8.436e-04,0.5625,0.5706
1217.72,1.108e-04,7.598e-04,0.5706,0.5789
1218.88,-6.438e-06,7.971e-04,0.5787,0.5872
1220.05,-6.046e-06,7.465e-04,0.5872,0.5958
1221.24,-5.930e-06,7.247e-04,0.5958,0.6046
1222.45,-6.012e-06,7.459e-04,0.6045,0.6135
1223.68,-6.033e-06,7.403e-04,0.6134,0.6226
1224.92,1.038e-04,7.176e-04,0.6226,0.6320
1226.19,-5.602e-06,6.884e-04,0.6320,0.6415
1227.47,3.090e-04,7.472e-04,0.6414,0.6511
1228.77,-5.788e-06,7.043e-04,0.6511,0.6611
1230.10,-5.662e-06,6.855e-04,0.6613,0.6713
1231.44,-5.286e-06,6.452e-04,0.6711,0.6816
1232.80,-5.647e-06,6.875e-04,0.6815,0.6923
1234.19,1.089e-04,6.487e-04,0.6923,0.7030
1235.59,2.578e-04,6.449e-04,0.7031,0.7141
1237.02,-5.081e-06,6.265e-04,0.7142,0.7255
1238.47,4.873e-04,6.557e-04,0.7256,0.7371
1239.95,-5.018e-06,6.173e-04,0.7371,0.7490
1241.44,1.007e-04,5.802e-04,0.7489,0.7610
1242.96,-5.048e-06,6.196e-04,0.7610,0.7736
1244.51,2.025e-04,5.499e-04,0.7736,0.7863
1246.08,-4.733e-06,5.826e-04,0.7861,0.7992
1247.68,-4.477e-06,5.505e-04,0.7992,0.8125
1249.31,-4.481e-06,5.484e-04,0.8124,0.8260
1250.96,3.132e-04,5.502e-04,0.8262,0.8401
1252.64,-4.320e-06,5.259e-04,0.8402,0.8542
1254.35,-4.240e-06,5.153e-04,0.8542,0.8690
1256.09,-4.261e-06,5.200e-04,0.8690,0.8839
1257.85,-4.061e-06,4.964e-04,0.8840,0.8994
1259.65,-4.119e-06,4.998e-04,0.8993,0.9150
1261.48,-3.933e-06,4.722e-04,0.9150,0.9313
1263.35,-4.161e-06,5.003e-04,0.9312,0.9478
1265.24,1.222e-04,4.617e-04,0.9478,0.9647
1267.17,-4.047e-06,4.848e-04,0.9647,0.9822
1269.14,2.520e-04,4.309e-04,0.9821,0.9999
1271.14,1.332e-04,5.003e-04,1.0000,1.0183
1273.17,2.050e-04,4.547e-04,1.0182,1.0371
1275.25,1.132e-04,4.495e-04,1.0371,1.0563
1277.36,-3.491e-06,4.232e-04,1.0563,1.0760
1279.51,1.525e-04,4.609e-04,1.0762,1.0966
1281.70,2.786e-04,3.931e-04,1.0966,1.1173
1283.94,-3.436e-06,4.202e-04,1.1173,1.1388
1286.22,4.381e-04,3.976e-04,1.1388,1.1608
1288.54,2.330e-04,4.427e-04,1.1608,1.1835
1290.90,2.137e-04,3.753e-04,1.1835,1.2067
1293.32,1.460e-04,3.871e-04,1.2067,1.2307
1295.78,2.080e-04,3.653e-04,1.2307,1.2551
1298.29,-2.890e-06,3.699e-04,1.2552,1.2806
1300.85,5.242e-05,3.471e-04,1.2806,1.3065
1303.46,1.455e-04,3.464e-04,1.3065,1.3334
1306.13,4.271e-05,3.378e-04,1.3334,1.3610
1308.85,3.906e-05,3.421e-04,1.3611,1.3894
1311.63,4.642e-04,3.453e-04,1.3893,1.4186
1314.47,-2.623e-06,3.366e-04,1.4187,1.4487
1317.37,1.939e-04,2.941e-04,1.4487,1.4797
1320.33,3.407e-04,3.593e-04,1.4799,1.5116
1323.35,4.314e-04,3.164e-04,1.5117,1.5448
1326.44,2.694e-05,3.106e-04,1.5448,1.5789
1329.60,1.550e-05,2.777e-04,1.5787,1.6139
1332.82,1.651e-04,3.001e-04,1.6138,1.6501
1336.12,-2.101e-06,2.751e-04,1.6500,1.6874
1339.50,-2.289e-06,2.971e-04,1.6874,1.7260
1342.95,1.454e-04,2.553e-04,1.7261,1.7659
1346.48,1.659e-04,2.912e-04,1.7659,1.8070
1350.10,3.821e-04,2.618e-04,1.8070,1.8496
1353.80,1.358e-04,2.699e-04,1.8496,1.8934
1357.58,-1.859e-06,2.348e-04,1.8934,1.9390
1361.46,2.187e-04,2.299e-04,1.9391,1.9861
1365.43,1.378e-04,2.420e-04,1.9861,2.0348
1369.50,3.287e-04,2.465e-04,2.0348,2.0851
1373.67,9.155e-05,2.196e-04,2.0852,2.1373
1377.95,2.082e-04,2.110e-04,2.1373,2.1915
1382.33,1.623e-04,2.193e-04,2.1915,2.2476
1386.83,1.180e-04,2.072e-04,2.2474,2.3057
1391.44,1.045e-04,2.030e-04,2.3057,2.3658
1396.17,2.275e-04,2.111e-04,2.3660,2.4285
1401.03,1.241e-04,1.982e-04,2.4283,2.4934
1406.01,9.791e-05,1.839e-04,2.4934,2.5609
1411.13,2.082e-04,1.898e-04,2.5608,2.6309
1416.40,1.734e-04,1.773e-04,2.6310,2.7039
1421.80,2.345e-04,1.682e-04,2.7039,2.7795
1427.36,1.967e-04,1.803e-04,2.7795,2.8585
1433.08,2.670e-04,1.847e-04,2.8584,2.9404
1438.96,5.569e-05,1.519e-04,2.9406,3.0261
1445.01,1.426e-04,1.612e-04,3.0261,3.1152
1451.24,4.906e-04,1.968e-04,3.1152,3.2081
1457.66,1.130e-04,1.484e-04,3.2081,3.3053
1464.27,1.639e-04,1.373e-04,3.3052,3.4065
1471.08,2.233e-04,1.535e-04,3.4064,3.5121
1478.11,2.254e-04,1.502e-04,3.5122,3.6228
1485.35,2.559e-04,1.349e-04,3.6229,3.7384
1492.83,1.102e-04,1.322e-04,3.7385,3.8596
1500.55,2.494e-04,1.270e-04,3.8596,3.9866
1508.52,2.838e-04,1.312e-04,3.9865,4.1195
1516.76,2.136e-04,1.134e-04,4.1195,4.2589
1525.28,2.572e-04,1.357e-04,4.2590,4.4055
1534.09,3.111e-04,1.316e-04,4.4055,4.5594
1543.21,3.146e-04,1.287e-04,4.5594,4.7212
1552.65,2.243e-04,1.074e-04,4.7211,4.8917
1562.43,3.277e-04,1.268e-04,4.8918,5.0713
1572.58,4.712e-04,1.440e-04,5.0712,5.2606
1583.10,4.287e-04,1.394e-04,5.2605,5.4604
1594.02,3.217e-04,1.143e-04,5.4606,5.6718
1605.36,3.380e-04,1.287e-04,5.6716,5.8953
1617.15,5.157e-04,1.467e-04,5.8953,6.1320
1629.42,5.185e-04,1.463e-04,6.1320,6.3831
1642.18,4.975e-04,1.399e-04,6.3831,6.6495
1655.48,6.487e-04,1.624e-04,6.6495,6.9331
1669.35,4.834e-04,1.271e-04,6.9332,7.2350
1683.82,4.616e-04,1.299e-04,7.2349,7.5566
1698.93,3.515e-04,1.032e-04,7.5568,7.9005
1714.73,6.708e-04,1.486e-04,7.9005,8.2682
1731.27,3.950e-04,1.067e-04,8.2681,8.6622
1748.59,5.441e-04,1.298e-04,8.6622,9.0851
1766.76,5.596e-04,1.217e-04,9.0851,9.5398
1785.84,5.405e-04,1.263e-04,9.5399,10.0303
1805.90,2.366e-04,7.500e-05,10.0303,10.5597
1827.02,4.926e-04,1.125e-04,10.5596,11.1328
1849.29,3.740e-04,9.295e-05,11.1327,11.7545
1872.80,3.381e-04,8.590e-05,11.7545,12.4309
1897.66,3.388e-04,8.331e-05,12.4309,13.1688
1924.00,2.890e-04,7.244e-05,13.1687,13.9756
1951.95,2.548e-04,6.792e-05,13.9756,14.8608
1981.67,2.626e-04,6.795e-05,14.8608,15.8350
2013.34,3.299e-04,7.045e-05,15.8351,16.9108
2047.16,2.314e-04,5.875e-05,16.9108,18.1031
2083.37,2.693e-04,6.003e-05,18.1033,19.4294
2122.23,3.405e-04,6.700e-05,19.4292,20.9104
2164.05,3.681e-04,6.484e-05,20.9104,22.5718
2209.19,5.024e-04,7.697e-05,22.5718,24.4438
2258.08,7.581e-04,8.986e-05,24.4438,26.5632
2311.21,8.222e-04,8.605e-05,26.5632,28.9746
2369.15,1.115e-03,1.018e-04,28.9746,31.7339
2432.62,1.295e-03,1.045e-04,31.7341,34.9080
2502.44,1.341e-03,9.946e-05,34.9077,38.5820
2579.60,1.501e-03,1.014e-04,38.5820,42.8618
2665.33,1.434e-03,9.445e-05,42.8618,47.8811
2761.09,1.287e-03,8.178e-05,47.8811,53.8086
2868.71,1.186e-03,7.379e-05,53.8086,60.8625
2990.43,1.042e-03,6.578e-05,60.8625,69.3242
3129.08,8.914e-04,5.643e-05,69.3242,79.5588
3288.20,7.604e-04,4.913e-05,79.5588,92.0498
3472.30,6.446e-04,4.153e-05,92.0498,107.4375
3687.17,5.947e-04,3.676e-05,107.4373,126.5842
3940.34,4.524e-04,3.015e-05,126.5840,150.6616
4241.66,3.662e-04,2.462e-05,150.6616,181.2847
4604.23,3.139e-04,2.042e-05,181.2847,181.2847
