1173.13,-1.050e-05,1.457e-03,0.2961,0.2961
1173.72,-1.124e-05,1.565e-03,0.2963,0.2994
1174.32,-1.013e-05,1.410e-03,0.2993,0.3027
1174.93,-1.072e-05,1.463e-03,0.3027,0.3060
1175.54,-1.114e-05,1.523e-03,0.3060,0.3094
1176.16,-1.052e-05,1.435e-03,0.3094,0.3127
1176.78,-1.152e-05,1.555e-03,0.3129,0.3163
1177.42,7.310e-04,1.488e-03,0.3164,0.3198
1178.06,-1.063e-05,1.444e-03,0.3198,0.3235
1178.70,-1.016e-05,1.374e-03,0.3234,0.3270
1179.36,-1.032e-05,1.389e-03,0.3271,0.3308
1180.02,-1.003e-05,1.347e-03,0.3307,0.3346
1180.69,-9.685e-06,1.330e-03,0.3346,0.3384
1181.37,-9.850e-06,1.358e-03,0.3384,0.3423
1182.05,5.026e-04,1.241e-03,0.3423,0.3463
1182.74,7.419e-04,1.302e-03,0.3462,0.3503
1183.44,2.359e-04,1.279e-03,0.3503,0.3544
1184.15,-1.032e-05,1.383e-03,0.3544,0.3585
1184.87,-8.995e-06,1.193e-03,0.3585,0.3628
1185.59,-9.720e-06,1.297e-03,0.3628,0.3672
1186.33,-9.339e-06,1.238e-03,0.3671,0.3713
1187.07,-8.959e-06,1.184e-03,0.3713,0.3759
1187.82,-9.367e-06,1.246e-03,0.3760,0.3804
1188.58,2.995e-04,1.168e-03,0.3805,0.3851
1189.35,-9.060e-06,1.200e-03,0.3851,0.3898
1190.13,3.110e-04,1.191e-03,0.3896,0.3945
1190.92,-8.582e-06,1.119e-03,0.3947,0.3993
1191.72,-8.729e-06,1.145e-03,0.3992,0.4043
1192.53,2.917e-04,1.074e-03,0.4044,0.4093
1193.35,-8.428e-06,1.117e-03,0.4094,0.4144
1194.18,-8.176e-06,1.079e-03,0.4144,0.4197
1195.02,3.389e-04,1.086e-03,0.4197,0.4249
1195.87,2.566e-04,1.033e-03,0.4249,0.4303
1196.73,-8.204e-06,1.092e-03,0.4303,0.4359
1197.60,-7.656e-06,1.008e-03,0.4359,0.4414
1198.48,-7.903e-06,1.032e-03,0.4415,0.4471
1199.38,-7.446e-06,9.661e-04,0.4473,0.4530
1200.28,-8.380e-06,1.090e-03,0.4530,0.4589
1201.20,-7.573e-06,9.747e-04,0.4589,0.4648
1202.13,-8.452e-06,1.091e-03,0.4650,0.4711
1203.07,-7.303e-06,9.321e-04,0.4711,0.4774
1204.03,-7.623e-06,9.755e-04,0.4773,0.4836
1204.99,-7.180e-06,9.098e-04,0.4838,0.4901
1205.98,-7.690e-06,9.783e-04,0.4902,0.4968
1206.97,-7.020e-06,8.925e-04,0.4967,0.5035
1207.98,-7.293e-06,9.222e-04,0.5037,0.5105
1209.00,-6.951e-06,8.780e-04,0.5104,0.5175
1210.03,1.602e-04,8.743e-04,0.5175,0.5247
1211.08,-6.727e-06,8.608e-04,0.5247,0.5320
1212.14,-6.634e-06,8.427e-04,0.5320,0.5394
1213.22,3.174e-04,8.292e-04,0.5393,0.5469
1214.32,-6.580e-06,8.363e-04,0.5469,0.5547
1215.43,-6.231e-06,7.903e-04,0.5547,0.5627
1216.55,-6.952e-06,8.723e-04,0.5626,0.5707
1217.69,2.892e-04,7.417e-04,0.5707,0.5790
1218.85,-6.408e-06,8.045e-04,0.5789,0.5873
1220.03,-6.159e-06,7.716e-04,0.5873,0.5959
1221.22,-6.422e-06,8.150e-04,0.5958,0.6046
1222.43,-5.776e-06,7.203e-04,0.6047,0.6135
1223.65,-6.237e-06,7.735e-04,0.6136,0.6227
1224.90,-5.869e-06,7.227e-04,0.6227,0.6321
1226.16,-6.058e-06,7.481e-04,0.6321,0.6415
1227.45,-5.751e-06,7.126e-04,0.6416,0.6514
1228.75,-6.083e-06,7.512e-04,0.6512,0.6613
1230.07,-5.379e-06,6.650e-04,0.6611,0.6714
1231.41,1.208e-04,6.799e-04,0.6713,0.6818
1232.78,-5.238e-06,6.452e-04,0.6819,0.6924
1234.16,-5.221e-06,6.373e-04,0.6923,0.7032
1235.57,-5.692e-06,7.058e-04,0.7032,0.7142
1237.00,-5.231e-06,6.432e-04,0.7144,0.7256
1238.45,1.165e-04,6.215e-04,0.7257,0.7372
1239.92,1.194e-04,6.158e-04,0.7372,0.7491
1241.42,-5.161e-06,6.348e-04,0.7490,0.7612
1242.94,-4.843e-06,5.897e-04,0.7612,0.7737
1244.49,-4.859e-06,5.909e-04,0.7736,0.7864
1246.06,1.221e-04,5.767e-04,0.7864,0.7994
1247.66,1.956e-04,5.598e-04,0.7993,0.8126
1249.29,-4.623e-06,5.709e-04,0.8126,0.8263
1250.94,-4.388e-06,5.446e-04,0.8263,0.8402
1252.62,-4.259e-06,5.336e-04,0.8402,0.8545
1254.33,1.272e-04,5.510e-04,0.8545,0.8691
1256.07,1.319e-04,5.453e-04,0.8693,0.8842
1257.84,-3.800e-06,4.773e-04,0.8842,0.8995
1259.64,1.654e-04,5.300e-04,0.8995,0.9152
1261.47,1.381e-04,4.630e-04,0.9153,0.9314
1263.33,-3.880e-06,4.914e-04,0.9315,0.9479
1265.23,-3.676e-06,4.654e-04,0.9480,0.9648
1267.15,-3.690e-06,4.647e-04,0.9648,0.9824
1269.12,-3.704e-06,4.643e-04,0.9823,1.0001
1271.12,-3.648e-06,4.547e-04,1.0002,1.0186
1273.16,3.603e-04,4.324e-04,1.0184,1.0372
1275.23,1.350e-04,4.248e-04,1.0374,1.0566
1277.34,9.792e-05,4.213e-04,1.0565,1.0763
1279.50,-3.346e-06,4.131e-04,1.0764,1.0967
1281.69,2.316e-04,4.069e-04,1.0966,1.1177
1283.93,-3.316e-06,4.045e-04,1.1177,1.1390
1286.20,2.185e-04,3.839e-04,1.1390,1.1610
1288.53,-3.277e-06,3.976e-04,1.1611,1.1838
1290.89,1.304e-04,3.550e-04,1.1837,1.2069
1293.31,6.586e-05,3.751e-04,1.2069,1.2310
1295.77,1.998e-04,3.511e-04,1.2310,1.2555
1298.28,3.495e-04,3.569e-04,1.2555,1.2809
1300.84,1.447e-04,3.441e-04,1.2808,1.3069
1303.46,-3.076e-06,3.757e-04,1.3070,1.3337
1306.12,-2.581e-06,3.132e-04,1.3337,1.3612
1308.85,3.619e-05,3.434e-04,1.3613,1.3896
1311.63,-2.350e-06,2.895e-04,1.3898,1.4189
1314.46,-2.687e-06,3.297e-04,1.4189,1.4491
1317.36,-2.346e-06,2.902e-04,1.4490,1.4802
1320.32,-2.554e-06,3.163e-04,1.4801,1.5121
1323.35,1.385e-04,2.639e-04,1.5122,1.5452
1326.44,1.590e-04,2.932e-04,1.5453,1.5791
1329.59,4.354e-04,3.151e-04,1.5791,1.6144
1332.82,3.082e-04,2.697e-04,1.6143,1.6505
1336.12,1.522e-04,2.673e-04,1.6505,1.6877
1339.50,1.444e-04,2.537e-04,1.6879,1.7264
1342.95,2.843e-04,2.954e-04,1.7264,1.7665
1346.49,1.446e-04,2.540e-04,1.7664,1.8074
1350.10,4.928e-04,2.618e-04,1.8075,1.8500
1353.80,3.305e-04,2.621e-04,1.8501,1.8940
1357.59,1.026e-04,2.245e-04,1.8939,1.9396
1361.47,2.863e-05,2.385e-04,1.9397,1.9866
1365.44,2.118e-04,2.129e-04,1.9866,2.0354
1369.51,1.634e-04,2.248e-04,2.0354,2.0858
1373.68,1.979e-04,2.271e-04,2.0858,2.1379
1377.96,-1.739e-06,2.180e-04,2.1378,2.1920
1382.34,6.832e-05,2.012e-04,2.1921,2.2482
1386.84,-1.787e-06,2.218e-04,2.2482,2.3063
1391.45,3.001e-04,2.191e-04,2.3063,2.3667
1396.19,1.934e-04,2.076e-04,2.3667,2.4292
1401.04,-1.439e-06,1.779e-04,2.4291,2.4943
1406.03,1.479e-04,1.762e-04,2.4941,2.5616
1411.16,1.074e-04,1.887e-04,2.5616,2.6317
1416.42,2.183e-04,1.896e-04,2.6317,2.7046
1421.83,5.648e-05,1.725e-04,2.7047,2.7804
1427.39,2.634e-04,1.736e-04,2.7804,2.8594
1433.11,2.301e-04,1.749e-04,2.8594,2.9415
1438.99,6.495e-05,1.576e-04,2.9415,3.0271
1445.05,1.246e-04,1.648e-04,3.0271,3.1161
1451.28,1.246e-04,1.630e-04,3.1162,3.2092
1457.70,1.781e-04,1.431e-04,3.2094,3.3063
1464.31,1.126e-04,1.374e-04,3.3063,3.4076
1471.12,1.106e-05,1.349e-04,3.4075,3.5134
1478.15,6.610e-06,1.293e-04,3.5135,3.6241
1485.40,1.179e-04,1.467e-04,3.6240,3.7397
1492.88,1.422e-04,1.243e-04,3.7399,3.8610
1500.60,4.990e-06,1.159e-04,3.8611,3.9879
1508.58,-9.117e-07,1.139e-04,3.9879,4.1211
1516.82,3.292e-04,1.465e-04,4.1211,4.2605
1525.34,1.499e-04,1.180e-04,4.2605,4.4072
1534.15,1.977e-04,1.250e-04,4.4072,4.5610
1543.28,1.524e-04,1.141e-04,4.5612,4.7231
1552.72,7.067e-05,1.017e-04,4.7231,4.8936
1562.51,2.381e-04,1.223e-04,4.8936,5.0734
1572.66,1.183e-04,9.054e-05,5.0732,5.2628
1583.18,1.215e-04,9.745e-05,5.2628,5.4626
1594.11,2.272e-04,1.016e-04,5.4625,5.6742
1605.46,1.273e-04,9.726e-05,5.6742,5.8978
1617.25,1.986e-04,1.002e-04,5.8977,6.1345
1629.52,1.455e-04,8.521e-05,6.1346,6.3859
1642.29,2.252e-04,9.434e-05,6.3860,6.6526
1655.60,2.649e-04,1.001e-04,6.6526,6.9363
1669.47,2.595e-04,9.456e-05,6.9363,7.2383
1683.95,3.506e-04,1.104e-04,7.2384,7.5603
1699.07,1.698e-04,7.159e-05,7.5603,7.9044
1714.88,2.963e-04,9.643e-05,7.9043,8.2722
1731.42,4.091e-04,1.074e-04,8.2722,8.6665
1748.75,3.373e-04,1.039e-04,8.6665,9.0898
1766.93,4.094e-04,1.062e-04,9.0898,9.5450
1786.02,1.691e-04,6.680e-05,9.5450,10.0356
1806.09,3.984e-04,9.741e-05,10.0356,10.5656
1827.23,4.375e-04,1.027e-04,10.5656,11.1393
1849.50,4.276e-04,9.628e-05,11.1393,11.7614
1873.03,3.115e-04,8.212e-05,11.7614,12.4386
1897.90,3.620e-04,8.386e-05,12.4386,13.1770
1924.26,2.699e-04,6.922e-05,13.1770,13.9846
1952.23,2.219e-04,6.198e-05,13.9847,14.8707
1981.97,3.579e-04,7.834e-05,14.8706,15.8459
2013.66,1.656e-04,4.771e-05,15.8459,16.9227
2047.51,2.847e-04,6.738e-05,16.9227,18.1165
2083.74,2.274e-04,5.450e-05,18.1165,19.4441
2122.63,1.688e-04,4.653e-05,19.4443,20.9270
2164.48,1.864e-04,4.656e-05,20.9270,22.5906
2209.66,2.352e-04,5.291e-05,22.5906,24.4648
2258.59,1.447e-04,3.815e-05,24.4648,26.5872
2311.77,1.386e-04,3.590e-05,26.5872,29.0020
2369.77,1.062e-04,2.911e-05,29.0017,31.7649
2433.30,1.260e-04,3.121e-05,31.7646,34.9436
2503.19,8.258e-05,2.436e-05,34.9436,38.6233
2580.43,1.219e-04,2.943e-05,38.6233,42.9102
2666.25,1.226e-04,2.559e-05,42.9104,47.9377
2762.13,1.297e-04,2.742e-05,47.9377,53.8757
2869.88,1.439e-04,2.503e-05,53.8755,60.9431
2991.77,1.832e-04,2.693e-05,60.9431,69.4207
3130.61,2.420e-04,2.889e-05,69.4207,79.6755
3289.96,3.025e-04,2.968e-05,79.6755,92.1924
3474.34,3.759e-04,3.260e-05,92.1924,107.6138
3689.57,3.270e-04,2.749e-05,107.6140,126.8044
3943.18,3.798e-04,2.690e-05,126.8047,150.9395
4245.06,3.430e-04,2.285e-05,150.9395,181.6396
4608.34,3.339e-04,2.193e-05,181.6392,181.6392
