1173.02,-1.154e-05,1.571e-03,0.2959,0.2959
1173.61,-1.116e-05,1.510e-03,0.2959,0.2991
1174.21,-1.149e-05,1.548e-03,0.2992,0.3024
1174.81,-1.086e-05,1.490e-03,0.3025,0.3057
1175.42,-1.067e-05,1.466e-03,0.3058,0.3090
1176.04,6.536e-04,1.423e-03,0.3091,0.3125
1176.67,-1.087e-05,1.484e-03,0.3125,0.3159
1177.30,6.194e-04,1.418e-03,0.3160,0.3195
1177.94,-1.104e-05,1.489e-03,0.3195,0.3231
1178.58,-1.048e-05,1.405e-03,0.3230,0.3268
1179.24,4.664e-04,1.409e-03,0.3268,0.3306
1179.90,-1.010e-05,1.362e-03,0.3304,0.3341
1180.57,7.894e-04,1.385e-03,0.3342,0.3380
1181.24,-1.036e-05,1.389e-03,0.3380,0.3418
1181.93,-1.003e-05,1.346e-03,0.3419,0.3458
1182.62,-1.020e-05,1.355e-03,0.3459,0.3499
1183.32,-1.011e-05,1.329e-03,0.3500,0.3540
1184.03,-9.681e-06,1.268e-03,0.3540,0.3582
1184.74,-1.020e-05,1.327e-03,0.3582,0.3624
1185.47,3.271e-04,1.276e-03,0.3623,0.3667
1186.20,3.410e-04,1.275e-03,0.3666,0.3710
1186.94,-9.415e-06,1.234e-03,0.3711,0.3755
1187.69,-9.544e-06,1.251e-03,0.3754,0.3800
1188.45,-9.086e-06,1.208e-03,0.3801,0.3845
1189.22,3.363e-04,1.326e-03,0.3846,0.3893
1190.00,-9.083e-06,1.195e-03,0.3893,0.3940
1190.79,-9.097e-06,1.189e-03,0.3940,0.3989
1191.59,-8.791e-06,1.140e-03,0.3989,0.4037
1192.39,-8.888e-06,1.158e-03,0.4038,0.4089
1193.21,-8.703e-06,1.122e-03,0.4089,0.4139
1194.04,-9.005e-06,1.164e-03,0.4139,0.4192
1194.88,-8.503e-06,1.092e-03,0.4191,0.4244
1195.73,-9.066e-06,1.163e-03,0.4246,0.4298
1196.59,-8.235e-06,1.053e-03,0.4298,0.4353
1197.46,-8.620e-06,1.111e-03,0.4353,0.4409
1198.34,-8.083e-06,1.046e-03,0.4409,0.4465
1199.23,6.128e-04,1.107e-03,0.4467,0.4525
1200.14,-7.923e-06,1.037e-03,0.4524,0.4584
1201.05,-7.748e-06,1.021e-03,0.4584,0.4642
1201.98,-7.649e-06,1.015e-03,0.4642,0.4705
1202.92,-7.726e-06,1.021e-03,0.4706,0.4767
1203.88,4.189e-04,1.010e-03,0.4767,0.4830
1204.84,-7.359e-06,9.703e-04,0.4830,0.4896
1205.82,1.486e-04,9.779e-04,0.4896,0.4962
1206.82,-7.345e-06,9.672e-04,0.4961,0.5029
1207.82,-6.892e-06,9.005e-04,0.5029,0.5098
1208.84,-7.280e-06,9.510e-04,0.5099,0.5167
1209.87,-6.705e-06,8.690e-04,0.5168,0.5239
1210.92,9.061e-04,9.096e-04,0.5239,0.5312
1211.98,-6.729e-06,8.659e-04,0.5311,0.5387
1213.06,-6.802e-06,8.677e-04,0.5386,0.5461
1214.15,3.499e-04,8.243e-04,0.5463,0.5540
1215.26,-6.935e-06,8.759e-04,0.5540,0.5619
1216.39,4.387e-04,7.704e-04,0.5619,0.5699
1217.53,-6.889e-06,8.744e-04,0.5698,0.5781
1218.68,-6.105e-06,7.737e-04,0.5781,0.5864
1219.85,1.110e-04,8.094e-04,0.5865,0.5951
1221.05,-6.527e-06,8.158e-04,0.5951,0.6038
1222.25,-6.080e-06,7.549e-04,0.6038,0.6127
1223.48,-6.222e-06,7.891e-04,0.6128,0.6218
1224.72,1.106e-04,7.702e-04,0.6218,0.6311
1225.98,4.371e-04,7.678e-04,0.6311,0.6406
1227.27,-5.589e-06,7.004e-04,0.6406,0.6504
1228.57,-6.235e-06,7.773e-04,0.6503,0.6603
1229.89,-5.640e-06,6.981e-04,0.6603,0.6703
1231.23,-5.718e-06,7.057e-04,0.6704,0.6808
1232.59,-5.695e-06,7.079e-04,0.6808,0.6914
1233.97,-5.539e-06,6.887e-04,0.6913,0.7023
1235.38,9.824e-05,6.750e-04,0.7021,0.7131
1236.80,-5.247e-06,6.526e-04,0.7133,0.7245
1238.25,-5.105e-06,6.432e-04,0.7245,0.7362
1239.72,-5.356e-06,6.638e-04,0.7362,0.7478
1241.22,1.015e-04,6.448e-04,0.7478,0.7601
1242.74,-4.871e-06,6.111e-04,0.7600,0.7725
1244.28,3.522e-04,6.187e-04,0.7726,0.7850
1245.85,-4.715e-06,5.904e-04,0.7852,0.7981
1247.45,-4.789e-06,6.008e-04,0.7980,0.8114
1249.07,-4.507e-06,5.635e-04,0.8114,0.8250
1250.72,3.355e-04,6.037e-04,0.8250,0.8389
1252.40,-4.529e-06,5.592e-04,0.8389,0.8531
1254.11,2.055e-04,5.653e-04,0.8530,0.8678
1255.84,1.874e-04,5.192e-04,0.8678,0.8827
1257.61,1.841e-04,5.244e-04,0.8827,0.8981
1259.40,-4.201e-06,5.191e-04,0.8981,0.9138
1261.23,-4.187e-06,5.132e-04,0.9137,0.9298
1263.09,1.096e-04,4.733e-04,0.9297,0.9464
1264.98,-4.190e-06,5.117e-04,0.9464,0.9633
1266.91,-3.995e-06,4.816e-04,0.9633,0.9807
1268.87,-4.129e-06,5.016e-04,0.9806,0.9984
1270.87,-3.674e-06,4.423e-04,0.9985,1.0167
1272.90,-4.034e-06,4.949e-04,1.0167,1.0354
1274.97,-3.593e-06,4.427e-04,1.0355,1.0546
1277.08,-3.613e-06,4.482e-04,1.0547,1.0745
1279.23,-3.436e-06,4.242e-04,1.0745,1.0947
1281.42,1.344e-04,4.262e-04,1.0948,1.1156
1283.65,2.495e-04,3.891e-04,1.1156,1.1368
1285.93,9.782e-05,4.247e-04,1.1370,1.1589
1288.24,-2.997e-06,3.784e-04,1.1588,1.1815
1290.61,2.350e-04,4.127e-04,1.1815,1.2048
1293.02,7.348e-05,3.715e-04,1.2048,1.2285
1295.47,7.128e-05,3.849e-04,1.2285,1.2532
1297.98,2.769e-04,3.524e-04,1.2532,1.2786
1300.54,6.164e-05,3.668e-04,1.2786,1.3043
1303.15,1.922e-04,3.374e-04,1.3043,1.3312
1305.81,5.062e-05,3.496e-04,1.3311,1.3586
1308.53,1.900e-04,3.336e-04,1.3585,1.3870
1311.30,-2.583e-06,3.309e-04,1.3870,1.4161
1314.13,1.483e-04,3.251e-04,1.4161,1.4462
1317.02,-2.442e-06,3.148e-04,1.4462,1.4772
1319.98,2.958e-04,3.034e-04,1.4773,1.5090
1323.00,1.457e-04,2.950e-04,1.5089,1.5420
1326.08,1.338e-05,2.786e-04,1.5420,1.5758
1329.23,1.034e-05,3.034e-04,1.5758,1.6110
1332.45,2.291e-04,2.867e-04,1.6110,1.6470
1335.75,-2.194e-06,2.804e-04,1.6470,1.6842
1339.12,1.493e-04,2.601e-04,1.6841,1.7228
1342.56,-2.042e-06,2.626e-04,1.7228,1.7625
1346.09,7.054e-06,2.521e-04,1.7626,1.8036
1349.69,-2.026e-06,2.578e-04,1.8035,1.8459
1353.39,-1.849e-06,2.358e-04,1.8459,1.8898
1357.16,-1.949e-06,2.454e-04,1.8898,1.9351
1361.04,1.055e-04,2.247e-04,1.9352,1.9821
1365.00,4.760e-05,2.173e-04,1.9821,2.0306
1369.06,1.308e-04,2.297e-04,2.0306,2.0809
1373.22,1.289e-04,2.265e-04,2.0808,2.1331
1377.49,1.207e-04,2.120e-04,2.1329,2.1866
1381.86,2.187e-04,2.053e-04,2.1868,2.2428
1386.35,1.169e-04,2.053e-04,2.2428,2.3008
1390.95,8.799e-05,1.989e-04,2.3007,2.3607
1395.67,4.400e-05,1.827e-04,2.3607,2.4232
1400.52,1.227e-04,1.939e-04,2.4231,2.4878
1405.49,1.045e-04,1.835e-04,2.4879,2.5551
1410.60,4.698e-05,1.753e-04,2.5552,2.6250
1415.85,9.896e-05,1.737e-04,2.6249,2.6976
1421.25,9.556e-05,1.678e-04,2.6975,2.7732
1426.79,1.212e-04,1.716e-04,2.7731,2.8517
1432.50,9.512e-05,1.748e-04,2.8517,2.9336
1438.36,2.443e-04,1.641e-04,2.9336,3.0188
1444.40,1.500e-04,1.523e-04,3.0188,3.1075
1450.62,8.280e-05,1.454e-04,3.1077,3.2002
1457.02,2.689e-04,1.703e-04,3.2003,3.2969
1463.61,3.540e-05,1.375e-04,3.2969,3.3978
1470.41,6.724e-05,1.372e-04,3.3977,3.5032
1477.41,1.229e-04,1.411e-04,3.5033,3.6134
1484.64,2.374e-04,1.549e-04,3.6134,3.7285
1492.10,1.358e-04,1.202e-04,3.7285,3.8492
1499.80,9.140e-07,1.226e-04,3.8492,3.9756
1507.75,1.036e-04,1.280e-04,3.9756,4.1080
1515.96,1.383e-04,1.150e-04,4.1082,4.2471
1524.46,1.245e-04,1.234e-04,4.2471,4.3931
1533.24,2.022e-04,1.268e-04,4.3929,4.5463
1542.34,1.930e-04,1.190e-04,4.5461,4.7073
1551.75,1.660e-04,1.074e-04,4.7074,4.8771
1561.50,2.385e-04,1.172e-04,4.8770,5.0559
1571.62,2.264e-04,1.105e-04,5.0559,5.2444
1582.10,2.200e-04,1.074e-04,5.2443,5.4432
1592.99,2.468e-04,1.135e-04,5.4434,5.6536
1604.30,3.320e-04,1.266e-04,5.6536,5.8760
1616.05,1.759e-04,9.690e-05,5.8760,6.1116
1628.27,1.367e-04,9.030e-05,6.1116,6.3615
1641.00,3.849e-04,1.274e-04,6.3615,6.6267
1654.25,3.245e-04,1.063e-04,6.6266,6.9088
1668.07,4.317e-04,1.292e-04,6.9088,7.2089
1682.48,2.683e-04,9.078e-05,7.2087,7.5291
1697.54,2.964e-04,9.562e-05,7.5289,7.8708
1713.28,3.889e-04,1.065e-04,7.8708,8.2365
1729.76,4.687e-04,1.209e-04,8.2363,8.6279
1747.01,3.449e-04,9.959e-05,8.6281,9.0485
1765.11,4.120e-04,1.026e-04,9.0486,9.5005
1784.11,2.784e-04,8.392e-05,9.5006,9.9877
1804.09,3.381e-04,9.379e-05,9.9878,10.5139
1825.11,2.265e-04,6.792e-05,10.5138,11.0829
1847.28,2.394e-04,7.507e-05,11.0829,11.7004
1870.68,4.079e-04,9.005e-05,11.7004,12.3719
1895.43,1.486e-04,5.447e-05,12.3719,13.1044
1921.63,1.161e-04,4.890e-05,13.1045,13.9050
1949.44,1.659e-04,5.314e-05,13.9052,14.7834
1979.01,1.525e-04,4.980e-05,14.7834,15.7496
2010.51,1.831e-04,5.417e-05,15.7498,16.8165
2044.14,1.881e-04,5.292e-05,16.8165,17.9980
2080.14,1.274e-04,4.344e-05,17.9980,19.3125
2118.76,1.395e-04,4.049e-05,19.3125,20.7798
2160.32,1.346e-04,4.218e-05,20.7798,22.4248
2205.17,1.471e-04,3.835e-05,22.4248,24.2783
2253.73,1.523e-04,3.876e-05,24.2781,26.3752
2306.48,2.360e-04,4.906e-05,26.3750,28.7603
2364.00,2.874e-04,4.851e-05,28.7603,31.4878
2426.98,3.800e-04,5.723e-05,31.4875,34.6238
2496.22,4.414e-04,5.626e-05,34.6240,38.2527
2572.73,6.705e-04,6.566e-05,38.2527,42.4766
2657.68,7.168e-04,6.629e-05,42.4768,47.4280
2752.54,8.282e-04,6.814e-05,47.4277,53.2720
2859.08,9.171e-04,6.561e-05,53.2717,60.2219
2979.53,8.560e-04,5.876e-05,60.2222,68.5522
3116.63,8.266e-04,5.435e-05,68.5525,78.6223
3273.88,7.351e-04,4.774e-05,78.6223,90.9014
3455.68,6.241e-04,4.133e-05,90.9014,106.0164
3667.71,5.059e-04,3.355e-05,106.0164,124.8083
3917.33,4.430e-04,2.925e-05,124.8083,148.4187
4214.17,3.068e-04,2.310e-05,148.4185,178.4155
4571.00,2.545e-04,1.915e-05,178.4155,178.4155
