1173.08,-1.109e-05,1.525e-03,0.2961,0.2961
1173.67,7.349e-04,1.476e-03,0.2960,0.2992
1174.27,-1.132e-05,1.547e-03,0.2991,0.3025
1174.88,6.969e-04,1.476e-03,0.3025,0.3059
1175.49,-1.150e-05,1.551e-03,0.3058,0.3092
1176.11,-1.089e-05,1.460e-03,0.3091,0.3126
1176.73,3.917e-04,1.469e-03,0.3126,0.3159
1177.37,-1.052e-05,1.419e-03,0.3160,0.3195
1178.00,8.230e-04,1.444e-03,0.3196,0.3232
1178.65,-1.079e-05,1.447e-03,0.3232,0.3269
1179.30,-1.044e-05,1.401e-03,0.3268,0.3306
1179.97,-1.063e-05,1.413e-03,0.3306,0.3342
1180.63,-1.057e-05,1.388e-03,0.3342,0.3383
1181.31,-1.013e-05,1.328e-03,0.3381,0.3420
1181.99,-1.066e-05,1.386e-03,0.3419,0.3461
1182.69,3.108e-04,1.334e-03,0.3459,0.3500
1183.39,3.266e-04,1.332e-03,0.3500,0.3540
1184.09,-9.856e-06,1.292e-03,0.3541,0.3583
1184.81,-9.986e-06,1.308e-03,0.3582,0.3625
1185.54,-9.503e-06,1.263e-03,0.3625,0.3667
1186.27,3.772e-04,1.386e-03,0.3668,0.3712
1187.01,-9.504e-06,1.250e-03,0.3711,0.3755
1187.76,-9.532e-06,1.246e-03,0.3756,0.3801
1188.52,-9.217e-06,1.195e-03,0.3801,0.3846
1189.29,-9.316e-06,1.214e-03,0.3848,0.3894
1190.07,-9.122e-06,1.176e-03,0.3894,0.3943
1190.86,-9.440e-06,1.220e-03,0.3942,0.3990
1191.66,-8.917e-06,1.145e-03,0.3990,0.4039
1192.47,-9.506e-06,1.220e-03,0.4038,0.4089
1193.28,-8.648e-06,1.105e-03,0.4091,0.4141
1194.11,-9.051e-06,1.166e-03,0.4141,0.4193
1194.95,-8.487e-06,1.099e-03,0.4193,0.4247
1195.80,6.313e-04,1.163e-03,0.4246,0.4299
1196.66,-8.328e-06,1.090e-03,0.4299,0.4355
1197.53,-8.147e-06,1.074e-03,0.4355,0.4410
1198.41,-8.050e-06,1.068e-03,0.4410,0.4468
1199.31,-8.135e-06,1.075e-03,0.4468,0.4524
1200.21,4.377e-04,1.063e-03,0.4525,0.4585
1201.13,-7.753e-06,1.022e-03,0.4585,0.4645
1202.06,1.580e-04,1.031e-03,0.4646,0.4707
1203.00,-7.745e-06,1.020e-03,0.4706,0.4768
1203.95,-7.271e-06,9.500e-04,0.4768,0.4833
1204.92,-7.682e-06,1.003e-03,0.4832,0.4897
1205.90,-7.078e-06,9.173e-04,0.4899,0.4965
1206.89,9.597e-04,9.605e-04,0.4963,0.5029
1207.90,-7.108e-06,9.147e-04,0.5031,0.5100
1208.92,-7.187e-06,9.168e-04,0.5100,0.5170
1209.95,3.749e-04,8.716e-04,0.5170,0.5240
1211.00,-7.337e-06,9.266e-04,0.5240,0.5314
1212.06,4.640e-04,8.149e-04,0.5315,0.5388
1213.14,-7.291e-06,9.254e-04,0.5388,0.5464
1214.23,-6.467e-06,8.196e-04,0.5464,0.5542
1215.34,1.087e-04,8.570e-04,0.5542,0.5621
1216.47,-6.932e-06,8.663e-04,0.5621,0.5701
1217.61,-6.442e-06,7.998e-04,0.5701,0.5784
1218.76,-6.599e-06,8.367e-04,0.5782,0.5868
1219.94,1.056e-04,8.159e-04,0.5868,0.5953
1221.13,4.648e-04,8.165e-04,0.5952,0.6040
1222.33,-5.934e-06,7.436e-04,0.6041,0.6129
1223.56,-6.617e-06,8.249e-04,0.6128,0.6221
1224.80,-5.991e-06,7.414e-04,0.6221,0.6313
1226.07,-6.085e-06,7.510e-04,0.6313,0.6409
1227.35,-6.059e-06,7.530e-04,0.6410,0.6505
1228.65,-5.909e-06,7.344e-04,0.6506,0.6605
1229.97,9.027e-05,7.201e-04,0.6605,0.6707
1231.31,-5.590e-06,6.950e-04,0.6707,0.6809
1232.67,-5.456e-06,6.872e-04,0.6810,0.6917
1234.06,-5.717e-06,7.083e-04,0.6917,0.7025
1235.46,9.228e-05,6.898e-04,0.7024,0.7136
1236.89,-5.210e-06,6.534e-04,0.7135,0.7247
1238.34,3.771e-04,6.624e-04,0.7249,0.7365
1239.81,-5.056e-06,6.326e-04,0.7365,0.7482
1241.31,-5.140e-06,6.443e-04,0.7482,0.7604
1242.83,-4.838e-06,6.043e-04,0.7604,0.7727
1244.37,3.878e-04,6.516e-04,0.7728,0.7855
1245.95,-4.868e-06,6.005e-04,0.7854,0.7986
1247.54,2.397e-04,6.073e-04,0.7985,0.8116
1249.17,2.195e-04,5.590e-04,0.8116,0.8253
1250.82,2.166e-04,5.640e-04,0.8254,0.8391
1252.49,-4.529e-06,5.592e-04,0.8392,0.8536
1254.20,-4.506e-06,5.518e-04,0.8535,0.8682
1255.94,9.968e-05,5.097e-04,0.8680,0.8831
1257.70,-4.500e-06,5.491e-04,0.8831,0.8984
1259.50,-4.303e-06,5.184e-04,0.8984,0.9142
1261.33,-4.453e-06,5.406e-04,0.9141,0.9303
1263.19,-3.962e-06,4.768e-04,0.9303,0.9468
1265.08,-4.353e-06,5.338e-04,0.9468,0.9637
1267.01,-3.908e-06,4.811e-04,0.9637,0.9810
1268.97,-3.893e-06,4.826e-04,0.9811,0.9990
1270.97,-3.723e-06,4.592e-04,0.9990,1.0172
1273.01,1.244e-04,4.596e-04,1.0171,1.0359
1275.08,2.319e-04,4.219e-04,1.0360,1.0553
1277.19,1.273e-04,4.596e-04,1.0552,1.0750
1279.34,-3.263e-06,4.117e-04,1.0750,1.0952
1281.53,2.539e-04,4.459e-04,1.0952,1.1162
1283.76,9.959e-05,4.026e-04,1.1161,1.1375
1286.04,9.823e-05,4.169e-04,1.1375,1.1595
1288.35,2.608e-04,3.817e-04,1.1595,1.1823
1290.72,8.835e-05,3.995e-04,1.1821,1.2053
1293.13,2.096e-04,3.680e-04,1.2053,1.2292
1295.59,7.645e-05,3.817e-04,1.2294,1.2538
1298.10,2.071e-04,3.636e-04,1.2538,1.2791
1300.65,-2.843e-06,3.638e-04,1.2791,1.3051
1303.26,1.414e-04,3.558e-04,1.3052,1.3318
1305.93,-2.686e-06,3.461e-04,1.3318,1.3594
1308.65,2.836e-04,3.326e-04,1.3594,1.3877
1311.42,1.398e-04,3.259e-04,1.3877,1.4170
1314.26,3.373e-05,3.052e-04,1.4169,1.4469
1317.15,3.278e-05,3.332e-04,1.4469,1.4779
1320.11,2.416e-04,3.123e-04,1.4780,1.5099
1323.12,-2.418e-06,3.087e-04,1.5099,1.5430
1326.21,1.448e-04,2.873e-04,1.5428,1.5768
1329.36,-2.245e-06,2.882e-04,1.5768,1.6117
1332.59,-2.158e-06,2.760e-04,1.6118,1.6479
1335.88,-2.218e-06,2.819e-04,1.6479,1.6853
1339.25,-2.029e-06,2.585e-04,1.6852,1.7238
1342.70,-2.134e-06,2.686e-04,1.7239,1.7634
1346.23,1.328e-04,2.457e-04,1.7635,1.8046
1349.84,1.893e-05,2.388e-04,1.8046,1.8470
1353.53,1.437e-04,2.524e-04,1.8472,1.8909
1357.31,1.418e-04,2.491e-04,1.8909,1.9365
1361.19,1.322e-04,2.322e-04,1.9364,1.9833
1365.15,1.927e-04,2.209e-04,1.9834,2.0320
1369.22,1.292e-04,2.268e-04,2.0319,2.0822
1373.38,6.299e-05,2.182e-04,2.0823,2.1343
1377.65,3.245e-05,1.996e-04,2.1344,2.1882
1382.03,1.686e-04,2.141e-04,2.1882,2.2443
1386.52,1.155e-04,2.027e-04,2.2441,2.3022
1391.12,6.697e-05,1.927e-04,2.3024,2.3623
1395.84,1.095e-04,1.922e-04,2.3623,2.4248
1400.69,1.051e-04,1.846e-04,2.4248,2.4896
1405.67,1.033e-04,1.897e-04,2.4896,2.5570
1410.79,8.216e-05,1.908e-04,2.5569,2.6267
1416.04,2.775e-04,1.806e-04,2.6268,2.6996
1421.44,1.526e-04,1.693e-04,2.6995,2.7751
1426.99,9.238e-05,1.623e-04,2.7753,2.8539
1432.70,2.900e-04,1.877e-04,2.8538,2.9357
1438.57,7.381e-05,1.559e-04,2.9357,3.0210
1444.61,6.202e-05,1.529e-04,3.0211,3.1100
1450.83,1.527e-04,1.591e-04,3.1101,3.2026
1457.24,2.232e-04,1.698e-04,3.2028,3.2994
1463.84,1.410e-04,1.356e-04,3.2994,3.4005
1470.64,2.933e-05,1.397e-04,3.4006,3.5061
1477.65,1.260e-04,1.449e-04,3.5060,3.6163
1484.88,1.476e-04,1.288e-04,3.6163,3.7318
1492.35,1.423e-04,1.433e-04,3.7318,3.8524
1500.05,2.296e-04,1.462e-04,3.8525,3.9790
1508.01,2.130e-04,1.347e-04,3.9791,4.1116
1516.23,1.502e-04,1.169e-04,4.1116,4.2509
1524.73,2.103e-04,1.252e-04,4.2510,4.3967
1533.53,2.505e-04,1.249e-04,4.3967,4.5505
1542.63,2.534e-04,1.261e-04,4.5504,4.7118
1552.05,2.611e-04,1.287e-04,4.7118,4.8817
1561.81,3.686e-04,1.441e-04,4.8816,5.0607
1571.94,1.858e-04,1.113e-04,5.0607,5.2493
1582.43,1.468e-04,1.052e-04,5.2494,5.4489
1593.33,3.641e-04,1.357e-04,5.4487,5.6593
1604.65,3.312e-04,1.166e-04,5.6593,5.8821
1616.42,4.906e-04,1.496e-04,5.8821,6.1182
1628.65,3.671e-04,1.149e-04,6.1180,6.3683
1641.39,3.617e-04,1.167e-04,6.3683,6.6339
1654.66,4.393e-04,1.243e-04,6.6339,6.9164
1668.49,5.865e-04,1.483e-04,6.9164,7.2169
1682.92,4.220e-04,1.198e-04,7.2170,7.5378
1698.00,4.421e-04,1.175e-04,7.5378,7.8801
1713.76,3.195e-04,9.901e-05,7.8801,8.2463
1730.25,4.000e-04,1.124e-04,8.2465,8.6389
1747.53,2.333e-04,7.649e-05,8.6389,9.0599
1765.65,3.094e-04,9.417e-05,9.0601,9.5129
1784.67,5.541e-04,1.186e-04,9.5131,10.0011
1804.68,2.056e-04,6.982e-05,10.0011,10.5282
1825.73,1.641e-04,6.388e-05,10.5283,11.0986
1847.93,1.866e-04,6.244e-05,11.0988,11.7175
1871.37,1.912e-04,6.312e-05,11.7175,12.3907
1896.15,2.463e-04,7.112e-05,12.3907,13.1246
1922.40,2.180e-04,6.425e-05,13.1246,13.9275
1950.25,1.690e-04,5.646e-05,13.9275,14.8079
1979.87,1.772e-04,5.238e-05,14.8079,15.7766
2011.42,1.731e-04,5.468e-05,15.7766,16.8463
2045.11,1.869e-04,4.983e-05,16.8462,18.0317
2081.18,2.306e-04,5.584e-05,18.0315,19.3491
2119.87,3.013e-04,6.389e-05,19.3491,20.8213
2161.52,3.789e-04,6.513e-05,20.8213,22.4714
2206.46,4.852e-04,7.609e-05,22.4717,24.3303
2255.12,6.259e-04,8.058e-05,24.3303,26.4346
2307.99,9.211e-04,9.299e-05,26.4348,28.8279
2365.65,9.895e-04,9.453e-05,28.8281,31.5654
2428.78,1.175e-03,1.010e-04,31.5654,34.7139
2498.21,1.376e-03,1.009e-04,34.7141,38.3567
2574.92,1.260e-03,9.062e-05,38.3569,42.5991
2660.12,1.331e-03,8.847e-05,42.5989,47.5710
2755.26,1.204e-03,7.969e-05,47.5708,53.4421
2862.14,1.044e-03,7.108e-05,53.4421,60.4246
2982.99,8.824e-04,5.943e-05,60.4246,68.7969
3120.59,8.248e-04,5.451e-05,68.7969,78.9185
3278.42,5.970e-04,4.511e-05,78.9185,91.2644
3460.95,4.422e-04,3.498e-05,91.2644,106.4663
3673.88,3.793e-04,2.894e-05,106.4666,125.3706
3924.63,2.461e-04,2.111e-05,125.3706,149.1282
4222.88,1.727e-04,1.672e-05,149.1279,179.3228
4581.53,9.131e-05,1.098e-05,179.3228,179.3228
