1173.02,-1.192e-05,1.598e-03,0.2959,0.2959
1173.61,-1.078e-05,1.449e-03,0.2960,0.2992
1174.21,-1.172e-05,1.587e-03,0.2991,0.3024
1174.82,-1.108e-05,1.493e-03,0.3024,0.3059
1175.43,1.038e-04,1.484e-03,0.3058,0.3092
1176.05,-1.088e-05,1.450e-03,0.3091,0.3125
1176.67,-1.024e-05,1.387e-03,0.3125,0.3159
1177.30,-1.051e-05,1.427e-03,0.3160,0.3195
1177.94,-1.027e-05,1.392e-03,0.3196,0.3231
1178.59,-1.054e-05,1.421e-03,0.3231,0.3268
1179.24,-1.019e-05,1.358e-03,0.3268,0.3304
1179.90,-1.045e-05,1.389e-03,0.3304,0.3344
1180.57,-1.004e-05,1.326e-03,0.3344,0.3381
1181.25,-1.006e-05,1.341e-03,0.3380,0.3419
1181.93,-9.702e-06,1.289e-03,0.3419,0.3458
1182.62,-9.864e-06,1.304e-03,0.3459,0.3501
1183.32,2.652e-04,1.285e-03,0.3500,0.3540
1184.03,-9.653e-06,1.271e-03,0.3540,0.3582
1184.75,4.251e-04,1.275e-03,0.3582,0.3624
1185.47,-9.721e-06,1.253e-03,0.3624,0.3667
1186.21,3.741e-04,1.195e-03,0.3667,0.3711
1186.95,-9.702e-06,1.242e-03,0.3711,0.3755
1187.70,-8.949e-06,1.150e-03,0.3755,0.3801
1188.46,-9.497e-06,1.226e-03,0.3801,0.3846
1189.23,-9.170e-06,1.177e-03,0.3846,0.3893
1190.01,-9.648e-06,1.238e-03,0.3893,0.3942
1190.79,-8.692e-06,1.131e-03,0.3940,0.3989
1191.59,-9.076e-06,1.191e-03,0.3989,0.4039
1192.40,-8.788e-06,1.137e-03,0.4039,0.4089
1193.22,-8.722e-06,1.123e-03,0.4089,0.4141
1194.05,-8.554e-06,1.095e-03,0.4139,0.4192
1194.88,-8.866e-06,1.141e-03,0.4192,0.4244
1195.73,-8.128e-06,1.036e-03,0.4243,0.4301
1196.59,-8.535e-06,1.093e-03,0.4301,0.4353
1197.46,-8.031e-06,1.016e-03,0.4354,0.4410
1198.35,-8.265e-06,1.045e-03,0.4409,0.4467
1199.24,-7.971e-06,1.004e-03,0.4467,0.4524
1200.14,-8.001e-06,1.015e-03,0.4525,0.4584
1201.06,-7.568e-06,9.641e-04,0.4585,0.4644
1201.99,-7.912e-06,1.017e-03,0.4644,0.4705
1202.93,-7.443e-06,9.578e-04,0.4706,0.4768
1203.88,-7.356e-06,9.553e-04,0.4768,0.4832
1204.85,-7.395e-06,9.659e-04,0.4832,0.4896
1205.83,-7.095e-06,9.206e-04,0.4896,0.4963
1206.82,-7.188e-06,9.331e-04,0.4963,0.5029
1207.83,-7.297e-06,9.510e-04,0.5029,0.5099
1208.85,-6.708e-06,8.771e-04,0.5098,0.5168
1209.88,-7.055e-06,9.171e-04,0.5170,0.5240
1210.93,3.431e-04,8.401e-04,0.5240,0.5314
1211.99,-6.789e-06,8.745e-04,0.5312,0.5387
1213.07,-6.539e-06,8.382e-04,0.5387,0.5464
1214.16,-6.470e-06,8.390e-04,0.5463,0.5541
1215.27,-6.295e-06,8.047e-04,0.5541,0.5619
1216.40,-6.413e-06,8.125e-04,0.5619,0.5699
1217.54,-6.106e-06,7.663e-04,0.5701,0.5781
1218.69,-6.489e-06,8.143e-04,0.5782,0.5865
1219.86,-5.835e-06,7.324e-04,0.5867,0.5952
1221.06,-6.372e-06,8.008e-04,0.5951,0.6039
1222.26,-5.784e-06,7.287e-04,0.6039,0.6129
1223.49,-6.081e-06,7.626e-04,0.6128,0.6219
1224.73,-5.490e-06,6.863e-04,0.6219,0.6312
1225.99,-5.689e-06,7.059e-04,0.6312,0.6406
1227.28,-5.770e-06,7.314e-04,0.6407,0.6505
1228.58,-5.535e-06,6.932e-04,0.6505,0.6603
1229.90,-5.531e-06,6.920e-04,0.6603,0.6705
1231.24,-5.320e-06,6.683e-04,0.6705,0.6810
1232.60,2.919e-04,7.282e-04,0.6809,0.6914
1233.98,-5.303e-06,6.590e-04,0.6914,0.7024
1235.39,-5.193e-06,6.421e-04,0.7023,0.7133
1236.81,-5.289e-06,6.590e-04,0.7134,0.7246
1238.26,1.048e-04,6.348e-04,0.7247,0.7362
1239.74,-4.886e-06,6.116e-04,0.7363,0.7480
1241.23,4.630e-04,6.489e-04,0.7480,0.7603
1242.75,-4.672e-06,5.906e-04,0.7601,0.7726
1244.30,-4.705e-06,5.856e-04,0.7725,0.7853
1245.87,2.094e-04,5.711e-04,0.7853,0.7982
1247.47,-4.448e-06,5.616e-04,0.7982,0.8115
1249.09,1.148e-04,5.643e-04,0.8115,0.8252
1250.74,-4.311e-06,5.440e-04,0.8251,0.8390
1252.42,-4.329e-06,5.458e-04,0.8391,0.8533
1254.12,-4.203e-06,5.286e-04,0.8533,0.8679
1255.86,-4.180e-06,5.227e-04,0.8680,0.8828
1257.62,1.727e-04,5.121e-04,0.8828,0.8982
1259.42,2.973e-04,5.223e-04,0.8982,0.9139
1261.25,-3.933e-06,4.833e-04,0.9138,0.9302
1263.11,1.225e-04,4.981e-04,0.9301,0.9465
1265.00,-3.958e-06,4.888e-04,0.9465,0.9635
1266.93,-3.817e-06,4.682e-04,0.9635,0.9808
1268.89,-3.651e-06,4.429e-04,0.9808,0.9987
1270.89,-3.894e-06,4.740e-04,0.9987,1.0170
1272.92,3.658e-04,4.310e-04,1.0168,1.0356
1274.99,-3.688e-06,4.480e-04,1.0356,1.0549
1277.10,-3.517e-06,4.219e-04,1.0549,1.0747
1279.25,-3.684e-06,4.495e-04,1.0747,1.0950
1281.44,1.292e-04,3.965e-04,1.0948,1.1158
1283.67,1.025e-04,4.341e-04,1.1157,1.1372
1285.95,-3.100e-06,3.814e-04,1.1373,1.1592
1288.27,-3.301e-06,4.086e-04,1.1592,1.1818
1290.63,-2.959e-06,3.633e-04,1.1816,1.2051
1293.04,2.325e-04,4.197e-04,1.2051,1.2289
1295.50,1.307e-04,3.384e-04,1.2289,1.2534
1298.01,1.507e-04,3.831e-04,1.2534,1.2788
1300.56,5.240e-04,3.617e-04,1.2787,1.3047
1303.17,5.071e-05,3.512e-04,1.3047,1.3314
1305.83,5.770e-04,3.507e-04,1.3314,1.3590
1308.55,2.712e-04,3.563e-04,1.3589,1.3872
1311.33,2.985e-04,3.247e-04,1.3873,1.4164
1314.16,1.514e-04,3.212e-04,1.4164,1.4467
1317.05,1.480e-04,3.070e-04,1.4465,1.4775
1320.01,1.533e-04,3.094e-04,1.4774,1.5094
1323.03,1.803e-04,2.852e-04,1.5094,1.5424
1326.11,1.222e-05,3.009e-04,1.5422,1.5763
1329.26,-2.173e-06,2.753e-04,1.5763,1.6111
1332.49,2.869e-06,2.952e-04,1.6112,1.6475
1335.78,1.449e-04,2.519e-04,1.6475,1.6847
1339.15,1.648e-04,2.894e-04,1.6847,1.7231
1342.60,6.400e-04,2.992e-04,1.7231,1.7629
1346.12,1.475e-04,2.590e-04,1.7629,1.8041
1349.73,-1.839e-06,2.377e-04,1.8040,1.8464
1353.42,3.629e-05,2.519e-04,1.8464,1.8904
1357.20,3.161e-05,2.403e-04,1.8903,1.9355
1361.08,2.353e-04,2.270e-04,1.9355,1.9827
1365.04,9.568e-05,2.173e-04,1.9827,2.0311
1369.10,2.414e-04,2.287e-04,2.0311,2.0814
1373.27,1.749e-04,2.091e-04,2.0815,2.1334
1377.53,3.367e-05,2.028e-04,2.1334,2.1875
1381.91,8.091e-05,2.142e-04,2.1875,2.2434
1386.39,1.910e-04,2.038e-04,2.2433,2.3014
1391.00,1.557e-04,1.939e-04,2.3014,2.3615
1395.72,4.386e-05,1.831e-04,2.3613,2.4238
1400.57,2.128e-04,1.856e-04,2.4238,2.4886
1405.55,1.066e-04,1.872e-04,2.4886,2.5559
1410.66,1.989e-04,1.859e-04,2.5558,2.6259
1415.91,1.549e-04,1.730e-04,2.6257,2.6985
1421.31,1.231e-04,1.842e-04,2.6985,2.7739
1426.85,2.571e-04,1.709e-04,2.7740,2.8527
1432.56,9.341e-05,1.640e-04,2.8525,2.9344
1438.43,2.306e-04,1.663e-04,2.9344,3.0198
1444.47,6.345e-05,1.545e-04,3.0198,3.1086
1450.68,1.426e-04,1.618e-04,3.1086,3.2014
1457.09,6.404e-05,1.418e-04,3.2013,3.2980
1463.68,2.185e-04,1.402e-04,3.2980,3.3988
1470.48,1.914e-05,1.442e-04,3.3989,3.5044
1477.49,2.320e-04,1.463e-04,3.5044,3.6147
1484.72,1.145e-04,1.379e-04,3.6146,3.7299
1492.18,2.313e-04,1.480e-04,3.7300,3.8506
1499.88,1.371e-04,1.206e-04,3.8507,3.9771
1507.83,1.358e-04,1.170e-04,3.9771,4.1095
1516.05,1.069e-04,1.195e-04,4.1096,4.2487
1524.55,2.982e-05,1.100e-04,4.2487,4.3945
1533.34,2.070e-04,1.125e-04,4.3947,4.5480
1542.44,2.150e-04,1.241e-04,4.5479,4.7092
1551.85,3.461e-04,1.363e-04,4.7094,4.8790
1561.61,2.977e-04,1.214e-04,4.8789,5.0579
1571.73,4.343e-04,1.505e-04,5.0579,5.2463
1582.22,4.866e-04,1.523e-04,5.2465,5.4457
1593.11,4.859e-04,1.466e-04,5.4456,5.6560
1604.42,2.945e-04,1.125e-04,5.6559,5.8785
1616.18,3.144e-04,1.090e-04,5.8784,6.1143
1628.41,2.924e-04,1.134e-04,6.1143,6.3643
1641.14,3.045e-04,1.045e-04,6.3644,6.6298
1654.40,5.049e-04,1.430e-04,6.6296,6.9119
1668.22,5.065e-04,1.329e-04,6.9119,7.2123
1682.65,4.703e-04,1.296e-04,7.2123,7.5327
1697.71,3.188e-04,9.907e-05,7.5326,7.8746
1713.46,4.906e-04,1.296e-04,7.8748,8.2406
1729.94,4.261e-04,1.106e-04,8.2406,8.6323
1747.21,5.429e-04,1.264e-04,8.6324,9.0532
1765.31,4.590e-04,1.093e-04,9.0532,9.5057
1784.32,4.475e-04,1.095e-04,9.5059,9.9932
1804.31,4.010e-04,9.858e-05,9.9932,10.5198
1825.35,3.152e-04,8.305e-05,10.5197,11.0895
1847.53,4.084e-04,9.252e-05,11.0894,11.7074
1870.94,2.682e-04,7.548e-05,11.7074,12.3796
1895.70,2.447e-04,6.743e-05,12.3798,13.1128
1921.93,2.896e-04,7.426e-05,13.1128,13.9142
1949.76,3.208e-04,7.455e-05,13.9141,14.7936
1979.34,1.761e-04,5.183e-05,14.7936,15.7607
2010.87,2.463e-04,6.163e-05,15.7609,16.8286
2044.52,2.640e-04,6.316e-05,16.8286,18.0118
2080.55,1.670e-04,4.348e-05,18.0117,19.3276
2119.20,2.929e-04,6.226e-05,19.3274,20.7966
2160.79,1.689e-04,4.268e-05,20.7966,22.4438
2205.68,2.642e-04,5.588e-05,22.4438,24.2996
2254.28,3.426e-04,5.640e-05,24.2998,26.3994
2307.08,3.021e-04,5.656e-05,26.3992,28.7881
2364.66,3.002e-04,4.934e-05,28.7881,31.5193
2427.70,5.599e-04,6.886e-05,31.5193,34.6604
2497.02,6.222e-04,6.847e-05,34.6606,38.2952
2573.61,5.903e-04,6.272e-05,38.2952,42.5266
2658.66,7.343e-04,6.727e-05,42.5266,47.4861
2753.63,9.437e-04,7.170e-05,47.4861,53.3413
2860.31,9.760e-04,6.749e-05,53.3413,60.3042
2980.92,9.617e-04,6.443e-05,60.3044,68.6521
3118.23,8.534e-04,5.716e-05,68.6519,78.7417
3275.71,7.378e-04,4.763e-05,78.7417,91.0488
3457.81,5.870e-04,3.941e-05,91.0488,106.1982
3670.20,6.135e-04,3.717e-05,106.1985,125.0359
3920.28,5.102e-04,3.084e-05,125.0359,148.7039
4217.68,4.239e-04,2.611e-05,148.7041,178.7822
4575.25,3.424e-04,2.129e-05,178.7822,178.7822
