1173.15,-1.154e-05,1.556e-03,0.2961,0.2961
1173.74,-1.132e-05,1.527e-03,0.2963,0.2994
1174.34,-1.156e-05,1.568e-03,0.2994,0.3026
1174.95,7.825e-04,1.525e-03,0.3027,0.3060
1175.56,-1.086e-05,1.464e-03,0.3060,0.3093
1176.18,-1.123e-05,1.507e-03,0.3093,0.3127
1176.80,-1.068e-05,1.465e-03,0.3127,0.3164
1177.44,-1.064e-05,1.463e-03,0.3163,0.3197
1178.08,-1.003e-05,1.376e-03,0.3198,0.3235
1178.72,-1.058e-05,1.440e-03,0.3234,0.3271
1179.38,6.018e-04,1.407e-03,0.3271,0.3307
1180.04,-1.083e-05,1.448e-03,0.3307,0.3345
1180.71,-9.936e-06,1.314e-03,0.3345,0.3385
1181.38,-1.037e-05,1.380e-03,0.3384,0.3423
1182.07,-1.011e-05,1.337e-03,0.3423,0.3462
1182.76,-1.004e-05,1.322e-03,0.3463,0.3502
1183.46,-9.816e-06,1.299e-03,0.3502,0.3544
1184.17,-9.526e-06,1.266e-03,0.3544,0.3585
1184.89,-9.640e-06,1.273e-03,0.3585,0.3627
1185.61,-9.639e-06,1.258e-03,0.3628,0.3669
1186.35,-9.380e-06,1.220e-03,0.3671,0.3715
1187.09,-9.366e-06,1.219e-03,0.3715,0.3759
1187.84,-9.200e-06,1.199e-03,0.3759,0.3805
1188.60,-9.060e-06,1.185e-03,0.3804,0.3850
1189.37,-8.863e-06,1.153e-03,0.3850,0.3896
1190.15,-9.217e-06,1.198e-03,0.3898,0.3944
1190.94,-8.930e-06,1.172e-03,0.3944,0.3993
1191.74,-9.423e-06,1.243e-03,0.3994,0.4043
1192.55,-8.570e-06,1.116e-03,0.4043,0.4093
1193.37,-8.775e-06,1.139e-03,0.4093,0.4143
1194.20,-8.312e-06,1.072e-03,0.4144,0.4196
1195.03,-8.781e-06,1.133e-03,0.4197,0.4250
1195.88,-7.958e-06,1.019e-03,0.4249,0.4303
1196.75,-9.206e-06,1.183e-03,0.4302,0.4358
1197.62,-7.643e-06,9.688e-04,0.4359,0.4414
1198.50,-8.386e-06,1.064e-03,0.4414,0.4471
1199.39,-7.611e-06,9.588e-04,0.4471,0.4529
1200.30,-8.300e-06,1.048e-03,0.4529,0.4589
1201.22,-7.489e-06,9.429e-04,0.4589,0.4650
1202.15,-7.697e-06,9.692e-04,0.4648,0.4709
1203.09,-7.583e-06,9.549e-04,0.4711,0.4773
1204.04,-7.345e-06,9.324e-04,0.4773,0.4836
1205.01,-7.435e-06,9.463e-04,0.4836,0.4901
1205.99,-7.051e-06,8.882e-04,0.4901,0.4967
1206.99,-7.046e-06,8.859e-04,0.4968,0.5034
1207.99,-7.091e-06,8.909e-04,0.5034,0.5105
1209.01,-6.636e-06,8.325e-04,0.5105,0.5175
1210.05,1.546e-04,8.959e-04,0.5175,0.5245
1211.10,-6.551e-06,8.088e-04,0.5245,0.5319
1212.16,-6.954e-06,8.656e-04,0.5319,0.5393
1213.24,-6.379e-06,7.917e-04,0.5394,0.5469
1214.33,-6.734e-06,8.466e-04,0.5469,0.5546
1215.44,-6.572e-06,8.134e-04,0.5547,0.5625
1216.57,-6.435e-06,7.924e-04,0.5626,0.5707
1217.71,2.985e-04,7.446e-04,0.5706,0.5789
1218.87,-6.579e-06,8.064e-04,0.5789,0.5872
1220.04,1.214e-04,7.294e-04,0.5873,0.5958
1221.23,-6.425e-06,7.858e-04,0.5958,0.6046
1222.44,-5.884e-06,7.187e-04,0.6046,0.6134
1223.67,-6.028e-06,7.307e-04,0.6135,0.6227
1224.91,-5.766e-06,6.970e-04,0.6227,0.6320
1226.18,-5.722e-06,6.845e-04,0.6320,0.6416
1227.46,1.193e-04,7.197e-04,0.6415,0.6511
1228.76,-5.769e-06,6.959e-04,0.6511,0.6613
1230.09,-5.558e-06,6.690e-04,0.6611,0.6713
1231.43,-5.474e-06,6.614e-04,0.6713,0.6816
1232.79,1.152e-04,6.856e-04,0.6818,0.6923
1234.18,-5.320e-06,6.379e-04,0.6921,0.7031
1235.58,-5.194e-06,6.212e-04,0.7032,0.7142
1237.01,-5.329e-06,6.431e-04,0.7144,0.7256
1238.46,-5.016e-06,6.040e-04,0.7255,0.7372
1239.94,-5.048e-06,6.120e-04,0.7371,0.7490
1241.43,2.180e-04,5.911e-04,0.7489,0.7611
1242.96,-4.713e-06,5.777e-04,0.7612,0.7736
1244.50,1.201e-04,6.106e-04,0.7736,0.7861
1246.08,-4.800e-06,5.916e-04,0.7863,0.7992
1247.67,-4.342e-06,5.340e-04,0.7992,0.8126
1249.30,-4.660e-06,5.721e-04,0.8127,0.8262
1250.95,3.074e-04,5.401e-04,0.8260,0.8402
1252.63,3.100e-04,5.445e-04,0.8401,0.8545
1254.34,-4.139e-06,5.118e-04,0.8544,0.8690
1256.08,-4.139e-06,5.089e-04,0.8691,0.8840
1257.85,2.903e-04,5.100e-04,0.8840,0.8994
1259.65,-4.098e-06,5.012e-04,0.8993,0.9152
1261.48,1.453e-04,4.768e-04,0.9152,0.9313
1263.34,-3.935e-06,4.817e-04,0.9314,0.9478
1265.23,-3.874e-06,4.751e-04,0.9479,0.9648
1267.16,2.671e-04,4.658e-04,0.9648,0.9822
1269.13,-3.635e-06,4.389e-04,0.9822,0.9999
1271.13,1.173e-04,4.576e-04,1.0000,1.0183
1273.17,-3.639e-06,4.343e-04,1.0184,1.0372
1275.24,1.100e-04,4.464e-04,1.0372,1.0563
1277.35,-3.474e-06,4.123e-04,1.0564,1.0763
1279.51,-3.564e-06,4.314e-04,1.0763,1.0966
1281.70,-3.292e-06,4.002e-04,1.0966,1.1174
1283.93,2.372e-04,4.168e-04,1.1174,1.1389
1286.21,1.461e-04,3.984e-04,1.1389,1.1609
1288.53,-3.278e-06,3.982e-04,1.1608,1.1835
1290.90,2.110e-04,3.707e-04,1.1836,1.2068
1293.31,1.426e-04,4.215e-04,1.2069,1.2308
1295.77,4.356e-04,3.720e-04,1.2307,1.2554
1298.29,8.005e-04,4.698e-04,1.2552,1.2806
1300.85,3.459e-04,3.450e-04,1.2808,1.3066
1303.46,3.165e-04,3.615e-04,1.3068,1.3336
1306.13,3.678e-04,3.430e-04,1.3335,1.3611
1308.85,2.458e-04,3.709e-04,1.3610,1.3895
1311.63,1.886e-04,3.313e-04,1.3895,1.4188
1314.47,2.781e-04,3.582e-04,1.4187,1.4490
1317.36,6.923e-05,3.128e-04,1.4489,1.4799
1320.32,3.449e-04,3.183e-04,1.4799,1.5118
1323.35,-2.376e-06,2.983e-04,1.5120,1.5449
1326.44,3.320e-04,2.997e-04,1.5450,1.5790
1329.60,4.313e-04,3.177e-04,1.5790,1.6139
1332.82,8.337e-07,2.885e-04,1.6140,1.6503
1336.12,-2.118e-06,2.666e-04,1.6503,1.6875
1339.50,1.508e-05,2.914e-04,1.6876,1.7262
1342.95,1.295e-04,2.418e-04,1.7261,1.7661
1346.48,1.596e-04,2.803e-04,1.7661,1.8071
1350.10,4.654e-05,2.430e-04,1.8071,1.8499
1353.80,1.948e-04,2.712e-04,1.8497,1.8937
1357.58,2.000e-05,2.376e-04,1.8938,1.9392
1361.46,1.454e-04,2.554e-04,1.9392,1.9863
1365.44,1.925e-04,2.162e-04,1.9863,2.0349
1369.51,1.631e-04,2.317e-04,2.0350,2.0853
1373.68,1.227e-04,2.156e-04,2.0854,2.1377
1377.95,2.550e-04,2.224e-04,2.1376,2.1917
1382.34,9.291e-05,2.324e-04,2.1917,2.2478
1386.83,2.357e-04,2.249e-04,2.2478,2.3059
1391.44,8.861e-05,1.983e-04,2.3059,2.3661
1396.17,1.219e-04,1.870e-04,2.3662,2.4287
1401.03,3.606e-04,2.199e-04,2.4288,2.4935
1406.02,1.654e-04,2.044e-04,2.4937,2.5613
1411.14,1.782e-04,1.832e-04,2.5613,2.6311
1416.40,2.820e-04,1.958e-04,2.6312,2.7042
1421.81,1.677e-04,1.782e-04,2.7042,2.7799
1427.37,3.663e-04,1.905e-04,2.7799,2.8589
1433.09,1.997e-04,1.616e-04,2.8589,2.9408
1438.97,5.267e-05,1.504e-04,2.9409,3.0265
1445.03,2.548e-04,1.821e-04,3.0265,3.1157
1451.26,1.211e-04,1.601e-04,3.1156,3.2086
1457.67,1.278e-04,1.408e-04,3.2086,3.3055
1464.28,2.057e-04,1.483e-04,3.3057,3.4070
1471.10,1.898e-05,1.379e-04,3.4069,3.5128
1478.12,8.947e-05,1.255e-04,3.5127,3.6233
1485.37,4.343e-06,1.172e-04,3.6233,3.7390
1492.85,3.727e-04,1.565e-04,3.7390,3.8602
1500.57,3.140e-04,1.429e-04,3.8602,3.9871
1508.54,5.102e-04,1.871e-04,3.9869,4.1200
1516.78,3.116e-04,1.282e-04,4.1201,4.2598
1525.30,2.837e-04,1.307e-04,4.2596,4.4061
1534.12,3.543e-04,1.431e-04,4.4062,4.5601
1543.24,2.215e-04,1.234e-04,4.5602,4.7219
1552.68,2.634e-04,1.162e-04,4.7219,4.8925
1562.46,2.879e-04,1.308e-04,4.8926,5.0720
1572.61,2.626e-04,1.125e-04,5.0719,5.2614
1583.13,1.814e-04,1.010e-04,5.2615,5.4614
1594.05,3.323e-04,1.192e-04,5.4614,5.6727
1605.40,4.770e-04,1.461e-04,5.6727,5.8961
1617.19,2.691e-04,1.044e-04,5.8961,6.1331
1629.46,4.584e-04,1.457e-04,6.1329,6.3843
1642.23,4.189e-04,1.266e-04,6.3843,6.6508
1655.53,3.300e-04,1.173e-04,6.6509,6.9343
1669.40,3.569e-04,1.117e-04,6.9343,7.2363
1683.87,5.447e-04,1.383e-04,7.2363,7.5583
1698.99,4.171e-04,1.129e-04,7.5582,7.9020
1714.79,4.544e-04,1.239e-04,7.9019,8.2698
1731.33,5.238e-04,1.222e-04,8.2699,8.6639
1748.66,6.369e-04,1.407e-04,8.6638,9.0869
1766.83,1.854e-04,7.485e-05,9.0870,9.5420
1785.91,6.276e-04,1.317e-04,9.5420,10.0323
1805.98,3.459e-04,8.986e-05,10.0325,10.5618
1827.10,4.470e-04,1.029e-04,10.5619,11.1355
1849.37,2.684e-04,7.526e-05,11.1355,11.7573
1872.89,2.726e-04,7.933e-05,11.7573,12.4340
1897.76,2.907e-04,7.464e-05,12.4338,13.1721
1924.10,4.031e-04,8.940e-05,13.1720,13.9791
1952.06,3.731e-04,7.930e-05,13.9791,14.8649
1981.79,2.076e-04,5.958e-05,14.8647,15.8395
2013.47,1.478e-04,4.561e-05,15.8395,16.9155
2047.30,2.204e-04,5.716e-05,16.9154,18.1083
2083.52,2.507e-04,5.671e-05,18.1082,19.4351
2122.39,1.830e-04,4.741e-05,19.4351,20.9170
2164.22,2.596e-04,5.447e-05,20.9167,22.5793
2209.38,2.472e-04,5.246e-05,22.5791,24.4526
2258.28,3.124e-04,5.385e-05,24.4524,26.5725
2311.43,3.005e-04,5.395e-05,26.5725,28.9856
2369.40,4.328e-04,5.885e-05,28.9858,31.7458
2432.89,5.978e-04,6.839e-05,31.7458,34.9226
2502.74,6.761e-04,6.772e-05,34.9226,38.5984
2579.93,8.824e-04,7.336e-05,38.5984,42.8813
2665.70,8.975e-04,7.358e-05,42.8811,47.9033
2761.50,9.865e-04,7.176e-05,47.9033,53.8352
2869.17,1.055e-03,6.805e-05,53.8354,60.8945
2990.96,9.351e-04,6.078e-05,60.8945,69.3630
3129.69,8.470e-04,5.650e-05,69.3630,79.6047
3288.90,7.619e-04,4.774e-05,79.6047,92.1062
3473.11,6.464e-04,4.107e-05,92.1062,107.5078
3688.12,5.504e-04,3.518e-05,107.5076,126.6719
3941.47,4.071e-04,2.759e-05,126.6719,150.7727
4243.01,3.425e-04,2.334e-05,150.7729,181.4253
4605.86,2.917e-04,1.988e-05,181.4253,181.4253
