1173.18,9.243e-05,1.510e-03,0.2961,0.2961
1173.78,7.550e-04,1.548e-03,0.2961,0.2994
1174.38,-1.113e-05,1.483e-03,0.2994,0.3026
1174.98,-1.118e-05,1.502e-03,0.3026,0.3059
1175.59,-1.079e-05,1.446e-03,0.3060,0.3092
1176.21,-1.102e-05,1.469e-03,0.3093,0.3127
1176.84,-1.090e-05,1.451e-03,0.3127,0.3163
1177.47,-1.070e-05,1.420e-03,0.3163,0.3198
1178.11,2.322e-04,1.438e-03,0.3197,0.3234
1178.75,-1.086e-05,1.411e-03,0.3232,0.3271
1179.41,-1.041e-05,1.348e-03,0.3270,0.3307
1180.07,-1.088e-05,1.404e-03,0.3307,0.3346
1180.74,2.704e-04,1.299e-03,0.3345,0.3384
1181.42,-1.065e-05,1.385e-03,0.3383,0.3422
1182.10,-1.030e-05,1.332e-03,0.3422,0.3462
1182.79,-1.083e-05,1.400e-03,0.3462,0.3502
1183.49,-9.733e-06,1.277e-03,0.3503,0.3542
1184.20,-1.022e-05,1.352e-03,0.3542,0.3584
1184.92,3.485e-04,1.289e-03,0.3584,0.3628
1185.64,-9.855e-06,1.279e-03,0.3627,0.3671
1186.38,-9.648e-06,1.245e-03,0.3669,0.3713
1187.12,3.478e-04,1.298e-03,0.3713,0.3757
1187.87,3.604e-04,1.177e-03,0.3759,0.3804
1188.63,-9.647e-06,1.246e-03,0.3804,0.3850
1189.40,-9.065e-06,1.156e-03,0.3850,0.3896
1190.18,-9.344e-06,1.191e-03,0.3896,0.3943
1190.97,-9.025e-06,1.146e-03,0.3943,0.3993
1191.77,2.514e-04,1.158e-03,0.3994,0.4043
1192.58,-8.573e-06,1.101e-03,0.4042,0.4091
1193.40,2.316e-04,1.161e-03,0.4092,0.4144
1194.23,-8.446e-06,1.096e-03,0.4144,0.4194
1195.06,4.091e-04,1.093e-03,0.4196,0.4249
1195.91,-8.397e-06,1.105e-03,0.4248,0.4303
1196.77,-8.077e-06,1.056e-03,0.4303,0.4358
1197.65,-8.179e-06,1.070e-03,0.4357,0.4413
1198.53,-8.311e-06,1.092e-03,0.4414,0.4470
1199.42,-7.654e-06,1.009e-03,0.4470,0.4529
1200.33,-8.055e-06,1.055e-03,0.4528,0.4589
1201.25,-7.445e-06,9.676e-04,0.4587,0.4648
1202.18,-7.767e-06,1.009e-03,0.4648,0.4709
1203.12,-7.488e-06,9.675e-04,0.4708,0.4772
1204.07,-7.415e-06,9.692e-04,0.4773,0.4835
1205.04,-7.219e-06,9.302e-04,0.4835,0.4901
1206.02,2.019e-04,9.655e-04,0.4901,0.4966
1207.01,-7.012e-06,8.871e-04,0.4967,0.5035
1208.02,-7.457e-06,9.434e-04,0.5034,0.5103
1209.04,-6.703e-06,8.482e-04,0.5103,0.5173
1210.07,1.182e-04,9.295e-04,0.5173,0.5244
1211.12,1.029e-04,8.480e-04,0.5245,0.5317
1212.19,-7.020e-06,8.874e-04,0.5317,0.5392
1213.27,1.011e-04,7.970e-04,0.5393,0.5468
1214.36,1.013e-04,8.213e-04,0.5468,0.5547
1215.47,-6.678e-06,8.534e-04,0.5546,0.5625
1216.59,3.579e-04,8.091e-04,0.5625,0.5704
1217.73,3.579e-04,8.084e-04,0.5704,0.5789
1218.89,-6.177e-06,7.822e-04,0.5789,0.5870
1220.07,1.014e-04,8.523e-04,0.5872,0.5957
1221.26,9.252e-05,7.715e-04,0.5956,0.6045
1222.47,3.281e-04,7.503e-04,0.6045,0.6134
1223.69,-6.195e-06,7.779e-04,0.6134,0.6226
1224.94,-5.973e-06,7.495e-04,0.6226,0.6318
1226.20,-5.679e-06,7.166e-04,0.6318,0.6412
1227.48,-5.822e-06,7.329e-04,0.6414,0.6511
1228.79,3.013e-04,6.948e-04,0.6512,0.6610
1230.11,-5.530e-06,6.941e-04,0.6610,0.6713
1231.45,-5.288e-06,6.732e-04,0.6711,0.6814
1232.81,8.585e-05,6.670e-04,0.6815,0.6923
1234.20,-5.248e-06,6.671e-04,0.6921,0.7031
1235.60,-5.088e-06,6.472e-04,0.7030,0.7140
1237.03,-5.122e-06,6.511e-04,0.7141,0.7253
1238.48,8.764e-05,6.329e-04,0.7253,0.7371
1239.96,2.596e-04,6.241e-04,0.7369,0.7489
1241.46,9.056e-05,6.137e-04,0.7489,0.7609
1242.98,2.542e-04,6.248e-04,0.7610,0.7734
1244.52,-4.694e-06,5.816e-04,0.7734,0.7860
1246.10,-4.813e-06,5.985e-04,0.7860,0.7992
1247.69,-4.731e-06,5.893e-04,0.7992,0.8124
1249.32,2.193e-04,5.640e-04,0.8124,0.8260
1250.97,-4.375e-06,5.350e-04,0.8260,0.8398
1252.65,-4.688e-06,5.753e-04,0.8400,0.8541
1254.36,1.005e-04,5.186e-04,0.8542,0.8689
1256.10,-4.450e-06,5.449e-04,0.8690,0.8839
1257.87,1.826e-04,5.110e-04,0.8838,0.8992
1259.66,-4.480e-06,5.513e-04,0.8993,0.9149
1261.49,2.577e-04,5.106e-04,0.9149,0.9310
1263.36,1.162e-04,5.329e-04,0.9312,0.9476
1265.25,1.627e-04,4.740e-04,0.9476,0.9646
1267.18,-4.029e-06,5.031e-04,0.9645,0.9821
1269.14,2.239e-04,4.439e-04,0.9819,0.9999
1271.14,-3.832e-06,4.771e-04,0.9999,1.0181
1273.18,1.216e-04,4.134e-04,1.0181,1.0370
1275.25,1.371e-04,4.723e-04,1.0370,1.0562
1277.37,2.369e-04,4.129e-04,1.0562,1.0759
1279.52,1.177e-04,4.340e-04,1.0760,1.0963
1281.71,1.197e-04,4.036e-04,1.0962,1.1172
1283.95,-3.126e-06,4.057e-04,1.1172,1.1387
1286.22,1.295e-04,4.019e-04,1.1385,1.1606
1288.54,-3.071e-06,3.951e-04,1.1606,1.1833
1290.91,1.311e-04,3.807e-04,1.1833,1.2065
1293.32,2.761e-04,3.844e-04,1.2065,1.2303
1295.78,1.468e-04,3.586e-04,1.2305,1.2551
1298.29,2.854e-04,3.792e-04,1.2550,1.2804
1300.86,7.093e-04,4.017e-04,1.2805,1.3064
1303.47,1.485e-04,3.665e-04,1.3063,1.3331
1306.13,-2.522e-06,3.208e-04,1.3333,1.3608
1308.86,4.798e-05,3.614e-04,1.3607,1.3892
1311.63,2.726e-04,3.207e-04,1.3892,1.4183
1314.47,2.965e-04,3.282e-04,1.4185,1.4485
1317.37,2.048e-04,3.005e-04,1.4485,1.4795
1320.33,3.046e-04,3.191e-04,1.4796,1.5116
1323.35,1.933e-04,2.983e-04,1.5115,1.5446
1326.44,1.438e-04,2.862e-04,1.5446,1.5785
1329.60,1.907e-04,2.729e-04,1.5785,1.6136
1332.82,7.601e-06,2.786e-04,1.6136,1.6498
1336.12,3.078e-04,2.663e-04,1.6498,1.6871
1339.50,-9.733e-07,2.566e-04,1.6871,1.7257
1342.95,1.577e-04,2.716e-04,1.7257,1.7656
1346.48,4.938e-06,2.589e-04,1.7655,1.8068
1350.09,8.983e-06,2.435e-04,1.8066,1.8492
1353.79,1.186e-04,2.328e-04,1.8492,1.8932
1357.58,1.346e-04,2.363e-04,1.8932,1.9387
1361.46,2.236e-04,2.350e-04,1.9388,1.9857
1365.43,2.242e-04,2.173e-04,1.9857,2.0344
1369.50,1.815e-04,2.389e-04,2.0344,2.0848
1373.67,9.070e-05,2.176e-04,2.0848,2.1370
1377.94,3.217e-05,2.062e-04,2.1370,2.1910
1382.32,5.945e-05,2.165e-04,2.1910,2.2472
1386.82,7.519e-05,1.971e-04,2.2471,2.3052
1391.43,8.551e-05,2.022e-04,2.3052,2.3655
1396.16,3.203e-04,2.309e-04,2.3655,2.4280
1401.01,1.064e-04,1.869e-04,2.4281,2.4929
1406.00,3.508e-04,1.902e-04,2.4929,2.5604
1411.12,1.540e-04,1.822e-04,2.5603,2.6305
1416.38,2.838e-04,2.060e-04,2.6305,2.7034
1421.79,2.358e-04,1.843e-04,2.7032,2.7792
1427.35,3.008e-04,1.869e-04,2.7791,2.8579
1433.06,4.770e-04,2.138e-04,2.8578,2.9401
1438.94,3.462e-04,1.817e-04,2.9401,3.0255
1444.99,2.628e-04,1.620e-04,3.0254,3.1146
1451.22,2.732e-04,1.527e-04,3.1146,3.2075
1457.64,1.268e-04,1.443e-04,3.2075,3.3046
1464.25,1.706e-04,1.363e-04,3.3046,3.4056
1471.06,2.839e-04,1.633e-04,3.4056,3.5115
1478.08,3.742e-04,1.593e-04,3.5116,3.6222
1485.32,2.425e-04,1.515e-04,3.6221,3.7377
1492.80,6.092e-04,2.078e-04,3.7377,3.8588
1500.52,4.528e-04,1.662e-04,3.8588,3.9856
1508.49,8.480e-05,1.220e-04,3.9855,4.1187
1516.73,2.650e-04,1.371e-04,4.1187,4.2582
1525.24,2.884e-04,1.450e-04,4.2581,4.4044
1534.05,6.270e-04,1.941e-04,4.4044,4.5583
1543.17,3.497e-04,1.503e-04,4.5585,4.7201
1552.61,5.424e-04,1.683e-04,4.7201,4.8905
1562.39,4.929e-04,1.682e-04,4.8905,5.0699
1572.53,7.642e-04,1.898e-04,5.0701,5.2593
1583.05,6.331e-04,1.824e-04,5.2594,5.4591
1593.97,7.410e-04,1.771e-04,5.4591,5.6703
1605.31,8.332e-04,1.958e-04,5.6703,5.8937
1617.09,6.613e-04,1.652e-04,5.8937,6.1304
1629.35,6.728e-04,1.673e-04,6.1304,6.3812
1642.12,6.248e-04,1.554e-04,6.3813,6.6477
1655.41,4.511e-04,1.260e-04,6.6478,6.9313
1669.28,4.816e-04,1.285e-04,6.9313,7.2328
1683.74,4.643e-04,1.258e-04,7.2329,7.5547
1698.85,4.493e-04,1.189e-04,7.5546,7.8982
1714.65,4.034e-04,1.108e-04,7.8982,8.2656
1731.18,4.451e-04,1.149e-04,8.2656,8.6593
1748.50,3.259e-04,9.488e-05,8.6594,9.0823
1766.66,2.679e-04,8.254e-05,9.0824,9.5369
1785.73,3.779e-04,1.014e-04,9.5369,10.0270
1805.79,4.227e-04,1.005e-04,10.0270,10.5560
1826.90,3.103e-04,8.791e-05,10.5560,11.1289
1849.16,3.371e-04,8.351e-05,11.1289,11.7504
1872.66,2.574e-04,7.545e-05,11.7502,12.4264
1897.51,4.249e-04,8.852e-05,12.4264,13.1638
1923.84,4.135e-04,9.126e-05,13.1637,13.9703
1951.78,6.176e-04,1.007e-04,13.9702,14.8547
1981.49,8.033e-04,1.209e-04,14.8549,15.8284
2013.15,9.779e-04,1.242e-04,15.8284,16.9037
2046.95,1.190e-03,1.300e-04,16.9037,18.0948
2083.14,1.413e-03,1.433e-04,18.0947,19.4202
2121.98,2.059e-03,1.659e-04,19.4204,20.9004
2163.78,1.880e-03,1.505e-04,20.9004,22.5608
2208.91,2.520e-03,1.748e-04,22.5608,24.4309
2257.77,2.440e-03,1.660e-04,24.4309,26.5491
2310.87,2.388e-03,1.521e-04,26.5491,28.9580
2368.78,2.121e-03,1.380e-04,28.9580,31.7153
2432.21,2.226e-03,1.350e-04,31.7153,34.8862
2501.99,1.968e-03,1.205e-04,34.8862,38.5571
2579.10,1.959e-03,1.145e-04,38.5569,42.8323
2664.76,1.635e-03,9.671e-05,42.8325,47.8467
2760.46,1.290e-03,8.204e-05,47.8464,53.7678
2867.99,1.262e-03,7.793e-05,53.7681,60.8145
2989.62,1.078e-03,6.701e-05,60.8145,69.2656
3128.15,8.019e-04,5.412e-05,69.2659,79.4880
3287.13,6.479e-04,4.507e-05,79.4878,91.9634
3471.06,4.585e-04,3.504e-05,91.9634,107.3298
3685.72,3.532e-04,2.818e-05,107.3298,126.4507
3938.62,2.110e-04,2.009e-05,126.4504,150.4934
4239.60,1.102e-04,1.245e-05,150.4932,181.0684
4601.74,5.543e-05,8.968e-06,181.0688,181.0688
