1172.90,-1.060e-05,1.482e-03,0.2958,0.2958
1173.49,-1.073e-05,1.475e-03,0.2958,0.2990
1174.09,-1.212e-05,1.658e-03,0.2991,0.3022
1174.70,-1.076e-05,1.460e-03,0.3021,0.3057
1175.31,8.741e-05,1.470e-03,0.3057,0.3090
1175.93,-1.067e-05,1.438e-03,0.3088,0.3123
1176.55,-1.137e-05,1.541e-03,0.3123,0.3159
1177.18,-1.080e-05,1.457e-03,0.3158,0.3195
1177.82,-1.045e-05,1.402e-03,0.3193,0.3229
1178.47,-1.076e-05,1.437e-03,0.3229,0.3267
1179.12,-1.013e-05,1.377e-03,0.3265,0.3302
1179.78,-9.937e-06,1.354e-03,0.3303,0.3340
1180.45,-9.701e-06,1.320e-03,0.3341,0.3378
1181.12,5.430e-04,1.367e-03,0.3379,0.3418
1181.81,-9.750e-06,1.308e-03,0.3417,0.3456
1182.50,-1.025e-05,1.371e-03,0.3457,0.3497
1183.20,2.674e-04,1.299e-03,0.3497,0.3538
1183.91,-9.644e-06,1.297e-03,0.3539,0.3579
1184.62,-9.384e-06,1.255e-03,0.3579,0.3622
1185.35,-9.581e-06,1.274e-03,0.3623,0.3665
1186.08,-9.609e-06,1.278e-03,0.3663,0.3708
1186.82,-9.312e-06,1.239e-03,0.3708,0.3754
1187.57,-9.455e-06,1.246e-03,0.3752,0.3799
1188.33,-9.340e-06,1.218e-03,0.3798,0.3844
1189.10,-8.917e-06,1.159e-03,0.3844,0.3890
1189.88,-9.421e-06,1.215e-03,0.3889,0.3938
1190.67,-9.008e-06,1.168e-03,0.3939,0.3987
1191.46,-8.931e-06,1.167e-03,0.3987,0.4037
1192.27,-8.666e-06,1.127e-03,0.4036,0.4087
1193.09,2.862e-04,1.143e-03,0.4086,0.4137
1193.92,-8.372e-06,1.104e-03,0.4137,0.4189
1194.75,-9.127e-06,1.213e-03,0.4189,0.4242
1195.60,-8.362e-06,1.091e-03,0.4243,0.4296
1196.46,-8.360e-06,1.084e-03,0.4296,0.4351
1197.33,-8.068e-06,1.038e-03,0.4351,0.4407
1198.21,-8.160e-06,1.055e-03,0.4406,0.4464
1199.11,-7.987e-06,1.022e-03,0.4465,0.4521
1200.01,-8.258e-06,1.059e-03,0.4521,0.4580
1200.93,-7.796e-06,9.929e-04,0.4580,0.4640
1201.85,-8.311e-06,1.058e-03,0.4640,0.4702
1202.79,-7.533e-06,9.553e-04,0.4702,0.4764
1203.75,-7.883e-06,1.008e-03,0.4764,0.4828
1204.71,-7.390e-06,9.492e-04,0.4828,0.4893
1205.69,-7.219e-06,9.356e-04,0.4893,0.4958
1206.68,-7.232e-06,9.387e-04,0.4958,0.5027
1207.69,-7.065e-06,9.239e-04,0.5027,0.5095
1208.71,-6.970e-06,9.175e-04,0.5094,0.5165
1209.74,-7.036e-06,9.226e-04,0.5165,0.5236
1210.79,-6.980e-06,9.110e-04,0.5236,0.5309
1211.85,-6.693e-06,8.754e-04,0.5309,0.5382
1212.93,-6.694e-06,8.814e-04,0.5383,0.5459
1214.02,-6.671e-06,8.715e-04,0.5460,0.5536
1215.12,-6.252e-06,8.104e-04,0.5536,0.5614
1216.25,-6.605e-06,8.558e-04,0.5615,0.5696
1217.39,-6.072e-06,7.806e-04,0.5696,0.5776
1218.54,-6.322e-06,8.173e-04,0.5776,0.5862
1219.71,-6.091e-06,7.775e-04,0.5862,0.5947
1220.90,1.221e-04,7.788e-04,0.5946,0.6034
1222.11,-5.907e-06,7.389e-04,0.6034,0.6124
1223.33,-6.260e-06,7.844e-04,0.6123,0.6213
1224.58,-5.498e-06,6.905e-04,0.6213,0.6306
1225.84,-6.217e-06,7.827e-04,0.6307,0.6401
1227.12,-5.497e-06,6.910e-04,0.6401,0.6500
1228.42,-5.793e-06,7.238e-04,0.6499,0.6598
1229.74,4.124e-04,7.244e-04,0.6598,0.6700
1231.08,2.654e-04,6.745e-04,0.6700,0.6802
1232.44,-5.591e-06,7.036e-04,0.6803,0.6909
1233.82,-5.538e-06,6.884e-04,0.6909,0.7015
1235.22,-5.499e-06,6.803e-04,0.7017,0.7126
1236.65,-5.013e-06,6.233e-04,0.7128,0.7240
1238.10,-5.598e-06,6.927e-04,0.7240,0.7356
1239.57,-5.055e-06,6.210e-04,0.7356,0.7474
1241.06,-5.103e-06,6.251e-04,0.7473,0.7595
1242.58,-5.087e-06,6.276e-04,0.7594,0.7719
1244.13,-4.922e-06,6.075e-04,0.7720,0.7845
1245.70,-4.788e-06,5.947e-04,0.7845,0.7975
1247.29,3.286e-04,5.773e-04,0.7975,0.8108
1248.91,1.117e-04,5.654e-04,0.8107,0.8243
1250.56,-4.754e-06,5.849e-04,0.8242,0.8383
1252.24,-4.546e-06,5.651e-04,0.8383,0.8525
1253.94,1.159e-04,5.364e-04,0.8524,0.8671
1255.68,4.316e-04,5.416e-04,0.8671,0.8820
1257.44,-4.148e-06,5.161e-04,0.8821,0.8975
1259.23,-4.207e-06,5.243e-04,0.8973,0.9130
1261.06,-3.958e-06,4.917e-04,0.9131,0.9291
1262.92,-3.963e-06,4.899e-04,0.9291,0.9456
1264.81,-3.967e-06,4.867e-04,0.9456,0.9625
1266.74,1.280e-04,4.918e-04,0.9625,0.9797
1268.69,-3.704e-06,4.499e-04,0.9799,0.9977
1270.69,-3.717e-06,4.552e-04,0.9977,1.0159
1272.72,-3.660e-06,4.493e-04,1.0159,1.0345
1274.79,-3.660e-06,4.457e-04,1.0347,1.0537
1276.90,-3.393e-06,4.098e-04,1.0538,1.0736
1279.05,-3.679e-06,4.464e-04,1.0736,1.0938
1281.23,3.395e-04,4.176e-04,1.0938,1.1146
1283.46,9.866e-05,4.339e-04,1.1146,1.1359
1285.73,-3.199e-06,3.826e-04,1.1359,1.1581
1288.05,-3.507e-06,4.274e-04,1.1580,1.1804
1290.41,7.884e-05,3.766e-04,1.1805,1.2036
1292.82,-3.151e-06,3.883e-04,1.2036,1.2275
1295.27,6.463e-05,3.638e-04,1.2275,1.2521
1297.78,1.479e-04,3.683e-04,1.2520,1.2773
1300.33,1.351e-04,3.328e-04,1.2772,1.3031
1302.94,1.535e-04,3.644e-04,1.3032,1.3298
1305.60,-2.562e-06,3.214e-04,1.3300,1.3574
1308.31,3.979e-05,3.554e-04,1.3574,1.3856
1311.08,3.252e-05,3.181e-04,1.3855,1.4148
1313.91,2.916e-05,3.298e-04,1.4148,1.4448
1316.80,1.720e-04,3.021e-04,1.4447,1.4757
1319.76,3.313e-05,3.152e-04,1.4758,1.5076
1322.77,1.455e-04,2.853e-04,1.5076,1.5403
1325.85,3.325e-04,2.974e-04,1.5404,1.5742
1329.00,6.117e-06,2.826e-04,1.5742,1.6093
1332.22,1.612e-04,2.754e-04,1.6094,1.6454
1335.51,1.556e-04,2.731e-04,1.6454,1.6824
1338.87,2.223e-06,2.637e-04,1.6825,1.7209
1342.32,-2.015e-06,2.553e-04,1.7209,1.7606
1345.84,1.412e-04,2.479e-04,1.7606,1.8016
1349.44,3.788e-05,2.394e-04,1.8015,1.8440
1353.13,1.462e-04,2.567e-04,1.8440,1.8877
1356.90,2.521e-04,2.198e-04,1.8878,1.9331
1360.77,2.486e-05,2.391e-04,1.9331,1.9799
1364.73,1.568e-04,2.314e-04,1.9799,2.0283
1368.79,-1.775e-06,2.268e-04,2.0283,2.0785
1372.94,3.680e-04,2.376e-04,2.0786,2.1304
1377.20,1.727e-04,2.178e-04,2.1305,2.1844
1381.57,3.588e-05,1.973e-04,2.1843,2.2400
1386.05,1.173e-04,2.061e-04,2.2401,2.2980
1390.65,-1.516e-06,1.888e-04,2.2981,2.3579
1395.36,4.263e-05,1.811e-04,2.3580,2.4203
1400.21,1.931e-04,2.007e-04,2.4202,2.4849
1405.17,-1.514e-06,1.882e-04,2.4847,2.5520
1410.28,2.037e-04,1.777e-04,2.5520,2.6217
1415.52,1.263e-04,1.773e-04,2.6216,2.6941
1420.91,1.509e-04,1.799e-04,2.6942,2.7697
1426.45,6.949e-05,1.661e-04,2.7697,2.8480
1432.15,1.165e-04,1.536e-04,2.8480,2.9297
1438.01,1.558e-04,1.719e-04,2.9297,3.0148
1444.03,7.035e-05,1.512e-04,3.0148,3.1034
1450.24,1.825e-05,1.456e-04,3.1034,3.1959
1456.63,9.070e-05,1.458e-04,3.1958,3.2924
1463.22,1.339e-04,1.392e-04,3.2924,3.3931
1470.00,1.513e-04,1.410e-04,3.3929,3.4982
1477.00,6.105e-06,1.338e-04,3.4983,3.6082
1484.22,7.503e-06,1.233e-04,3.6083,3.7233
1491.66,7.051e-05,1.238e-04,3.7231,3.8435
1499.35,6.789e-05,1.176e-04,3.8436,3.9696
1507.29,1.355e-04,1.310e-04,3.9697,4.1018
1515.49,1.644e-04,1.207e-04,4.1019,4.2405
1523.97,1.252e-04,1.092e-04,4.2405,4.3861
1532.75,1.552e-04,1.120e-04,4.3861,4.5389
1541.82,4.671e-05,1.021e-04,4.5388,4.6997
1551.22,3.396e-04,1.396e-04,4.6998,4.8690
1560.96,2.002e-04,1.122e-04,4.8690,5.0474
1571.06,1.393e-04,9.379e-05,5.0474,5.2354
1581.53,1.386e-04,1.052e-04,5.2354,5.4340
1592.40,1.669e-04,1.010e-04,5.4338,5.6436
1603.68,2.210e-04,9.960e-05,5.6434,5.8656
1615.41,2.335e-04,1.032e-04,5.8655,6.1003
1627.61,2.086e-04,9.698e-05,6.1005,6.3495
1640.31,2.405e-04,9.633e-05,6.3496,6.6140
1653.54,2.098e-04,9.857e-05,6.6140,6.8953
1667.33,1.711e-04,8.179e-05,6.8953,7.1946
1681.72,4.450e-04,1.231e-04,7.1945,7.5138
1696.75,3.688e-04,1.146e-04,7.5137,7.8542
1712.46,3.871e-04,1.129e-04,7.8544,8.2189
1728.89,2.979e-04,9.104e-05,8.2190,8.6094
1746.11,4.057e-04,1.094e-04,8.6093,9.0283
1764.17,4.280e-04,1.053e-04,9.0283,9.4789
1783.13,2.675e-04,8.556e-05,9.4788,9.9642
1803.06,3.702e-04,9.421e-05,9.9642,10.4883
1824.03,3.456e-04,9.134e-05,10.4884,11.0553
1846.14,2.672e-04,7.343e-05,11.0554,11.6708
1869.49,4.159e-04,9.753e-05,11.6708,12.3396
1894.16,3.417e-04,8.306e-05,12.3395,13.0687
1920.30,2.762e-04,7.341e-05,13.0688,13.8665
1948.03,1.863e-04,5.412e-05,13.8665,14.7407
1977.52,2.024e-04,5.900e-05,14.7407,15.7026
2008.92,1.432e-04,4.723e-05,15.7028,16.7645
2042.45,2.336e-04,6.012e-05,16.7644,17.9407
2078.33,2.339e-04,5.533e-05,17.9404,19.2480
2116.83,1.727e-04,4.599e-05,19.2480,20.7080
2158.24,1.795e-04,4.653e-05,20.7078,22.3440
2202.93,8.957e-05,2.895e-05,22.3442,24.1868
2251.31,1.281e-04,3.516e-05,24.1868,26.2715
2303.85,8.783e-05,2.836e-05,26.2715,28.6418
2361.13,1.983e-04,4.192e-05,28.6418,31.3521
2423.84,1.392e-04,3.278e-05,31.3518,34.4678
2492.77,8.292e-05,2.155e-05,34.4678,38.0710
2568.91,1.336e-04,3.052e-05,38.0713,42.2651
2653.44,2.126e-04,3.482e-05,42.2649,47.1785
2747.80,2.318e-04,3.552e-05,47.1785,52.9768
2853.75,2.829e-04,3.652e-05,52.9771,59.8696
2973.49,4.179e-04,3.938e-05,59.8694,68.1287
3109.75,3.772e-04,3.756e-05,68.1284,78.1074
3265.97,4.873e-04,3.832e-05,78.1072,90.2705
3446.51,5.374e-04,3.734e-05,90.2705,105.2371
3656.98,5.240e-04,3.562e-05,105.2373,123.8335
3904.65,4.785e-04,3.108e-05,123.8337,147.1873
4199.02,3.921e-04,2.503e-05,147.1875,176.8423
4552.71,3.474e-04,2.160e-05,176.8423,176.8423
