1173.31,-1.086e-05,1.481e-03,0.2964,0.2964
1173.90,-1.191e-05,1.611e-03,0.2965,0.2996
1174.50,1.112e-04,1.540e-03,0.2996,0.3029
1175.11,-1.216e-05,1.618e-03,0.3029,0.3063
1175.72,-1.080e-05,1.424e-03,0.3064,0.3096
1176.34,-1.171e-05,1.554e-03,0.3094,0.3131
1176.96,-1.078e-05,1.420e-03,0.3131,0.3165
1177.60,-1.096e-05,1.438e-03,0.3165,0.3199
1178.24,-1.066e-05,1.406e-03,0.3201,0.3237
1178.88,-1.049e-05,1.388e-03,0.3236,0.3273
1179.54,-1.064e-05,1.399e-03,0.3271,0.3311
1180.20,-1.078e-05,1.402e-03,0.3311,0.3348
1180.87,-1.045e-05,1.354e-03,0.3348,0.3386
1181.55,-1.055e-05,1.368e-03,0.3386,0.3425
1182.23,-1.006e-05,1.308e-03,0.3424,0.3466
1182.93,-1.011e-05,1.319e-03,0.3466,0.3505
1183.63,-9.774e-06,1.271e-03,0.3505,0.3546
1184.34,-1.004e-05,1.302e-03,0.3546,0.3588
1185.05,-9.780e-06,1.283e-03,0.3588,0.3632
1185.78,-9.868e-06,1.299e-03,0.3630,0.3673
1186.51,-9.671e-06,1.256e-03,0.3673,0.3718
1187.26,-9.913e-06,1.281e-03,0.3717,0.3762
1188.01,-9.140e-06,1.174e-03,0.3762,0.3806
1188.77,-1.009e-05,1.296e-03,0.3806,0.3854
1189.54,-9.068e-06,1.156e-03,0.3853,0.3900
1190.32,-9.886e-06,1.266e-03,0.3900,0.3948
1191.11,-8.791e-06,1.110e-03,0.3949,0.3997
1191.91,-9.697e-06,1.226e-03,0.3997,0.4047
1192.72,2.544e-04,1.100e-03,0.4045,0.4097
1193.54,-9.526e-06,1.199e-03,0.4095,0.4147
1194.37,-8.625e-06,1.082e-03,0.4148,0.4199
1195.21,-8.814e-06,1.104e-03,0.4200,0.4254
1196.06,-8.592e-06,1.076e-03,0.4253,0.4307
1196.92,-8.368e-06,1.057e-03,0.4307,0.4362
1197.79,-8.323e-06,1.056e-03,0.4362,0.4419
1198.68,-8.296e-06,1.043e-03,0.4418,0.4474
1199.57,-8.161e-06,1.024e-03,0.4475,0.4534
1200.48,-7.930e-06,9.945e-04,0.4534,0.4592
1201.40,-7.833e-06,9.816e-04,0.4592,0.4653
1202.33,4.099e-04,1.036e-03,0.4653,0.4714
1203.27,-7.708e-06,9.504e-04,0.4713,0.4777
1204.23,-8.126e-06,1.009e-03,0.4778,0.4840
1205.19,-7.389e-06,9.145e-04,0.4840,0.4906
1206.17,-7.773e-06,9.738e-04,0.4906,0.4972
1207.17,-7.701e-06,9.465e-04,0.4972,0.5040
1208.18,-7.713e-06,9.441e-04,0.5040,0.5109
1209.20,-7.058e-06,8.575e-04,0.5109,0.5178
1210.23,-7.519e-06,9.177e-04,0.5179,0.5250
1211.28,3.697e-04,8.588e-04,0.5251,0.5322
1212.35,-7.698e-06,9.387e-04,0.5323,0.5398
1213.43,1.115e-04,8.361e-04,0.5398,0.5475
1214.52,-6.846e-06,8.283e-04,0.5475,0.5551
1215.63,-6.970e-06,8.414e-04,0.5552,0.5632
1216.76,-6.796e-06,8.115e-04,0.5631,0.5712
1217.90,3.618e-04,8.279e-04,0.5712,0.5793
1219.06,-6.676e-06,8.059e-04,0.5793,0.5879
1220.24,-6.371e-06,7.662e-04,0.5879,0.5963
1221.43,-6.259e-06,7.565e-04,0.5963,0.6052
1222.64,3.341e-04,7.823e-04,0.6052,0.6141
1223.87,-6.027e-06,7.234e-04,0.6141,0.6232
1225.12,-6.165e-06,7.387e-04,0.6233,0.6327
1226.38,-5.996e-06,7.246e-04,0.6327,0.6421
1227.66,-5.868e-06,7.091e-04,0.6420,0.6519
1228.97,-5.798e-06,7.064e-04,0.6519,0.6619
1230.29,-5.645e-06,6.911e-04,0.6619,0.6720
1231.64,-5.239e-06,6.459e-04,0.6720,0.6825
1233.00,2.918e-04,7.041e-04,0.6824,0.6929
1234.39,-5.354e-06,6.660e-04,0.6929,0.7039
1235.79,9.421e-05,6.262e-04,0.7040,0.7150
1237.22,-5.364e-06,6.645e-04,0.7151,0.7263
1238.68,2.570e-04,6.327e-04,0.7263,0.7378
1240.15,2.579e-04,6.538e-04,0.7379,0.7499
1241.65,-4.748e-06,5.924e-04,0.7498,0.7620
1243.18,-4.726e-06,5.860e-04,0.7620,0.7744
1244.73,2.305e-04,6.027e-04,0.7744,0.7871
1246.30,-4.762e-06,5.865e-04,0.7871,0.8000
1247.90,1.065e-04,5.637e-04,0.8002,0.8136
1249.53,1.043e-04,5.627e-04,0.8135,0.8271
1251.18,-4.575e-06,5.642e-04,0.8270,0.8411
1252.86,4.030e-04,5.506e-04,0.8411,0.8553
1254.57,-4.284e-06,5.198e-04,0.8555,0.8700
1256.31,-4.520e-06,5.478e-04,0.8700,0.8853
1258.08,1.080e-04,4.991e-04,0.8851,0.9003
1259.89,1.187e-04,5.271e-04,0.9004,0.9163
1261.72,-4.035e-06,4.802e-04,0.9163,0.9324
1263.58,-4.398e-06,5.346e-04,0.9324,0.9490
1265.48,-3.878e-06,4.731e-04,0.9490,0.9659
1267.41,1.515e-04,4.896e-04,0.9659,0.9834
1269.38,1.428e-04,4.590e-04,0.9834,1.0013
1271.38,1.259e-04,4.632e-04,1.0013,1.0195
1273.42,1.232e-04,4.286e-04,1.0195,1.0385
1275.50,1.353e-04,4.698e-04,1.0385,1.0576
1277.61,4.173e-04,4.254e-04,1.0577,1.0775
1279.77,8.145e-04,5.451e-04,1.0776,1.0980
1281.96,3.977e-04,4.167e-04,1.0980,1.1189
1284.20,3.452e-04,4.245e-04,1.1188,1.1403
1286.48,1.837e-04,3.822e-04,1.1404,1.1625
1288.81,1.369e-04,4.252e-04,1.1625,1.1851
1291.18,3.580e-04,3.846e-04,1.1851,1.2085
1293.59,6.171e-04,4.547e-04,1.2085,1.2323
1296.06,2.809e-04,3.670e-04,1.2323,1.2571
1298.57,1.313e-04,3.699e-04,1.2571,1.2825
1301.14,2.810e-04,3.479e-04,1.2823,1.3085
1303.76,2.558e-04,3.532e-04,1.3086,1.3353
1306.43,1.278e-04,3.388e-04,1.3353,1.3630
1309.15,2.385e-04,3.727e-04,1.3629,1.3915
1311.93,-2.558e-06,3.182e-04,1.3914,1.4208
1314.78,5.549e-04,4.040e-04,1.4208,1.4509
1317.68,2.393e-05,2.989e-04,1.4510,1.4821
1320.64,1.873e-04,3.290e-04,1.4819,1.5142
1323.67,4.699e-04,3.314e-04,1.5142,1.5471
1326.76,5.250e-04,3.524e-04,1.5471,1.5813
1329.93,1.482e-04,2.790e-04,1.5814,1.6163
1333.16,1.691e-04,2.970e-04,1.6165,1.6527
1336.47,2.153e-06,2.632e-04,1.6527,1.6902
1339.85,3.070e-04,2.639e-04,1.6903,1.7289
1343.30,1.488e-04,2.569e-04,1.7288,1.7688
1346.84,6.386e-04,3.060e-04,1.7688,1.8101
1350.46,3.353e-04,2.924e-04,1.8101,1.8527
1354.17,4.989e-04,3.252e-04,1.8527,1.8967
1357.96,2.543e-04,2.400e-04,1.8967,1.9424
1361.84,2.095e-05,2.271e-04,1.9424,1.9896
1365.82,2.466e-04,2.523e-04,1.9896,2.0383
1369.90,1.867e-04,2.460e-04,2.0383,2.0889
1374.08,1.549e-04,2.154e-04,2.0889,2.1411
1378.36,3.771e-04,2.509e-04,2.1412,2.1954
1382.75,2.018e-04,2.211e-04,2.1956,2.2516
1387.26,4.158e-04,2.390e-04,2.2516,2.3099
1391.88,2.215e-04,1.931e-04,2.3099,2.3704
1396.62,1.438e-04,2.003e-04,2.3705,2.4330
1401.48,3.385e-04,2.185e-04,2.4331,2.4982
1406.48,2.254e-04,2.064e-04,2.4982,2.5659
1411.61,1.490e-04,1.759e-04,2.5658,2.6361
1416.88,1.709e-04,1.787e-04,2.6361,2.7091
1422.30,8.778e-05,1.817e-04,2.7092,2.7853
1427.87,2.809e-04,1.956e-04,2.7853,2.8643
1433.60,1.782e-04,1.784e-04,2.8644,2.9467
1439.49,2.482e-04,1.847e-04,2.9467,3.0323
1445.56,3.435e-04,1.687e-04,3.0325,3.1218
1451.80,4.385e-04,2.107e-04,3.1219,3.2151
1458.23,2.179e-04,1.474e-04,3.2151,3.3124
1464.86,6.324e-04,2.222e-04,3.3125,3.4139
1471.68,7.541e-04,2.369e-04,3.4139,3.5201
1478.72,2.243e-04,1.293e-04,3.5201,3.6311
1485.99,5.246e-04,1.857e-04,3.6310,3.7472
1493.48,6.510e-04,2.099e-04,3.7471,3.8687
1501.22,4.041e-04,1.595e-04,3.8687,3.9958
1509.21,2.834e-04,1.326e-04,3.9960,4.1294
1517.47,6.515e-04,1.999e-04,4.1294,4.2694
1526.01,4.954e-04,1.710e-04,4.2693,4.4164
1534.84,3.708e-04,1.368e-04,4.4164,4.5709
1543.98,6.024e-04,1.925e-04,4.5709,4.7334
1553.45,6.990e-04,1.929e-04,4.7333,4.9044
1563.26,6.161e-04,1.850e-04,4.9044,5.0846
1573.43,6.179e-04,1.702e-04,5.0847,5.2747
1583.98,6.340e-04,1.691e-04,5.2748,5.4755
1594.93,5.857e-04,1.576e-04,5.4753,5.6875
1606.30,7.789e-04,1.857e-04,5.6876,5.9120
1618.13,8.494e-04,1.821e-04,5.9119,6.1499
1630.43,9.174e-04,1.983e-04,6.1498,6.4019
1643.23,4.327e-04,1.269e-04,6.4019,6.6697
1656.57,6.455e-04,1.558e-04,6.6697,6.9545
1670.48,5.400e-04,1.368e-04,6.9543,7.2577
1684.99,3.987e-04,1.105e-04,7.2577,7.5809
1700.16,5.799e-04,1.333e-04,7.5809,7.9263
1716.01,4.621e-04,1.230e-04,7.9264,8.2959
1732.60,4.012e-04,1.075e-04,8.2959,8.6919
1749.98,6.281e-04,1.339e-04,8.6919,9.1169
1768.22,5.148e-04,1.139e-04,9.1169,9.5745
1787.37,3.511e-04,9.424e-05,9.5745,10.0673
1807.50,2.485e-04,7.433e-05,10.0671,10.6000
1828.70,3.627e-04,9.225e-05,10.6000,11.1761
1851.05,4.015e-04,9.134e-05,11.1761,11.8020
1874.66,3.020e-04,7.793e-05,11.8019,12.4825
1899.62,3.159e-04,7.494e-05,12.4825,13.2250
1926.07,4.149e-04,8.976e-05,13.2250,14.0374
1954.15,5.324e-04,9.551e-05,14.0374,14.9286
1984.00,5.212e-04,9.608e-05,14.9285,15.9097
2015.82,8.519e-04,1.154e-04,15.9098,16.9935
2049.81,1.051e-03,1.263e-04,16.9934,18.1948
2086.20,1.186e-03,1.280e-04,18.1948,19.5315
2125.26,1.648e-03,1.450e-04,19.5315,21.0249
2167.31,1.877e-03,1.512e-04,21.0251,22.7007
2212.71,2.130e-03,1.579e-04,22.7007,24.5896
2261.89,2.403e-03,1.568e-04,24.5896,26.7283
2315.35,1.976e-03,1.377e-04,26.7285,29.1633
2373.68,1.866e-03,1.333e-04,29.1633,31.9497
2437.58,1.887e-03,1.225e-04,31.9500,35.1575
2507.89,1.647e-03,1.097e-04,35.1577,38.8721
2585.64,1.554e-03,1.020e-04,38.8721,43.2009
2672.04,1.292e-03,8.676e-05,43.2009,48.2798
2768.60,1.145e-03,7.740e-05,48.2798,54.2822
2877.16,1.014e-03,6.787e-05,54.2820,61.4280
3000.02,9.259e-04,6.196e-05,61.4282,70.0049
3140.03,8.233e-04,5.543e-05,70.0049,80.3867
3300.80,6.902e-04,4.538e-05,80.3870,93.0645
3486.93,5.801e-04,3.934e-05,93.0645,108.6943
3704.32,4.501e-04,3.170e-05,108.6943,128.1562
3960.63,4.087e-04,2.783e-05,128.1562,152.6511
4265.93,2.998e-04,2.150e-05,152.6509,183.8286
4633.59,2.189e-04,1.728e-05,183.8286,183.8286
