1173.48,-1.145e-05,1.499e-03,0.2968,0.2968
1174.07,-1.233e-05,1.619e-03,0.2968,0.2998
1174.67,-1.159e-05,1.509e-03,0.2998,0.3032
1175.28,-1.200e-05,1.560e-03,0.3032,0.3065
1175.89,-1.177e-05,1.538e-03,0.3065,0.3099
1176.51,-1.127e-05,1.474e-03,0.3099,0.3132
1177.14,-1.137e-05,1.482e-03,0.3134,0.3168
1177.77,-1.140e-05,1.466e-03,0.3169,0.3203
1178.41,-1.092e-05,1.403e-03,0.3203,0.3240
1179.06,-1.082e-05,1.395e-03,0.3241,0.3275
1179.71,-1.062e-05,1.382e-03,0.3276,0.3314
1180.38,-1.042e-05,1.361e-03,0.3314,0.3351
1181.05,-1.030e-05,1.345e-03,0.3351,0.3389
1181.72,-1.068e-05,1.393e-03,0.3390,0.3429
1182.41,-9.918e-06,1.309e-03,0.3429,0.3468
1183.10,-1.037e-05,1.368e-03,0.3469,0.3508
1183.81,-9.844e-06,1.285e-03,0.3510,0.3551
1184.52,-1.026e-05,1.328e-03,0.3550,0.3591
1185.23,-9.612e-06,1.237e-03,0.3590,0.3634
1185.96,-9.847e-06,1.271e-03,0.3634,0.3678
1186.70,-9.648e-06,1.231e-03,0.3677,0.3721
1187.44,-1.040e-05,1.337e-03,0.3721,0.3766
1188.19,-9.505e-06,1.212e-03,0.3766,0.3811
1188.96,3.282e-04,1.396e-03,0.3811,0.3857
1189.73,-9.189e-06,1.159e-03,0.3857,0.3904
1190.51,-1.031e-05,1.305e-03,0.3904,0.3953
1191.30,-9.044e-06,1.146e-03,0.3953,0.4001
1192.10,-9.419e-06,1.187e-03,0.4000,0.4052
1192.91,-8.973e-06,1.130e-03,0.4050,0.4099
1193.73,-8.751e-06,1.111e-03,0.4100,0.4153
1194.56,-8.797e-06,1.124e-03,0.4153,0.4204
1195.40,-8.600e-06,1.091e-03,0.4204,0.4257
1196.25,3.979e-04,1.073e-03,0.4258,0.4312
1197.11,4.133e-04,1.079e-03,0.4312,0.4368
1197.99,5.844e-04,1.026e-03,0.4366,0.4423
1198.87,-8.612e-06,1.078e-03,0.4424,0.4480
1199.77,-8.162e-06,1.015e-03,0.4480,0.4539
1200.68,4.111e-04,1.034e-03,0.4537,0.4598
1201.60,1.520e-04,9.934e-04,0.4597,0.4658
1202.53,-8.189e-06,1.046e-03,0.4658,0.4720
1203.47,-7.893e-06,9.916e-04,0.4720,0.4780
1204.43,-7.954e-06,9.935e-04,0.4781,0.4847
1205.40,-7.708e-06,9.576e-04,0.4846,0.4912
1206.38,-8.027e-06,1.000e-03,0.4912,0.4978
1207.38,-7.320e-06,9.138e-04,0.4978,0.5046
1208.38,-8.111e-06,1.009e-03,0.5045,0.5115
1209.41,-7.334e-06,9.148e-04,0.5115,0.5186
1210.44,-7.371e-06,9.153e-04,0.5186,0.5256
1211.50,-7.098e-06,8.862e-04,0.5256,0.5330
1212.56,-6.364e-06,7.874e-04,0.5330,0.5405
1213.64,-7.230e-06,9.087e-04,0.5405,0.5481
1214.74,-6.927e-06,8.648e-04,0.5481,0.5558
1215.85,3.683e-04,8.335e-04,0.5558,0.5638
1216.98,-6.754e-06,8.430e-04,0.5637,0.5720
1218.12,1.005e-04,8.534e-04,0.5719,0.5801
1219.28,-6.572e-06,8.130e-04,0.5801,0.5886
1220.46,-6.432e-06,7.943e-04,0.5886,0.5972
1221.65,-6.314e-06,7.821e-04,0.5972,0.6060
1222.87,-6.209e-06,7.697e-04,0.6060,0.6149
1224.10,9.426e-05,7.809e-04,0.6149,0.6241
1225.34,3.211e-04,7.350e-04,0.6241,0.6334
1226.61,-5.716e-06,7.275e-04,0.6334,0.6429
1227.90,9.149e-05,7.470e-04,0.6429,0.6527
1229.20,-5.667e-06,7.269e-04,0.6527,0.6627
1230.53,-5.366e-06,6.866e-04,0.6627,0.6730
1231.87,3.126e-04,7.258e-04,0.6729,0.6833
1233.24,-5.246e-06,6.726e-04,0.6832,0.6940
1234.63,2.918e-04,6.902e-04,0.6938,0.7048
1236.04,9.172e-05,6.584e-04,0.7050,0.7159
1237.47,2.741e-04,6.530e-04,0.7159,0.7274
1238.92,2.630e-04,6.434e-04,0.7273,0.7390
1240.40,-4.924e-06,6.193e-04,0.7389,0.7509
1241.90,9.648e-05,6.279e-04,0.7509,0.7631
1243.43,9.888e-05,6.105e-04,0.7632,0.7754
1244.98,4.919e-04,6.047e-04,0.7754,0.7882
1246.56,-4.729e-06,5.880e-04,0.7882,0.8014
1248.16,-4.564e-06,5.643e-04,0.8014,0.8146
1249.79,1.032e-04,5.777e-04,0.8146,0.8284
1251.45,9.873e-05,5.489e-04,0.8284,0.8423
1253.13,-4.648e-06,5.718e-04,0.8423,0.8567
1254.84,-4.315e-06,5.232e-04,0.8567,0.8713
1256.59,2.256e-04,5.433e-04,0.8712,0.8864
1258.36,1.065e-04,5.226e-04,0.8865,0.9019
1260.16,2.901e-04,5.096e-04,0.9019,0.9177
1262.00,-4.052e-06,5.001e-04,0.9177,0.9337
1263.87,1.173e-04,5.160e-04,0.9337,0.9504
1265.77,-3.827e-06,4.700e-04,0.9506,0.9674
1267.70,4.398e-04,4.889e-04,0.9674,0.9850
1269.67,1.438e-04,4.665e-04,0.9850,1.0028
1271.68,2.304e-04,5.387e-04,1.0028,1.0212
1273.72,1.295e-04,4.343e-04,1.0212,1.0402
1275.80,4.069e-04,4.792e-04,1.0402,1.0594
1277.92,2.378e-04,4.178e-04,1.0594,1.0795
1280.08,-3.455e-06,4.372e-04,1.0793,1.0996
1282.28,1.695e-04,4.300e-04,1.0997,1.1207
1284.52,1.364e-04,4.241e-04,1.1207,1.1422
1286.80,9.730e-05,4.074e-04,1.1423,1.1643
1289.13,4.608e-04,4.441e-04,1.1644,1.1871
1291.51,3.021e-04,3.819e-04,1.1873,1.2104
1293.93,2.275e-04,3.995e-04,1.2104,1.2346
1296.40,2.785e-04,3.633e-04,1.2345,1.2592
1298.91,2.055e-04,3.610e-04,1.2593,1.2847
1301.48,3.346e-04,3.807e-04,1.2847,1.3108
1304.11,5.522e-05,3.524e-04,1.3109,1.3378
1306.78,9.768e-05,3.293e-04,1.3378,1.3656
1309.51,2.685e-04,3.471e-04,1.3655,1.3940
1312.30,-2.586e-06,3.236e-04,1.3939,1.4232
1315.15,1.962e-04,3.446e-04,1.4233,1.4536
1318.05,2.334e-04,3.226e-04,1.4536,1.4849
1321.02,-2.484e-06,3.071e-04,1.4849,1.5170
1324.06,2.167e-04,2.918e-04,1.5170,1.5503
1327.16,3.116e-04,3.014e-04,1.5502,1.5844
1330.33,7.362e-04,3.430e-04,1.5842,1.6195
1333.57,-2.126e-06,2.643e-04,1.6195,1.6560
1336.88,1.660e-04,2.966e-04,1.6560,1.6936
1340.26,1.540e-04,2.679e-04,1.6935,1.7323
1343.73,6.284e-06,2.636e-04,1.7323,1.7723
1347.27,2.252e-04,2.783e-04,1.7723,1.8138
1350.90,2.633e-04,2.524e-04,1.8137,1.8564
1354.61,1.406e-04,2.470e-04,1.8564,1.9009
1358.42,1.410e-04,2.313e-04,1.9008,1.9464
1362.31,1.412e-04,2.479e-04,1.9465,1.9938
1366.30,2.877e-04,2.533e-04,1.9938,2.0427
1370.38,2.216e-04,2.464e-04,2.0426,2.0934
1374.57,1.228e-04,2.156e-04,2.0935,2.1460
1378.86,1.660e-04,2.049e-04,2.1459,2.2003
1383.26,1.553e-04,2.043e-04,2.2002,2.2567
1387.77,2.312e-04,2.016e-04,2.2567,2.3152
1392.40,5.940e-04,2.538e-04,2.3151,2.3757
1397.16,1.815e-04,1.924e-04,2.3757,2.4388
1402.03,9.368e-05,1.997e-04,2.4387,2.5042
1407.04,2.758e-04,1.963e-04,2.5040,2.5719
1412.19,2.317e-04,1.824e-04,2.5719,2.6425
1417.47,4.057e-04,2.009e-04,2.6425,2.7157
1422.90,2.047e-04,1.633e-04,2.7157,2.7921
1428.49,1.796e-04,1.778e-04,2.7920,2.8713
1434.23,2.344e-04,1.691e-04,2.8713,2.9542
1440.14,3.132e-04,1.856e-04,2.9542,3.0400
1446.22,2.609e-04,1.912e-04,3.0399,3.1300
1452.48,3.034e-04,1.765e-04,3.1299,3.2234
1458.92,3.916e-04,1.845e-04,3.2234,3.3213
1465.57,4.053e-04,1.771e-04,3.3212,3.4231
1472.41,6.437e-04,2.230e-04,3.4231,3.5297
1479.47,6.422e-04,2.187e-04,3.5297,3.6410
1486.75,1.348e-04,1.393e-04,3.6411,3.7576
1494.27,4.643e-04,1.826e-04,3.7577,3.8796
1502.03,1.749e-04,1.373e-04,3.8796,4.0074
1510.04,4.352e-04,1.679e-04,4.0076,4.1414
1518.33,2.853e-04,1.370e-04,4.1415,4.2820
1526.89,5.032e-04,1.827e-04,4.2820,4.4298
1535.75,9.825e-04,2.256e-04,4.4297,4.5848
1544.92,1.030e-03,2.408e-04,4.5848,4.7482
1554.42,8.080e-04,2.082e-04,4.7482,4.9199
1564.26,6.674e-04,1.838e-04,4.9198,5.1010
1574.46,9.621e-04,2.125e-04,5.1011,5.2920
1585.04,8.428e-04,2.029e-04,5.2919,5.4938
1596.03,8.750e-04,1.938e-04,5.4938,5.7068
1607.44,9.715e-04,2.096e-04,5.7068,5.9324
1619.31,6.353e-04,1.654e-04,5.9324,6.1714
1631.65,7.542e-04,1.779e-04,6.1714,6.4249
1644.50,6.637e-04,1.521e-04,6.4248,6.6941
1657.89,4.224e-04,1.274e-04,6.6941,6.9805
1671.85,8.751e-04,1.752e-04,6.9805,7.2853
1686.42,5.276e-04,1.395e-04,7.2853,7.6106
1701.64,5.016e-04,1.275e-04,7.6105,7.9579
1717.56,5.163e-04,1.327e-04,7.9579,8.3300
1734.22,6.512e-04,1.369e-04,8.3298,8.7283
1751.67,5.677e-04,1.312e-04,8.7283,9.1560
1769.98,4.654e-04,1.091e-04,9.1560,9.6165
1789.22,3.055e-04,8.893e-05,9.6165,10.1127
1809.44,4.264e-04,9.891e-05,10.1127,10.6489
1830.74,4.720e-04,1.097e-04,10.6488,11.2295
1853.20,3.938e-04,9.111e-05,11.2295,11.8596
1876.92,6.422e-04,1.243e-04,11.8596,12.5455
1902.01,6.167e-04,1.100e-04,12.5454,13.2938
1928.60,7.671e-04,1.219e-04,13.2938,14.1127
1956.82,1.102e-03,1.399e-04,14.1127,15.0115
1986.85,1.388e-03,1.489e-04,15.0115,16.0010
2018.85,1.753e-03,1.729e-04,16.0011,17.0948
2053.04,2.001e-03,1.759e-04,17.0947,18.3071
2089.65,2.421e-03,1.843e-04,18.3071,19.6567
2128.97,2.672e-03,1.848e-04,19.6570,21.1653
2171.30,2.946e-03,1.959e-04,21.1655,22.8584
2217.01,2.532e-03,1.652e-04,22.8584,24.7676
2266.55,2.397e-03,1.587e-04,24.7676,26.9307
2320.41,2.330e-03,1.484e-04,26.9309,29.3948
2379.20,2.224e-03,1.380e-04,29.3948,32.2151
2443.63,1.716e-03,1.176e-04,32.2153,35.4639
2514.56,1.676e-03,1.093e-04,35.4639,39.2280
2593.01,1.348e-03,9.283e-05,39.2280,43.6172
2680.25,1.552e-03,9.616e-05,43.6174,48.7703
2777.79,1.142e-03,7.882e-05,48.7703,54.8635
2887.52,1.123e-03,6.934e-05,54.8638,62.1240
3011.76,9.081e-04,6.115e-05,62.1240,70.8440
3153.45,8.068e-04,5.427e-05,70.8440,81.4062
3316.26,6.227e-04,4.304e-05,81.4065,94.3164
3504.90,4.625e-04,3.578e-05,94.3164,110.2454
3725.39,3.664e-04,2.788e-05,110.2454,130.0989
3985.59,2.354e-04,9.860e-05,130.0986,155.1099
4295.80,1.226e-04,1.375e-05,155.1094,186.9790
4669.76,7.695e-05,9.705e-06,186.9790,186.9790
