1173.27,-4.398e-06,1.470e-03,0.2964,0.2964
1173.86,-1.119e-05,1.502e-03,0.2965,0.2997
1174.46,-1.154e-05,1.551e-03,0.2996,0.3030
1175.07,-1.109e-05,1.490e-03,0.3030,0.3063
1175.68,-1.143e-05,1.510e-03,0.3063,0.3096
1176.30,-1.015e-05,1.338e-03,0.3097,0.3131
1176.92,-1.086e-05,1.438e-03,0.3131,0.3165
1177.56,-1.078e-05,1.428e-03,0.3167,0.3201
1178.20,-1.046e-05,1.378e-03,0.3201,0.3237
1178.85,-1.077e-05,1.416e-03,0.3236,0.3275
1179.50,-1.033e-05,1.388e-03,0.3274,0.3311
1180.16,-1.021e-05,1.381e-03,0.3311,0.3347
1180.83,-1.012e-05,1.358e-03,0.3348,0.3387
1181.51,2.009e-04,1.370e-03,0.3387,0.3425
1182.19,-9.968e-06,1.302e-03,0.3425,0.3466
1182.89,-1.067e-05,1.399e-03,0.3466,0.3507
1183.59,-9.665e-06,1.253e-03,0.3506,0.3547
1184.30,-1.017e-05,1.317e-03,0.3546,0.3588
1185.02,-9.881e-06,1.269e-03,0.3589,0.3630
1185.74,-9.937e-06,1.273e-03,0.3632,0.3674
1186.48,-9.409e-06,1.212e-03,0.3674,0.3717
1187.22,-9.264e-06,1.194e-03,0.3718,0.3762
1187.97,-9.764e-06,1.253e-03,0.3763,0.3807
1188.73,-9.307e-06,1.181e-03,0.3807,0.3854
1189.51,-9.235e-06,1.173e-03,0.3855,0.3901
1190.29,-9.136e-06,1.167e-03,0.3900,0.3949
1191.08,-8.712e-06,1.121e-03,0.3949,0.3998
1191.87,-8.707e-06,1.126e-03,0.3997,0.4047
1192.68,-8.438e-06,1.092e-03,0.4047,0.4098
1193.50,-8.533e-06,1.105e-03,0.4098,0.4148
1194.33,-8.077e-06,1.059e-03,0.4147,0.4200
1195.17,-8.332e-06,1.092e-03,0.4200,0.4254
1196.02,-8.196e-06,1.062e-03,0.4253,0.4308
1196.89,-8.256e-06,1.062e-03,0.4308,0.4363
1197.76,-8.000e-06,1.025e-03,0.4363,0.4419
1198.64,-8.102e-06,1.041e-03,0.4419,0.4475
1199.54,-7.496e-06,9.532e-04,0.4476,0.4535
1200.44,-8.365e-06,1.071e-03,0.4534,0.4592
1201.36,-7.386e-06,9.368e-04,0.4594,0.4655
1202.29,-8.063e-06,1.022e-03,0.4653,0.4716
1203.24,-7.165e-06,8.961e-04,0.4716,0.4778
1204.19,-8.213e-06,1.033e-03,0.4778,0.4843
1205.16,-7.591e-06,9.554e-04,0.4843,0.4906
1206.14,1.958e-04,9.653e-04,0.4906,0.4973
1207.14,-7.637e-06,9.570e-04,0.4974,0.5040
1208.14,-6.995e-06,8.871e-04,0.5042,0.5110
1209.17,-6.950e-06,8.885e-04,0.5109,0.5179
1210.20,-6.896e-06,8.740e-04,0.5181,0.5251
1211.25,-6.786e-06,8.586e-04,0.5251,0.5325
1212.32,-6.653e-06,8.395e-04,0.5325,0.5399
1213.40,-6.487e-06,8.169e-04,0.5399,0.5476
1214.49,1.467e-04,8.318e-04,0.5475,0.5553
1215.60,1.333e-04,7.894e-04,0.5554,0.5632
1216.73,-6.676e-06,8.311e-04,0.5632,0.5713
1217.87,-6.063e-06,7.570e-04,0.5712,0.5795
1219.03,-6.516e-06,8.274e-04,0.5796,0.5879
1220.21,-5.852e-06,7.294e-04,0.5880,0.5966
1221.40,-6.172e-06,7.671e-04,0.5966,0.6053
1222.61,-5.793e-06,7.179e-04,0.6052,0.6143
1223.84,-6.409e-06,7.968e-04,0.6144,0.6233
1225.09,-5.281e-06,6.578e-04,0.6233,0.6328
1226.35,-6.616e-06,8.230e-04,0.6328,0.6422
1227.64,2.651e-04,6.917e-04,0.6423,0.6520
1228.94,-5.431e-06,6.753e-04,0.6520,0.6620
1230.26,-5.462e-06,6.830e-04,0.6620,0.6721
1231.61,-5.166e-06,6.383e-04,0.6721,0.6826
1232.97,-5.446e-06,6.828e-04,0.6825,0.6931
1234.36,-5.268e-06,6.565e-04,0.6931,0.7041
1235.77,-5.024e-06,6.247e-04,0.7041,0.7152
1237.20,2.323e-04,6.235e-04,0.7151,0.7264
1238.65,-5.062e-06,6.279e-04,0.7264,0.7382
1240.13,-4.922e-06,6.054e-04,0.7382,0.7500
1241.63,2.182e-04,5.994e-04,0.7499,0.7621
1243.15,-4.831e-06,5.959e-04,0.7622,0.7745
1244.70,-4.683e-06,5.792e-04,0.7745,0.7874
1246.28,-4.778e-06,5.956e-04,0.7875,0.8003
1247.88,1.930e-04,5.668e-04,0.8003,0.8136
1249.50,3.133e-04,5.502e-04,0.8136,0.8273
1251.16,1.896e-04,5.714e-04,0.8273,0.8414
1252.84,-4.229e-06,5.398e-04,0.8413,0.8556
1254.55,-3.921e-06,4.973e-04,0.8556,0.8702
1256.29,-4.461e-06,5.685e-04,0.8702,0.8853
1258.06,-3.722e-06,4.744e-04,0.8854,0.9008
1259.86,-4.087e-06,5.222e-04,0.9008,0.9164
1261.70,1.281e-04,4.805e-04,0.9164,0.9326
1263.56,-3.844e-06,4.863e-04,0.9326,0.9491
1265.46,-3.931e-06,4.942e-04,0.9492,0.9663
1267.39,2.683e-04,4.713e-04,0.9663,0.9836
1269.36,2.115e-04,4.680e-04,0.9835,1.0016
1271.36,-3.715e-06,4.591e-04,1.0015,1.0198
1273.40,-3.535e-06,4.361e-04,1.0199,1.0387
1275.48,-3.482e-06,4.276e-04,1.0388,1.0580
1277.60,-3.435e-06,4.195e-04,1.0580,1.0779
1279.75,-3.549e-06,4.321e-04,1.0780,1.0983
1281.95,-3.245e-06,3.946e-04,1.0981,1.1191
1284.19,1.302e-04,4.135e-04,1.1191,1.1407
1286.47,-3.154e-06,3.774e-04,1.1407,1.1626
1288.79,-3.241e-06,3.942e-04,1.1627,1.1854
1291.17,1.399e-04,3.661e-04,1.1855,1.2087
1293.58,6.055e-05,3.631e-04,1.2089,1.2327
1296.05,-2.932e-06,3.546e-04,1.2327,1.2574
1298.56,1.556e-04,3.686e-04,1.2573,1.2828
1301.13,-2.709e-06,3.245e-04,1.2828,1.3088
1303.75,4.415e-05,3.609e-04,1.3088,1.3357
1306.42,3.268e-05,3.097e-04,1.3358,1.3634
1309.14,1.632e-04,3.537e-04,1.3633,1.3920
1311.93,-2.487e-06,3.026e-04,1.3920,1.4211
1314.77,-2.668e-06,3.251e-04,1.4211,1.4514
1317.67,1.728e-05,2.896e-04,1.4513,1.4825
1320.64,-2.657e-06,3.280e-04,1.4825,1.5145
1323.67,1.621e-04,2.848e-04,1.5145,1.5477
1326.76,4.302e-04,3.179e-04,1.5477,1.5817
1329.93,3.339e-04,2.938e-04,1.5818,1.6169
1333.16,1.516e-04,2.682e-04,1.6169,1.6532
1336.47,2.395e-04,3.051e-04,1.6532,1.6907
1339.85,1.639e-05,2.637e-04,1.6908,1.7294
1343.31,-2.038e-06,2.509e-04,1.7294,1.7694
1346.85,2.661e-04,2.465e-04,1.7693,1.8105
1350.47,1.730e-05,2.414e-04,1.8107,1.8534
1354.17,-1.973e-06,2.429e-04,1.8534,1.8973
1357.97,7.299e-05,2.196e-04,1.8972,1.9431
1361.85,2.101e-04,2.356e-04,1.9431,1.9902
1365.83,3.062e-04,2.471e-04,1.9902,2.0389
1369.91,1.865e-04,2.500e-04,2.0389,2.0896
1374.09,1.209e-04,2.124e-04,2.0896,2.1420
1378.38,1.660e-04,2.286e-04,2.1420,2.1963
1382.77,-1.522e-06,1.885e-04,2.1963,2.2524
1387.27,7.265e-05,2.155e-04,2.2523,2.3107
1391.89,1.641e-04,1.827e-04,2.3108,2.3712
1396.64,-1.487e-06,1.844e-04,2.3712,2.4340
1401.50,5.649e-05,2.026e-04,2.4340,2.4991
1406.50,-1.442e-06,1.810e-04,2.4991,2.5667
1411.64,1.017e-04,1.787e-04,2.5668,2.6372
1416.91,5.305e-05,1.617e-04,2.6372,2.7102
1422.33,9.935e-05,1.745e-04,2.7102,2.7863
1427.90,9.318e-05,1.636e-04,2.7863,2.8654
1433.63,8.690e-05,1.526e-04,2.8654,2.9478
1439.53,4.808e-05,1.543e-04,2.9478,3.0336
1445.60,1.990e-04,1.644e-04,3.0337,3.1230
1451.84,2.952e-04,1.539e-04,3.1230,3.2163
1458.28,2.740e-05,1.411e-04,3.2163,3.3137
1464.90,1.953e-04,1.440e-04,3.3137,3.4154
1471.73,7.773e-05,1.365e-04,3.4154,3.5215
1478.78,7.534e-05,1.323e-04,3.5216,3.6327
1486.04,1.424e-04,1.242e-04,3.6327,3.7487
1493.54,1.097e-04,1.371e-04,3.7488,3.8704
1501.28,3.822e-04,1.565e-04,3.8702,3.9977
1509.28,1.920e-04,1.135e-04,3.9977,4.1312
1517.54,1.836e-04,1.065e-04,4.1312,4.2714
1526.08,1.041e-05,1.090e-04,4.2712,4.4183
1534.92,1.749e-04,1.171e-04,4.4183,4.5730
1544.06,9.533e-05,1.144e-04,4.5730,4.7356
1553.54,2.055e-04,1.150e-04,4.7356,4.9067
1563.35,1.754e-04,1.070e-04,4.9069,5.0870
1573.52,2.484e-04,1.079e-04,5.0872,5.2773
1584.08,1.594e-04,9.609e-05,5.2772,5.4781
1595.03,1.647e-04,9.782e-05,5.4783,5.6904
1606.41,1.849e-04,9.589e-05,5.6904,5.9150
1618.24,6.269e-05,8.021e-05,5.9149,6.1531
1630.55,1.742e-04,9.164e-05,6.1531,6.4052
1643.36,2.329e-04,9.230e-05,6.4053,6.6733
1656.71,2.439e-04,9.765e-05,6.6733,6.9584
1670.62,2.254e-04,8.517e-05,6.9584,7.2617
1685.15,1.632e-04,7.355e-05,7.2616,7.5854
1700.32,1.555e-04,7.269e-05,7.5854,7.9310
1716.18,2.658e-04,9.455e-05,7.9312,8.3008
1732.78,2.104e-04,7.514e-05,8.3009,8.6974
1750.18,1.809e-04,7.324e-05,8.6974,9.1228
1768.42,4.828e-04,1.153e-04,9.1228,9.5804
1787.58,5.139e-04,1.169e-04,9.5806,10.0740
1807.73,2.546e-04,7.580e-05,10.0741,10.6071
1828.95,4.031e-04,9.911e-05,10.6069,11.1841
1851.31,2.534e-04,7.161e-05,11.1840,11.8102
1874.93,3.433e-04,8.581e-05,11.8103,12.4917
1899.92,3.128e-04,8.001e-05,12.4918,13.2350
1926.39,2.600e-04,6.858e-05,13.2350,14.0482
1954.48,2.619e-04,6.809e-05,14.0482,14.9407
1984.37,2.043e-04,6.047e-05,14.9407,15.9230
2016.21,1.931e-04,5.355e-05,15.9229,17.0081
2050.23,1.485e-04,4.621e-05,17.0081,18.2109
2086.65,1.345e-04,4.151e-05,18.2112,19.5496
2125.75,1.167e-04,3.738e-05,19.5496,21.0452
2167.84,1.171e-04,3.714e-05,21.0449,22.7236
2213.29,9.574e-05,2.914e-05,22.7234,24.6150
2262.52,6.806e-05,2.519e-05,24.6147,26.7576
2316.03,5.949e-05,2.489e-05,26.7576,29.1963
2374.42,8.588e-05,2.641e-05,29.1963,31.9880
2438.40,1.027e-04,2.925e-05,31.9880,35.2012
2508.80,9.952e-05,2.512e-05,35.2012,38.9226
2586.65,9.124e-05,2.434e-05,38.9226,43.2600
2673.17,9.731e-05,2.269e-05,43.2600,48.3494
2769.87,1.217e-04,2.533e-05,48.3494,54.3640
2878.59,1.412e-04,2.425e-05,54.3640,61.5264
3001.65,2.204e-04,2.853e-05,61.5264,70.1233
3141.89,2.033e-04,2.668e-05,70.1233,80.5293
3302.95,2.084e-04,2.566e-05,80.5295,93.2400
3489.43,2.934e-04,2.703e-05,93.2402,108.9106
3707.25,3.088e-04,2.544e-05,108.9109,128.4280
3964.11,2.887e-04,2.387e-05,128.4277,152.9927
4270.10,2.870e-04,2.044e-05,152.9932,184.2666
4638.63,2.560e-04,1.805e-05,184.2661,184.2661
