1173.25,-1.189e-05,1.620e-03,0.2964,0.2964
1173.84,-1.134e-05,1.541e-03,0.2964,0.2997
1174.44,-1.148e-05,1.539e-03,0.2996,0.3029
1175.05,-1.085e-05,1.455e-03,0.3029,0.3063
1175.66,-1.149e-05,1.543e-03,0.3063,0.3096
1176.28,-1.179e-05,1.582e-03,0.3094,0.3131
1176.90,-1.117e-05,1.490e-03,0.3131,0.3165
1177.54,-1.117e-05,1.487e-03,0.3164,0.3201
1178.18,-1.045e-05,1.423e-03,0.3199,0.3237
1178.82,-1.020e-05,1.396e-03,0.3237,0.3273
1179.48,-1.005e-05,1.367e-03,0.3273,0.3309
1180.14,-1.057e-05,1.424e-03,0.3311,0.3347
1180.81,-1.032e-05,1.367e-03,0.3348,0.3386
1181.49,-1.069e-05,1.416e-03,0.3386,0.3424
1182.17,-9.859e-06,1.292e-03,0.3425,0.3466
1182.87,-1.057e-05,1.389e-03,0.3466,0.3505
1183.57,-1.002e-05,1.306e-03,0.3505,0.3547
1184.28,4.790e-04,1.336e-03,0.3546,0.3588
1184.99,-1.003e-05,1.312e-03,0.3586,0.3630
1185.72,-9.703e-06,1.269e-03,0.3630,0.3673
1186.45,4.056e-04,1.288e-03,0.3673,0.3717
1187.20,2.997e-04,1.250e-03,0.3717,0.3762
1187.95,3.699e-04,1.202e-03,0.3761,0.3807
1188.71,-9.308e-06,1.201e-03,0.3807,0.3854
1189.48,-9.044e-06,1.177e-03,0.3853,0.3899
1190.26,-8.903e-06,1.163e-03,0.3900,0.3949
1191.05,-8.768e-06,1.145e-03,0.3948,0.3997
1191.85,-9.151e-06,1.193e-03,0.3995,0.4047
1192.66,-8.449e-06,1.115e-03,0.4045,0.4097
1193.48,-8.833e-06,1.165e-03,0.4095,0.4148
1194.31,-8.488e-06,1.108e-03,0.4148,0.4199
1195.15,-8.733e-06,1.130e-03,0.4199,0.4252
1196.00,-8.186e-06,1.054e-03,0.4253,0.4307
1196.86,-8.359e-06,1.078e-03,0.4308,0.4362
1197.73,-8.185e-06,1.044e-03,0.4362,0.4418
1198.62,-8.804e-06,1.132e-03,0.4418,0.4474
1199.51,-8.066e-06,1.028e-03,0.4475,0.4534
1200.42,-9.278e-06,1.182e-03,0.4532,0.4592
1201.34,-7.722e-06,9.735e-04,0.4592,0.4652
1202.27,-8.631e-06,1.092e-03,0.4653,0.4714
1203.21,-7.600e-06,9.633e-04,0.4714,0.4777
1204.17,-7.894e-06,9.948e-04,0.4777,0.4841
1205.13,-7.525e-06,9.477e-04,0.4840,0.4906
1206.11,1.743e-04,9.284e-04,0.4906,0.4972
1207.11,-7.350e-06,9.389e-04,0.4971,0.5039
1208.12,-7.178e-06,9.106e-04,0.5040,0.5109
1209.14,3.405e-04,8.935e-04,0.5109,0.5179
1210.17,-7.070e-06,8.980e-04,0.5178,0.5250
1211.22,-6.725e-06,8.531e-04,0.5250,0.5323
1212.29,1.529e-04,8.953e-04,0.5323,0.5398
1213.37,-6.769e-06,8.420e-04,0.5398,0.5474
1214.46,1.451e-04,8.567e-04,0.5475,0.5551
1215.57,-6.548e-06,8.216e-04,0.5552,0.5630
1216.70,-6.773e-06,8.652e-04,0.5631,0.5712
1217.84,-6.512e-06,8.181e-04,0.5712,0.5795
1219.00,-6.540e-06,8.170e-04,0.5793,0.5878
1220.18,1.280e-04,7.884e-04,0.5878,0.5964
1221.37,-6.596e-06,8.222e-04,0.5964,0.6051
1222.58,-5.994e-06,7.484e-04,0.6051,0.6140
1223.81,-6.664e-06,8.293e-04,0.6141,0.6233
1225.05,-5.975e-06,7.456e-04,0.6233,0.6324
1226.32,-6.021e-06,7.481e-04,0.6326,0.6421
1227.60,-5.788e-06,7.231e-04,0.6421,0.6519
1228.91,-5.262e-06,6.514e-04,0.6519,0.6619
1230.23,-5.867e-06,7.377e-04,0.6617,0.6720
1231.58,-5.617e-06,7.017e-04,0.6720,0.6823
1232.94,-5.423e-06,6.755e-04,0.6824,0.6929
1234.33,-5.435e-06,6.788e-04,0.6930,0.7040
1235.73,-5.523e-06,6.890e-04,0.7039,0.7148
1237.16,-5.268e-06,6.521e-04,0.7150,0.7263
1238.62,-5.158e-06,6.373e-04,0.7263,0.7379
1240.09,-5.088e-06,6.307e-04,0.7378,0.7498
1241.59,-4.955e-06,6.148e-04,0.7498,0.7620
1243.11,1.218e-04,6.261e-04,0.7620,0.7744
1244.66,-4.689e-06,5.905e-04,0.7744,0.7870
1246.24,2.098e-04,5.790e-04,0.7870,0.8000
1247.84,-4.699e-06,5.940e-04,0.8002,0.8134
1249.46,-4.491e-06,5.764e-04,0.8135,0.8269
1251.12,-4.252e-06,5.443e-04,0.8270,0.8411
1252.80,-4.485e-06,5.759e-04,0.8411,0.8553
1254.51,-4.152e-06,5.326e-04,0.8553,0.8700
1256.25,1.308e-04,5.479e-04,0.8700,0.8851
1258.02,-4.043e-06,5.194e-04,0.8850,0.9004
1259.82,1.616e-04,5.137e-04,0.9004,0.9161
1261.65,1.527e-04,5.114e-04,0.9161,0.9324
1263.52,2.767e-04,4.859e-04,0.9323,0.9489
1265.42,-3.930e-06,4.915e-04,0.9490,0.9659
1267.35,-3.836e-06,4.802e-04,0.9659,0.9834
1269.32,1.307e-04,4.683e-04,0.9833,1.0011
1271.32,-3.721e-06,4.631e-04,1.0012,1.0195
1273.36,-3.577e-06,4.427e-04,1.0197,1.0383
1275.43,-3.643e-06,4.486e-04,1.0383,1.0577
1277.55,1.325e-04,4.220e-04,1.0577,1.0775
1279.70,-3.620e-06,4.452e-04,1.0774,1.0979
1281.90,-3.345e-06,4.056e-04,1.0979,1.1187
1284.14,8.933e-05,4.192e-04,1.1188,1.1404
1286.42,-3.214e-06,3.975e-04,1.1404,1.1624
1288.74,7.543e-05,3.923e-04,1.1624,1.1849
1291.11,1.423e-04,3.801e-04,1.1849,1.2084
1293.53,1.510e-04,3.916e-04,1.2084,1.2323
1295.99,-2.893e-06,3.548e-04,1.2324,1.2568
1298.51,5.730e-05,3.664e-04,1.2568,1.2823
1301.07,2.532e-04,3.530e-04,1.2823,1.3085
1303.69,2.262e-04,3.974e-04,1.3085,1.3352
1306.36,1.419e-04,3.222e-04,1.3351,1.3629
1309.09,7.952e-05,3.544e-04,1.3629,1.3915
1311.87,1.435e-04,3.080e-04,1.3914,1.4207
1314.71,3.202e-04,3.279e-04,1.4207,1.4507
1317.61,1.708e-04,3.000e-04,1.4508,1.4821
1320.58,-2.537e-06,3.186e-04,1.4819,1.5139
1323.60,4.353e-04,3.282e-04,1.5140,1.5470
1326.70,6.948e-06,2.828e-04,1.5471,1.5811
1329.86,1.598e-04,2.807e-04,1.5811,1.6163
1333.09,-1.953e-06,3.121e-04,1.6163,1.6526
1336.40,1.489e-04,2.675e-04,1.6526,1.6901
1339.78,5.374e-06,2.639e-04,1.6901,1.7288
1343.23,1.469e-05,2.531e-04,1.7286,1.7687
1346.77,2.855e-05,2.573e-04,1.7687,1.8098
1350.39,3.948e-04,2.391e-04,1.8098,1.8525
1354.10,1.424e-04,2.501e-04,1.8525,1.8966
1357.89,2.009e-04,2.402e-04,1.8967,1.9421
1361.77,2.743e-05,2.527e-04,1.9421,1.9894
1365.75,1.288e-04,2.263e-04,1.9894,2.0381
1369.83,2.459e-04,2.398e-04,2.0381,2.0886
1374.01,2.047e-04,2.094e-04,2.0887,2.1410
1378.29,8.280e-05,2.196e-04,2.1411,2.1952
1382.68,1.490e-04,1.981e-04,2.1952,2.2515
1387.18,2.037e-04,2.208e-04,2.2515,2.3096
1391.80,2.193e-04,2.105e-04,2.3097,2.3702
1396.54,4.771e-05,1.913e-04,2.3701,2.4327
1401.41,2.318e-04,2.060e-04,2.4327,2.4979
1406.40,-1.387e-06,1.763e-04,2.4979,2.5657
1411.53,9.282e-05,1.780e-04,2.5656,2.6359
1416.81,5.475e-05,1.712e-04,2.6357,2.7090
1422.22,2.230e-04,1.756e-04,2.7090,2.7849
1427.79,5.865e-05,1.665e-04,2.7849,2.8640
1433.52,5.976e-05,1.585e-04,2.8640,2.9462
1439.41,1.567e-04,1.582e-04,2.9462,3.0321
1445.48,1.054e-04,1.466e-04,3.0321,3.1216
1451.72,2.279e-04,1.616e-04,3.1215,3.2147
1458.15,1.935e-04,1.543e-04,3.2146,3.3120
1464.77,1.450e-04,1.365e-04,3.3119,3.4136
1471.60,4.210e-04,1.735e-04,3.4136,3.5197
1478.64,3.262e-04,1.566e-04,3.5197,3.6306
1485.90,3.425e-04,1.545e-04,3.6306,3.7467
1493.40,1.354e-04,1.184e-04,3.7466,3.8680
1501.13,7.371e-05,1.154e-04,3.8680,3.9954
1509.12,1.398e-04,1.206e-04,3.9954,4.1288
1517.38,2.733e-04,1.333e-04,4.1288,4.2688
1525.92,2.950e-04,1.360e-04,4.2688,4.4158
1534.75,2.493e-04,1.323e-04,4.4156,4.5702
1543.89,2.635e-04,1.312e-04,4.5702,4.7325
1553.35,1.955e-04,1.246e-04,4.7327,4.9038
1563.16,1.580e-04,9.481e-05,4.9037,5.0839
1573.33,3.680e-04,1.313e-04,5.0837,5.2738
1583.88,2.416e-04,1.051e-04,5.2738,5.4746
1594.83,3.578e-04,1.263e-04,5.4745,5.6866
1606.20,2.885e-04,1.104e-04,5.6866,5.9110
1618.02,2.844e-04,1.090e-04,5.9109,6.1487
1630.32,4.151e-04,1.315e-04,6.1486,6.4008
1643.12,2.305e-04,8.961e-05,6.4006,6.6685
1656.46,3.151e-04,1.125e-04,6.6685,6.9531
1670.36,2.742e-04,9.571e-05,6.9531,7.2562
1684.88,3.906e-04,1.233e-04,7.2562,7.5796
1700.04,3.295e-04,1.008e-04,7.5796,7.9247
1715.88,3.959e-04,1.093e-04,7.9247,8.2942
1732.47,4.977e-04,1.227e-04,8.2941,8.6901
1749.85,2.355e-04,7.967e-05,8.6901,9.1150
1768.08,1.994e-04,7.425e-05,9.1150,9.5721
1787.23,2.674e-04,8.402e-05,9.5720,10.0649
1807.36,4.572e-04,1.039e-04,10.0651,10.5972
1828.55,3.799e-04,9.667e-05,10.5972,11.1737
1850.90,3.062e-04,8.050e-05,11.1736,11.7988
1874.50,3.524e-04,8.660e-05,11.7987,12.4794
1899.45,3.039e-04,7.438e-05,12.4794,13.2213
1925.90,3.023e-04,7.688e-05,13.2213,14.0333
1953.96,2.126e-04,5.844e-05,14.0332,14.9242
1983.81,2.396e-04,6.478e-05,14.9242,15.9049
2015.62,1.859e-04,5.203e-05,15.9049,16.9880
2049.60,1.994e-04,5.541e-05,16.9880,18.1887
2085.98,2.320e-04,5.486e-05,18.1890,19.5249
2125.03,1.643e-04,4.631e-05,19.5247,21.0173
2167.06,1.494e-04,4.183e-05,21.0176,22.6921
2212.44,1.374e-04,3.933e-05,22.6921,24.5796
2261.60,1.445e-04,3.782e-05,24.5798,26.7170
2315.04,1.008e-04,3.107e-05,26.7173,29.1509
2373.34,2.196e-04,4.228e-05,29.1509,31.9355
2437.21,1.262e-04,3.209e-05,31.9355,35.1406
2507.49,2.181e-04,3.882e-05,35.1406,38.8523
2585.20,2.503e-04,4.152e-05,38.8523,43.1780
2671.55,3.075e-04,4.200e-05,43.1780,48.2527
2768.06,3.888e-04,4.301e-05,48.2527,54.2495
2876.56,4.501e-04,4.696e-05,54.2495,61.3896
2999.34,5.224e-04,4.683e-05,61.3894,69.9587
3139.25,5.650e-04,4.461e-05,69.9585,80.3291
3299.91,5.570e-04,4.127e-05,80.3291,92.9946
3485.90,5.848e-04,4.048e-05,92.9944,108.6067
3703.11,4.789e-04,3.268e-05,108.6067,128.0461
3959.21,4.407e-04,2.940e-05,128.0459,152.5112
4264.23,4.055e-04,2.508e-05,152.5117,183.6504
4631.53,3.054e-04,2.000e-05,183.6504,183.6504
