1173.42,-1.203e-05,1.592e-03,0.2966,0.2966
1174.01,-1.150e-05,1.520e-03,0.2966,0.2999
1174.61,-1.165e-05,1.533e-03,0.2999,0.3032
1175.22,7.807e-04,1.538e-03,0.3031,0.3065
1175.83,-1.116e-05,1.493e-03,0.3065,0.3099
1176.45,-1.076e-05,1.447e-03,0.3099,0.3134
1177.08,-1.062e-05,1.418e-03,0.3132,0.3169
1177.71,-1.100e-05,1.455e-03,0.3168,0.3204
1178.35,-1.137e-05,1.476e-03,0.3203,0.3240
1179.00,2.003e-04,1.534e-03,0.3240,0.3276
1179.66,-1.012e-05,1.306e-03,0.3275,0.3314
1180.32,5.906e-04,1.445e-03,0.3313,0.3350
1180.99,2.250e-04,1.342e-03,0.3351,0.3390
1181.67,-1.081e-05,1.376e-03,0.3391,0.3428
1182.35,-1.054e-05,1.351e-03,0.3429,0.3469
1183.05,-1.022e-05,1.309e-03,0.3469,0.3508
1183.75,-1.029e-05,1.315e-03,0.3508,0.3549
1184.46,-1.018e-05,1.287e-03,0.3550,0.3591
1185.18,-9.831e-06,1.250e-03,0.3593,0.3634
1185.90,4.276e-04,1.286e-03,0.3634,0.3677
1186.64,-9.479e-06,1.225e-03,0.3677,0.3721
1187.38,-9.394e-06,1.225e-03,0.3721,0.3766
1188.13,-9.306e-06,1.214e-03,0.3766,0.3810
1188.90,-9.199e-06,1.198e-03,0.3811,0.3859
1189.67,-8.765e-06,1.154e-03,0.3859,0.3904
1190.45,-8.899e-06,1.171e-03,0.3903,0.3951
1191.24,-8.783e-06,1.143e-03,0.3951,0.4000
1192.04,-8.905e-06,1.151e-03,0.4001,0.4052
1192.85,-8.497e-06,1.091e-03,0.4052,0.4099
1193.67,-8.939e-06,1.145e-03,0.4099,0.4153
1194.50,-8.507e-06,1.077e-03,0.4152,0.4205
1195.34,3.781e-04,1.146e-03,0.4204,0.4258
1196.19,-8.232e-06,1.039e-03,0.4257,0.4310
1197.05,2.425e-04,1.124e-03,0.4312,0.4368
1197.93,-8.154e-06,1.017e-03,0.4366,0.4423
1198.81,-8.969e-06,1.125e-03,0.4423,0.4480
1199.71,1.964e-04,9.849e-04,0.4480,0.4539
1200.62,-8.454e-06,1.056e-03,0.4539,0.4597
1201.54,-8.083e-06,1.012e-03,0.4597,0.4658
1202.47,-7.903e-06,1.005e-03,0.4658,0.4719
1203.41,-8.131e-06,1.046e-03,0.4719,0.4783
1204.37,3.638e-04,9.714e-04,0.4783,0.4846
1205.34,-7.537e-06,9.590e-04,0.4846,0.4911
1206.32,-7.454e-06,9.414e-04,0.4912,0.4978
1207.32,-7.019e-06,8.884e-04,0.4977,0.5045
1208.32,-7.372e-06,9.224e-04,0.5046,0.5115
1209.35,2.959e-04,8.687e-04,0.5114,0.5184
1210.38,3.559e-04,9.088e-04,0.5186,0.5256
1211.44,-6.441e-06,8.133e-04,0.5258,0.5330
1212.50,-6.813e-06,8.727e-04,0.5330,0.5405
1213.58,-6.717e-06,8.463e-04,0.5405,0.5480
1214.68,-6.718e-06,8.420e-04,0.5480,0.5560
1215.79,-6.596e-06,8.260e-04,0.5559,0.5637
1216.92,-6.847e-06,8.603e-04,0.5636,0.5719
1218.06,-6.123e-06,7.711e-04,0.5719,0.5802
1219.22,-6.990e-06,8.803e-04,0.5801,0.5885
1220.40,-6.163e-06,7.792e-04,0.5885,0.5972
1221.59,-5.933e-06,7.473e-04,0.5970,0.6058
1222.80,-6.096e-06,7.687e-04,0.6060,0.6150
1224.03,-5.655e-06,7.019e-04,0.6150,0.6240
1225.28,-6.562e-06,8.275e-04,0.6240,0.6333
1226.55,-5.809e-06,7.310e-04,0.6334,0.6429
1227.84,1.167e-04,7.248e-04,0.6431,0.6526
1229.14,-5.573e-06,6.985e-04,0.6527,0.6627
1230.47,-5.595e-06,6.988e-04,0.6627,0.6729
1231.81,-5.189e-06,6.430e-04,0.6729,0.6832
1233.18,1.100e-04,6.691e-04,0.6832,0.6940
1234.57,-5.261e-06,6.527e-04,0.6940,0.7048
1235.98,-5.106e-06,6.349e-04,0.7048,0.7158
1237.41,2.444e-04,6.341e-04,0.7158,0.7273
1238.86,-4.990e-06,6.294e-04,0.7273,0.7389
1240.34,-4.774e-06,6.111e-04,0.7389,0.7510
1241.84,-4.994e-06,6.349e-04,0.7510,0.7628
1243.37,-4.748e-06,6.118e-04,0.7629,0.7755
1244.92,-4.536e-06,5.799e-04,0.7755,0.7882
1246.50,-4.872e-06,6.256e-04,0.7882,0.8013
1248.10,-4.339e-06,5.573e-04,0.8011,0.8147
1249.73,5.658e-04,6.294e-04,0.8147,0.8282
1251.38,3.007e-04,5.280e-04,0.8282,0.8423
1253.07,-4.408e-06,5.617e-04,0.8423,0.8566
1254.78,-4.497e-06,5.690e-04,0.8567,0.8712
1256.52,-4.317e-06,5.388e-04,0.8712,0.8865
1258.30,-4.146e-06,5.124e-04,0.8864,0.9017
1260.10,-4.115e-06,5.115e-04,0.9017,0.9176
1261.94,-4.028e-06,5.008e-04,0.9175,0.9338
1263.80,-3.928e-06,4.850e-04,0.9337,0.9504
1265.70,-3.875e-06,4.753e-04,0.9504,0.9674
1267.64,2.746e-04,4.825e-04,0.9673,0.9849
1269.61,-3.808e-06,4.638e-04,0.9850,1.0028
1271.61,-3.894e-06,4.716e-04,1.0028,1.0211
1273.66,1.327e-04,4.369e-04,1.0211,1.0400
1275.74,1.301e-04,4.302e-04,1.0400,1.0594
1277.85,1.372e-04,4.340e-04,1.0594,1.0792
1280.01,-3.495e-06,4.234e-04,1.0793,1.0996
1282.21,1.351e-04,3.949e-04,1.0996,1.1206
1284.45,2.386e-04,4.193e-04,1.1207,1.1422
1286.74,7.727e-05,3.862e-04,1.1422,1.1644
1289.07,-3.408e-06,4.063e-04,1.1644,1.1869
1291.44,1.363e-04,3.621e-04,1.1870,1.2104
1293.86,2.289e-04,4.022e-04,1.2103,1.2345
1296.33,1.204e-04,3.536e-04,1.2345,1.2592
1298.85,5.742e-05,3.811e-04,1.2590,1.2847
1301.42,-7.253e-07,3.519e-04,1.2847,1.3108
1304.04,2.569e-04,3.636e-04,1.3107,1.3375
1306.72,3.373e-04,3.318e-04,1.3376,1.3655
1309.45,3.054e-04,3.342e-04,1.3655,1.3938
1312.23,1.655e-04,3.466e-04,1.3939,1.4232
1315.08,2.459e-04,3.517e-04,1.4232,1.4535
1317.99,-2.564e-06,3.145e-04,1.4536,1.4846
1320.96,3.518e-05,3.244e-04,1.4847,1.5170
1323.99,1.491e-04,2.864e-04,1.5168,1.5499
1327.09,1.686e-04,2.963e-04,1.5499,1.5842
1330.26,2.706e-06,2.702e-04,1.5842,1.6194
1333.50,-2.367e-06,2.884e-04,1.6195,1.6559
1336.81,3.968e-04,2.851e-04,1.6559,1.6934
1340.20,3.112e-04,2.778e-04,1.6934,1.7321
1343.66,8.623e-06,2.514e-04,1.7322,1.7722
1347.20,2.998e-04,2.615e-04,1.7722,1.8136
1350.83,1.183e-04,2.400e-04,1.8136,1.8564
1354.54,1.476e-04,2.594e-04,1.8563,1.9005
1358.35,1.632e-04,2.223e-04,1.9005,1.9463
1362.24,2.566e-04,2.497e-04,1.9463,1.9935
1366.23,1.215e-04,2.135e-04,1.9937,2.0425
1370.31,8.926e-05,2.151e-04,2.0425,2.0933
1374.50,9.477e-05,2.409e-04,2.0933,2.1456
1378.79,1.400e-04,2.140e-04,2.1456,2.2002
1383.19,-1.605e-06,1.987e-04,2.2001,2.2565
1387.70,1.934e-04,2.081e-04,2.2566,2.3149
1392.33,6.317e-05,1.958e-04,2.3148,2.3756
1397.08,2.124e-04,2.039e-04,2.3755,2.4385
1401.96,1.587e-04,1.818e-04,2.4385,2.5038
1406.97,8.494e-05,1.925e-04,2.5038,2.5717
1412.11,-1.367e-06,1.729e-04,2.5717,2.6421
1417.39,9.385e-05,1.648e-04,2.6421,2.7156
1422.83,9.819e-05,1.727e-04,2.7155,2.7917
1428.41,8.794e-05,1.544e-04,2.7917,2.8710
1434.15,1.272e-04,1.668e-04,2.8710,2.9537
1440.06,-1.242e-06,1.590e-04,2.9537,3.0397
1446.14,1.694e-04,1.534e-04,3.0398,3.1296
1452.40,6.143e-05,1.398e-04,3.1295,3.2230
1458.84,2.675e-04,1.619e-04,3.2231,3.3207
1465.48,2.713e-04,1.698e-04,3.3207,3.4227
1472.33,9.501e-05,1.392e-04,3.4227,3.5292
1479.39,4.336e-06,1.322e-04,3.5292,3.6406
1486.67,7.120e-05,1.251e-04,3.6405,3.7572
1494.18,1.387e-04,1.222e-04,3.7571,3.8792
1501.94,2.062e-06,1.112e-04,3.8792,4.0068
1509.96,2.379e-04,1.274e-04,4.0068,4.1409
1518.24,1.678e-04,1.210e-04,4.1410,4.2814
1526.80,1.980e-04,1.246e-04,4.2815,4.4291
1535.66,2.034e-04,1.193e-04,4.4291,4.5841
1544.83,4.742e-05,1.031e-04,4.5841,4.7474
1554.32,1.577e-04,9.854e-05,4.7474,4.9192
1564.16,1.512e-04,9.794e-05,4.9191,5.1002
1574.36,1.288e-04,9.291e-05,5.1001,5.2911
1584.94,1.793e-04,9.658e-05,5.2911,5.4928
1595.93,2.776e-04,1.088e-04,5.4928,5.7058
1607.34,2.470e-04,1.035e-04,5.7058,5.9314
1619.20,1.781e-04,9.240e-05,5.9314,6.1702
1631.54,2.587e-04,1.029e-04,6.1703,6.4238
1644.39,3.301e-04,1.078e-04,6.4238,6.6927
1657.78,2.016e-04,9.448e-05,6.6927,6.9791
1671.73,4.599e-04,1.262e-04,6.9790,7.2838
1686.30,3.691e-04,1.128e-04,7.2838,7.6091
1701.52,1.927e-04,7.794e-05,7.6090,7.9564
1717.43,1.905e-04,7.202e-05,7.9563,8.3280
1734.09,3.422e-04,9.789e-05,8.3280,8.7262
1751.54,2.569e-04,8.428e-05,8.7262,9.1541
1769.85,3.082e-04,8.720e-05,9.1539,9.6143
1789.08,1.804e-04,6.868e-05,9.6143,10.1105
1809.30,2.177e-04,6.634e-05,10.1104,10.6461
1830.59,2.331e-04,7.379e-05,10.6461,11.2267
1853.04,2.641e-04,7.425e-05,11.2267,11.8566
1876.76,1.445e-04,5.625e-05,11.8566,12.5420
1901.84,2.152e-04,6.478e-05,12.5421,13.2902
1928.42,2.053e-04,6.260e-05,13.2903,14.1086
1956.64,1.285e-04,4.731e-05,14.1085,15.0070
1986.65,1.162e-04,4.264e-05,15.0070,15.9962
2018.65,1.046e-04,3.999e-05,15.9961,17.0891
2052.82,1.132e-04,3.999e-05,17.0891,18.3010
2089.43,1.099e-04,3.550e-05,18.3008,19.6501
2128.73,8.127e-05,3.535e-05,19.6501,21.1577
2171.04,8.063e-05,2.951e-05,21.1577,22.8496
2216.74,1.673e-04,4.402e-05,22.8499,24.7578
2266.26,2.163e-04,4.585e-05,24.7578,26.9197
2320.10,8.642e-05,2.768e-05,26.9199,29.3816
2378.86,1.496e-04,3.525e-05,29.3816,32.2004
2443.26,1.756e-04,3.658e-05,32.2004,35.4470
2514.15,3.184e-04,4.829e-05,35.4470,39.2083
2592.57,3.146e-04,4.588e-05,39.2083,43.5938
2679.76,3.750e-04,4.689e-05,43.5938,48.7422
2777.24,4.374e-04,4.590e-05,48.7424,54.8308
2886.90,5.143e-04,5.151e-05,54.8311,62.0842
3011.07,5.468e-04,4.585e-05,62.0842,70.7959
3152.66,5.216e-04,4.308e-05,70.7957,81.3484
3315.36,4.670e-04,3.733e-05,81.3481,94.2441
3503.85,4.445e-04,3.341e-05,94.2441,110.1550
3724.16,4.487e-04,3.121e-05,110.1550,129.9861
3984.13,3.197e-04,2.384e-05,129.9861,154.9673
4294.07,2.707e-04,2.009e-05,154.9673,186.7944
4667.66,2.192e-04,1.678e-05,186.7949,186.7949
