1173.27,-1.146e-05,1.545e-03,0.2965,0.2965
1173.86,-1.159e-05,1.543e-03,0.2965,0.2996
1174.46,-1.097e-05,1.459e-03,0.2997,0.3029
1175.06,-1.160e-05,1.546e-03,0.3030,0.3062
1175.68,-1.192e-05,1.587e-03,0.3063,0.3097
1176.30,-1.130e-05,1.496e-03,0.3097,0.3131
1176.92,-1.129e-05,1.492e-03,0.3130,0.3164
1177.55,-1.056e-05,1.426e-03,0.3165,0.3199
1178.19,1.534e-04,1.400e-03,0.3201,0.3237
1178.84,-1.015e-05,1.370e-03,0.3237,0.3273
1179.50,-1.068e-05,1.428e-03,0.3273,0.3311
1180.16,-1.044e-05,1.371e-03,0.3311,0.3348
1180.83,-1.080e-05,1.420e-03,0.3348,0.3386
1181.51,-9.970e-06,1.296e-03,0.3386,0.3425
1182.19,-1.069e-05,1.394e-03,0.3425,0.3464
1182.88,-1.013e-05,1.310e-03,0.3466,0.3506
1183.58,-1.039e-05,1.341e-03,0.3506,0.3546
1184.29,-1.015e-05,1.317e-03,0.3546,0.3588
1185.01,-9.813e-06,1.274e-03,0.3589,0.3630
1185.74,-9.984e-06,1.292e-03,0.3629,0.3673
1186.47,-9.831e-06,1.255e-03,0.3674,0.3718
1187.22,-9.467e-06,1.206e-03,0.3717,0.3762
1187.97,-9.414e-06,1.205e-03,0.3762,0.3807
1188.73,-9.151e-06,1.181e-03,0.3807,0.3854
1189.50,-9.009e-06,1.167e-03,0.3854,0.3900
1190.28,-8.874e-06,1.150e-03,0.3899,0.3949
1191.07,-9.259e-06,1.198e-03,0.3949,0.3995
1191.87,-8.552e-06,1.119e-03,0.3995,0.4047
1192.68,-8.940e-06,1.170e-03,0.4047,0.4097
1193.50,-8.586e-06,1.112e-03,0.4095,0.4148
1194.33,2.709e-04,1.135e-03,0.4148,0.4200
1195.17,-8.286e-06,1.058e-03,0.4200,0.4252
1196.02,-8.463e-06,1.083e-03,0.4253,0.4308
1196.88,-8.285e-06,1.048e-03,0.4308,0.4363
1197.75,-8.915e-06,1.137e-03,0.4362,0.4418
1198.64,-8.167e-06,1.033e-03,0.4418,0.4476
1199.53,-9.395e-06,1.188e-03,0.4475,0.4534
1200.44,-7.822e-06,9.784e-04,0.4532,0.4592
1201.36,-8.745e-06,1.098e-03,0.4592,0.4653
1202.29,1.870e-04,9.681e-04,0.4653,0.4714
1203.23,-7.998e-06,9.999e-04,0.4714,0.4777
1204.18,3.603e-04,9.526e-04,0.4778,0.4841
1205.15,-7.411e-06,9.333e-04,0.4843,0.4906
1206.13,-7.449e-06,9.440e-04,0.4905,0.4973
1207.13,-7.276e-06,9.157e-04,0.4972,0.5040
1208.14,-7.126e-06,8.986e-04,0.5039,0.5109
1209.16,-7.168e-06,9.032e-04,0.5109,0.5179
1210.19,-6.818e-06,8.580e-04,0.5179,0.5251
1211.24,3.527e-04,9.005e-04,0.5250,0.5323
1212.31,-6.864e-06,8.471e-04,0.5325,0.5398
1213.39,1.444e-04,8.617e-04,0.5399,0.5475
1214.48,-6.642e-06,8.267e-04,0.5475,0.5552
1215.59,-6.870e-06,8.705e-04,0.5552,0.5631
1216.72,-6.606e-06,8.234e-04,0.5631,0.5712
1217.86,1.246e-04,8.225e-04,0.5712,0.5795
1219.02,-6.437e-06,7.935e-04,0.5795,0.5879
1220.20,-6.694e-06,8.277e-04,0.5879,0.5963
1221.39,1.155e-04,7.537e-04,0.5964,0.6052
1222.60,1.377e-04,8.348e-04,0.6053,0.6141
1223.83,-6.069e-06,7.513e-04,0.6140,0.6233
1225.08,-6.112e-06,7.534e-04,0.6233,0.6326
1226.34,-5.877e-06,7.283e-04,0.6327,0.6422
1227.62,-5.335e-06,6.552e-04,0.6421,0.6519
1228.93,-5.960e-06,7.434e-04,0.6519,0.6619
1230.25,-5.706e-06,7.071e-04,0.6620,0.6720
1231.60,-5.510e-06,6.807e-04,0.6720,0.6825
1232.96,-5.525e-06,6.844e-04,0.6824,0.6931
1234.35,-5.613e-06,6.946e-04,0.6931,0.7039
1235.76,-5.357e-06,6.577e-04,0.7039,0.7151
1237.19,1.107e-04,6.428e-04,0.7150,0.7263
1238.64,1.164e-04,6.358e-04,0.7263,0.7380
1240.11,-5.040e-06,6.203e-04,0.7380,0.7499
1241.61,-5.077e-06,6.316e-04,0.7499,0.7620
1243.14,-4.767e-06,5.955e-04,0.7620,0.7744
1244.69,-4.625e-06,5.843e-04,0.7744,0.7871
1246.26,-4.781e-06,5.995e-04,0.7871,0.8002
1247.86,1.173e-04,5.818e-04,0.8003,0.8135
1249.49,-4.326e-06,5.495e-04,0.8136,0.8271
1251.14,-4.564e-06,5.813e-04,0.8271,0.8411
1252.82,-4.226e-06,5.378e-04,0.8411,0.8553
1254.54,3.149e-04,5.530e-04,0.8555,0.8701
1256.28,-4.116e-06,5.246e-04,0.8701,0.8851
1258.05,-4.095e-06,5.189e-04,0.8851,0.9005
1259.85,-4.096e-06,5.161e-04,0.9005,0.9163
1261.68,1.238e-04,4.909e-04,0.9163,0.9324
1263.54,-4.003e-06,4.967e-04,0.9325,0.9491
1265.44,-3.905e-06,4.850e-04,0.9490,0.9661
1267.37,1.384e-04,4.736e-04,0.9661,0.9834
1269.34,1.354e-04,4.677e-04,0.9833,1.0013
1271.34,-3.643e-06,4.473e-04,1.0012,1.0198
1273.38,-3.713e-06,4.535e-04,1.0198,1.0385
1275.46,-3.506e-06,4.270e-04,1.0385,1.0579
1277.58,-3.688e-06,4.500e-04,1.0579,1.0775
1279.73,-3.410e-06,4.102e-04,1.0775,1.0981
1281.93,9.529e-05,4.241e-04,1.0980,1.1190
1284.17,2.291e-04,4.026e-04,1.1189,1.1404
1286.45,-3.235e-06,3.969e-04,1.1405,1.1624
1288.77,-3.146e-06,3.850e-04,1.1624,1.1852
1291.14,1.478e-04,3.967e-04,1.1853,1.2085
1293.56,-2.954e-06,3.595e-04,1.2085,1.2324
1296.02,6.308e-05,3.715e-04,1.2325,1.2572
1298.54,1.458e-04,3.576e-04,1.2571,1.2825
1301.10,5.246e-05,4.017e-04,1.2825,1.3086
1303.72,1.393e-04,3.269e-04,1.3086,1.3354
1306.39,-2.912e-06,3.597e-04,1.3353,1.3632
1309.12,-2.518e-06,3.127e-04,1.3630,1.3916
1311.90,4.885e-04,3.622e-04,1.3915,1.4208
1314.74,2.546e-05,3.047e-04,1.4209,1.4510
1317.64,6.377e-04,3.535e-04,1.4510,1.4822
1320.61,4.721e-04,3.325e-04,1.4821,1.5143
1323.64,1.716e-04,2.901e-04,1.5142,1.5474
1326.73,-2.299e-06,2.851e-04,1.5472,1.5813
1329.89,7.259e-06,3.154e-04,1.5813,1.6166
1333.13,-2.166e-07,2.712e-04,1.6166,1.6528
1336.43,1.552e-04,2.673e-04,1.6528,1.6903
1339.81,2.180e-04,2.810e-04,1.6902,1.7290
1343.27,2.990e-04,2.608e-04,1.7290,1.7689
1346.81,1.153e-05,2.426e-04,1.7689,1.8101
1350.43,1.646e-05,2.537e-04,1.8102,1.8529
1354.13,1.836e-05,2.396e-04,1.8528,1.8969
1357.93,1.974e-04,2.570e-04,1.8969,1.9425
1361.81,1.310e-04,2.302e-04,1.9425,1.9896
1365.79,1.605e-04,2.255e-04,1.9896,2.0386
1369.87,2.119e-04,2.129e-04,2.0385,2.0890
1374.05,1.780e-04,2.398e-04,2.0891,2.1414
1378.33,7.063e-05,2.019e-04,2.1414,2.1956
1382.72,-1.586e-06,1.964e-04,2.1957,2.2517
1387.22,1.220e-04,2.143e-04,2.2517,2.3102
1391.84,4.480e-05,1.947e-04,2.3101,2.3705
1396.59,4.613e-05,1.884e-04,2.3705,2.4333
1401.45,7.504e-05,1.889e-04,2.4332,2.4984
1406.45,5.018e-05,1.814e-04,2.4983,2.5662
1411.58,9.294e-05,1.747e-04,2.5660,2.6364
1416.85,9.524e-05,1.673e-04,2.6362,2.7094
1422.27,5.640e-05,1.703e-04,2.7094,2.7854
1427.84,3.332e-05,1.620e-04,2.7854,2.8645
1433.57,9.167e-05,1.610e-04,2.8645,2.9469
1439.47,5.975e-05,1.499e-04,2.9469,3.0326
1445.53,8.162e-05,1.433e-04,3.0326,3.1221
1451.78,1.002e-04,1.446e-04,3.1221,3.2153
1458.21,1.865e-04,1.423e-04,3.2155,3.3126
1464.83,1.938e-04,1.490e-04,3.3126,3.4142
1471.66,8.202e-05,1.303e-04,3.4142,3.5204
1478.70,7.779e-05,1.270e-04,3.5205,3.6313
1485.96,3.884e-06,1.219e-04,3.6312,3.7474
1493.46,1.340e-04,1.167e-04,3.7473,3.8689
1501.20,2.646e-04,1.357e-04,3.8690,3.9962
1509.19,9.994e-05,1.235e-04,3.9962,4.1296
1517.45,2.315e-04,1.267e-04,4.1296,4.2699
1525.99,1.609e-04,1.160e-04,4.2698,4.4167
1534.82,2.921e-04,1.334e-04,4.4167,4.5713
1543.96,2.634e-04,1.292e-04,4.5712,4.7338
1553.43,1.685e-04,1.034e-04,4.7338,4.9049
1563.24,1.546e-04,1.034e-04,4.9048,5.0850
1573.41,3.453e-04,1.302e-04,5.0851,5.2751
1583.96,2.752e-04,1.109e-04,5.2751,5.4760
1594.91,1.785e-04,9.038e-05,5.4760,5.6881
1606.29,2.010e-04,9.695e-05,5.6881,5.9125
1618.11,3.576e-04,1.238e-04,5.9124,6.1501
1630.41,1.886e-04,8.356e-05,6.1503,6.4026
1643.22,2.783e-04,1.005e-04,6.4026,6.6703
1656.56,3.540e-04,1.106e-04,6.6702,6.9551
1670.47,3.695e-04,1.216e-04,6.9550,7.2584
1684.99,2.184e-04,8.195e-05,7.2583,7.5817
1700.15,4.963e-04,1.298e-04,7.5817,7.9271
1716.00,4.465e-04,1.165e-04,7.9271,8.2968
1732.60,4.412e-04,1.122e-04,8.2968,8.6927
1749.98,4.366e-04,1.097e-04,8.6927,9.1179
1768.22,4.432e-04,1.097e-04,9.1180,9.5753
1787.37,3.089e-04,8.664e-05,9.5753,10.0685
1807.51,4.216e-04,1.045e-04,10.0684,10.6008
1828.71,5.220e-04,1.103e-04,10.6008,11.1775
1851.06,2.520e-04,7.551e-05,11.1776,11.8031
1874.67,4.014e-04,8.988e-05,11.8032,12.4840
1899.64,2.412e-04,7.120e-05,12.4840,13.2263
1926.09,3.099e-04,7.357e-05,13.2264,14.0392
1954.17,2.627e-04,6.437e-05,14.0391,14.9303
1984.03,2.018e-04,5.723e-05,14.9303,15.9116
2015.85,2.455e-04,6.307e-05,15.9116,16.9956
2049.84,2.340e-04,5.691e-05,16.9956,18.1973
2086.24,1.195e-04,4.012e-05,18.1973,19.5342
2125.31,1.543e-04,4.269e-05,19.5342,21.0281
2167.36,1.731e-04,4.587e-05,21.0278,22.7039
2212.77,1.877e-04,4.530e-05,22.7039,24.5933
2261.96,9.861e-05,3.199e-05,24.5930,26.7327
2315.42,1.476e-04,3.610e-05,26.7324,29.1682
2373.76,2.666e-04,5.048e-05,29.1682,31.9551
2437.67,2.420e-04,4.358e-05,31.9553,35.1638
2508.00,3.302e-04,5.079e-05,35.1636,38.8794
2585.75,2.967e-04,4.338e-05,38.8792,43.2090
2672.17,4.561e-04,4.927e-05,43.2090,48.2893
2768.75,5.193e-04,5.351e-05,48.2896,54.2935
2877.34,5.057e-04,4.892e-05,54.2932,61.4417
3000.22,6.551e-04,5.121e-05,61.4419,70.0210
3140.26,5.637e-04,4.426e-05,70.0210,80.4053
3301.07,6.763e-04,4.683e-05,80.4055,93.0881
3487.25,5.691e-04,3.839e-05,93.0879,108.7222
3704.69,4.631e-04,3.264e-05,108.7222,128.1921
3961.08,4.074e-04,2.743e-05,128.1921,152.6943
4266.47,3.588e-04,2.333e-05,152.6943,183.8857
4634.24,3.176e-04,2.059e-05,183.8853,183.8853
