1173.52,-1.183e-05,1.550e-03,0.2969,0.2969
1174.12,-1.184e-05,1.553e-03,0.2969,0.3000
1174.72,-1.132e-05,1.477e-03,0.3002,0.3035
1175.32,-1.134e-05,1.475e-03,0.3035,0.3068
1175.94,1.004e-04,1.431e-03,0.3066,0.3101
1176.56,-1.096e-05,1.459e-03,0.3101,0.3135
1177.18,-1.049e-05,1.385e-03,0.3136,0.3170
1177.82,-1.085e-05,1.422e-03,0.3170,0.3206
1178.46,-1.094e-05,1.409e-03,0.3206,0.3243
1179.11,-1.143e-05,1.482e-03,0.3242,0.3278
1179.76,-1.014e-05,1.302e-03,0.3278,0.3315
1180.43,-1.110e-05,1.419e-03,0.3317,0.3353
1181.10,-1.062e-05,1.354e-03,0.3353,0.3392
1181.78,-1.072e-05,1.365e-03,0.3391,0.3431
1182.46,-1.010e-05,1.287e-03,0.3431,0.3472
1183.16,-1.011e-05,1.293e-03,0.3470,0.3511
1183.86,-1.039e-05,1.324e-03,0.3511,0.3552
1184.57,-1.026e-05,1.298e-03,0.3552,0.3595
1185.29,-9.738e-06,1.238e-03,0.3594,0.3636
1186.02,-1.006e-05,1.290e-03,0.3636,0.3679
1186.75,-9.217e-06,1.194e-03,0.3680,0.3723
1187.50,-9.357e-06,1.226e-03,0.3723,0.3768
1188.25,-8.956e-06,1.179e-03,0.3768,0.3815
1189.01,-9.174e-06,1.209e-03,0.3813,0.3860
1189.78,-8.724e-06,1.166e-03,0.3861,0.3907
1190.57,-8.925e-06,1.189e-03,0.3906,0.3955
1191.36,3.304e-04,1.143e-03,0.3955,0.4004
1192.16,-8.843e-06,1.162e-03,0.4003,0.4054
1192.97,-8.465e-06,1.107e-03,0.4054,0.4103
1193.79,-8.647e-06,1.125e-03,0.4104,0.4155
1194.62,-8.526e-06,1.094e-03,0.4155,0.4208
1195.46,-8.892e-06,1.151e-03,0.4208,0.4260
1196.31,-8.021e-06,1.034e-03,0.4261,0.4314
1197.18,-8.480e-06,1.093e-03,0.4314,0.4371
1198.05,-8.072e-06,1.029e-03,0.4370,0.4426
1198.94,-8.545e-06,1.095e-03,0.4425,0.4484
1199.83,-7.806e-06,9.986e-04,0.4484,0.4542
1200.74,-8.702e-06,1.105e-03,0.4541,0.4602
1201.66,-7.686e-06,9.781e-04,0.4601,0.4662
1202.59,-7.621e-06,9.868e-04,0.4662,0.4723
1203.54,-7.636e-06,1.002e-03,0.4723,0.4786
1204.50,-7.683e-06,1.002e-03,0.4786,0.4850
1205.47,-7.479e-06,9.719e-04,0.4851,0.4916
1206.45,-7.371e-06,9.515e-04,0.4916,0.4982
1207.44,-7.364e-06,9.515e-04,0.4982,0.5050
1208.45,-7.287e-06,9.306e-04,0.5050,0.5118
1209.48,-6.978e-06,8.847e-04,0.5118,0.5189
1210.52,-7.103e-06,9.122e-04,0.5189,0.5261
1211.57,-6.731e-06,8.717e-04,0.5262,0.5333
1212.64,1.401e-04,8.976e-04,0.5334,0.5409
1213.72,-6.363e-06,8.201e-04,0.5409,0.5486
1214.81,-6.639e-06,8.503e-04,0.5487,0.5563
1215.93,-6.192e-06,7.926e-04,0.5564,0.5642
1217.06,-6.546e-06,8.412e-04,0.5642,0.5723
1218.20,3.145e-04,7.648e-04,0.5724,0.5807
1219.36,-6.889e-06,8.830e-04,0.5806,0.5891
1220.54,-5.505e-06,7.065e-04,0.5890,0.5978
1221.74,-6.470e-06,8.260e-04,0.5977,0.6064
1222.95,-5.740e-06,7.333e-04,0.6066,0.6154
1224.18,-5.548e-06,6.952e-04,0.6155,0.6245
1225.43,-6.117e-06,7.787e-04,0.6246,0.6340
1226.70,-5.771e-06,7.315e-04,0.6340,0.6436
1227.98,-5.653e-06,7.133e-04,0.6436,0.6533
1229.29,-5.669e-06,7.131e-04,0.6533,0.6633
1230.62,-5.789e-06,7.260e-04,0.6633,0.6735
1231.96,-5.465e-06,6.798e-04,0.6735,0.6840
1233.33,-5.233e-06,6.486e-04,0.6838,0.6946
1234.72,1.119e-04,6.601e-04,0.6945,0.7056
1236.13,-5.282e-06,6.554e-04,0.7056,0.7167
1237.56,2.361e-04,6.204e-04,0.7166,0.7280
1239.02,-5.015e-06,6.320e-04,0.7279,0.7396
1240.50,-4.800e-06,6.141e-04,0.7397,0.7516
1242.00,4.663e-04,6.182e-04,0.7516,0.7637
1243.53,-4.716e-06,6.040e-04,0.7638,0.7762
1245.08,-4.427e-06,5.609e-04,0.7764,0.7888
1246.66,1.213e-04,5.971e-04,0.7889,0.8021
1248.27,1.927e-04,5.513e-04,0.8021,0.8154
1249.90,-4.465e-06,5.695e-04,0.8154,0.8292
1251.55,3.097e-04,5.438e-04,0.8291,0.8431
1253.24,-4.389e-06,5.581e-04,0.8431,0.8574
1254.96,-4.506e-06,5.720e-04,0.8575,0.8722
1256.70,-4.213e-06,5.284e-04,0.8723,0.8872
1258.47,1.218e-04,5.075e-04,0.8873,0.9027
1260.28,-4.275e-06,5.329e-04,0.9027,0.9186
1262.12,2.657e-04,5.097e-04,0.9185,0.9348
1263.99,1.241e-04,4.903e-04,0.9349,0.9514
1265.89,-3.960e-06,4.888e-04,0.9514,0.9684
1267.83,2.742e-04,4.817e-04,0.9685,0.9860
1269.80,1.237e-04,4.587e-04,0.9860,1.0039
1271.81,1.257e-04,4.709e-04,1.0039,1.0223
1273.85,-3.616e-06,4.331e-04,1.0223,1.0413
1275.93,-3.630e-06,4.408e-04,1.0411,1.0607
1278.05,1.064e-04,4.273e-04,1.0605,1.0806
1280.22,1.370e-04,4.219e-04,1.0806,1.1010
1282.42,-3.355e-06,4.057e-04,1.1010,1.1219
1284.66,9.177e-05,4.078e-04,1.1219,1.1436
1286.95,-3.183e-06,3.818e-04,1.1434,1.1658
1289.28,4.450e-04,4.005e-04,1.1658,1.1884
1291.66,2.751e-04,3.607e-04,1.1885,1.2119
1294.08,6.877e-05,3.876e-04,1.2119,1.2360
1296.55,1.381e-04,3.472e-04,1.2360,1.2607
1299.07,-3.019e-06,3.696e-04,1.2606,1.2863
1301.65,4.535e-05,3.319e-04,1.2861,1.3123
1304.27,1.553e-04,3.584e-04,1.3124,1.3394
1306.95,-2.792e-06,3.422e-04,1.3394,1.3671
1309.68,3.429e-05,3.261e-04,1.3672,1.3958
1312.48,-2.636e-06,3.280e-04,1.3956,1.4252
1315.33,1.805e-04,3.170e-04,1.4250,1.4553
1318.24,3.233e-05,3.089e-04,1.4554,1.4867
1321.21,1.957e-04,3.132e-04,1.4868,1.5189
1324.25,-2.289e-06,2.864e-04,1.5189,1.5520
1327.35,4.266e-04,3.217e-04,1.5519,1.5863
1330.52,1.629e-04,2.766e-04,1.5864,1.6217
1333.77,1.525e-04,2.678e-04,1.6217,1.6582
1337.08,-2.092e-06,2.588e-04,1.6581,1.6957
1340.48,1.532e-04,2.691e-04,1.6958,1.7346
1343.94,1.326e-04,2.542e-04,1.7346,1.7747
1347.49,-2.092e-06,2.630e-04,1.7747,1.8162
1351.13,2.803e-05,2.405e-04,1.8162,1.8589
1354.84,-2.057e-06,2.552e-04,1.8590,1.9034
1358.65,2.320e-05,2.145e-04,1.9034,1.9492
1362.55,1.076e-04,2.467e-04,1.9492,1.9965
1366.54,2.499e-04,2.180e-04,1.9966,2.0457
1370.63,6.937e-05,2.175e-04,2.0455,2.0964
1374.83,-1.794e-06,2.247e-04,2.0964,2.1488
1379.12,1.213e-04,2.129e-04,2.1489,2.2035
1383.53,1.191e-04,2.092e-04,2.2035,2.2601
1388.05,4.032e-05,1.830e-04,2.2601,2.3186
1392.69,1.643e-04,1.985e-04,2.3186,2.3793
1397.45,5.972e-05,1.998e-04,2.3793,2.4425
1402.33,1.565e-04,1.826e-04,2.4425,2.5078
1407.35,4.680e-05,1.862e-04,2.5079,2.5758
1412.50,-1.374e-06,1.768e-04,2.5759,2.6465
1417.79,1.195e-04,1.692e-04,2.6466,2.7201
1423.23,-1.288e-06,1.677e-04,2.7202,2.7965
1428.83,3.052e-05,1.615e-04,2.7965,2.8761
1434.58,-1.246e-06,1.606e-04,2.8761,2.9590
1440.50,-1.208e-06,1.564e-04,2.9589,3.0452
1446.59,-1.167e-06,1.487e-04,3.0452,3.1351
1452.86,1.078e-04,1.444e-04,3.1353,3.2290
1459.32,8.197e-05,1.439e-04,3.2289,3.3268
1465.97,2.777e-04,1.597e-04,3.3269,3.4292
1472.83,1.092e-04,1.383e-04,3.4291,3.5360
1479.90,2.059e-04,1.467e-04,3.5359,3.6476
1487.19,2.749e-04,1.416e-04,3.6476,3.7645
1494.72,1.306e-04,1.585e-04,3.7645,3.8868
1502.50,7.184e-05,1.150e-04,3.8868,4.0149
1510.53,1.427e-04,1.244e-04,4.0150,4.1494
1518.83,6.205e-05,1.090e-04,4.1494,4.2904
1527.41,1.572e-05,1.112e-04,4.2903,4.4382
1536.28,1.012e-04,1.156e-04,4.4384,4.5941
1545.47,1.776e-04,1.084e-04,4.5940,4.7577
1554.99,2.378e-04,1.207e-04,4.7577,4.9301
1564.85,5.400e-05,9.486e-05,4.9301,5.1116
1575.07,1.347e-04,9.238e-05,5.1117,5.3033
1585.68,9.757e-05,9.213e-05,5.3033,5.5055
1596.69,1.102e-04,8.593e-05,5.5055,5.7194
1608.13,2.381e-04,1.095e-04,5.7194,5.9457
1620.02,9.248e-05,7.777e-05,5.9457,6.1855
1632.39,1.517e-04,8.785e-05,6.1855,6.4398
1645.27,2.094e-04,8.658e-05,6.4397,6.7100
1658.69,6.900e-05,7.395e-05,6.7101,6.9974
1672.68,8.192e-05,7.384e-05,6.9973,7.3032
1687.29,1.764e-04,8.096e-05,7.3033,7.6299
1702.55,1.324e-04,6.813e-05,7.6299,7.9786
1718.51,2.035e-04,7.736e-05,7.9785,8.3518
1735.21,2.787e-04,8.855e-05,8.3518,8.7517
1752.71,1.213e-04,6.085e-05,8.7517,9.1814
1771.08,3.950e-04,1.040e-04,9.1814,9.6438
1790.36,1.281e-04,5.968e-05,9.6437,10.1422
1810.65,5.960e-05,5.067e-05,10.1422,10.6808
1832.01,1.999e-04,7.110e-05,10.6808,11.2638
1854.54,8.727e-05,5.126e-05,11.2639,11.8972
1878.33,1.639e-04,6.038e-05,11.8972,12.5864
1903.50,1.059e-04,5.016e-05,12.5863,13.3383
1930.18,9.563e-05,4.140e-05,13.3384,14.1619
1958.50,1.038e-04,4.184e-05,14.1619,15.0652
1988.64,6.348e-05,3.684e-05,15.0651,16.0604
2020.76,1.293e-04,4.454e-05,16.0604,17.1603
2055.08,1.129e-04,3.971e-05,17.1604,18.3799
2091.84,9.205e-05,3.527e-05,18.3801,19.7380
2131.31,6.705e-05,3.101e-05,19.7383,21.2563
2173.83,1.214e-04,3.695e-05,21.2566,22.9607
2219.75,7.170e-05,2.742e-05,22.9609,24.8838
2269.51,1.400e-04,3.532e-05,24.8835,27.0623
2323.64,8.725e-05,2.840e-05,27.0620,29.5444
2382.73,8.198e-05,2.622e-05,29.5444,32.3877
2447.50,1.621e-04,3.306e-05,32.3877,35.6628
2518.83,1.288e-04,2.999e-05,35.6628,39.4595
2597.75,1.266e-04,2.809e-05,39.4592,43.8875
2685.52,1.402e-04,2.708e-05,43.8877,49.0891
2783.70,1.906e-04,2.945e-05,49.0891,55.2417
2894.18,1.478e-04,2.598e-05,55.2417,62.5759
3019.34,2.015e-04,2.726e-05,62.5759,71.3894
3162.12,1.974e-04,2.540e-05,71.3894,82.0698
3326.26,2.153e-04,2.528e-05,82.0701,95.1311
3516.52,2.095e-04,2.278e-05,95.1309,111.2551
3739.03,2.134e-04,2.123e-05,111.2551,131.3633
4001.75,1.843e-04,1.758e-05,131.3633,156.7119
4315.18,1.462e-04,1.459e-05,156.7119,189.0312
4693.24,1.395e-04,1.354e-05,189.0308,189.0308
