1173.17,-1.297e-05,1.781e-03,0.2963,0.2963
1173.76,-1.183e-05,1.620e-03,0.2963,0.2994
1174.36,-1.140e-05,1.539e-03,0.2996,0.3027
1174.97,-1.085e-05,1.468e-03,0.3026,0.3062
1175.58,-1.110e-05,1.504e-03,0.3062,0.3094
1176.20,-1.120e-05,1.509e-03,0.3093,0.3129
1176.82,-1.066e-05,1.430e-03,0.3129,0.3163
1177.46,6.920e-04,1.466e-03,0.3163,0.3199
1178.10,-1.058e-05,1.447e-03,0.3199,0.3235
1178.74,-1.024e-05,1.403e-03,0.3234,0.3273
1179.40,-9.542e-06,1.303e-03,0.3271,0.3308
1180.06,-1.050e-05,1.423e-03,0.3308,0.3345
1180.73,-1.030e-05,1.378e-03,0.3346,0.3385
1181.41,-1.113e-05,1.485e-03,0.3385,0.3423
1182.09,-9.482e-06,1.253e-03,0.3423,0.3463
1182.78,-1.086e-05,1.444e-03,0.3463,0.3505
1183.48,-9.727e-06,1.285e-03,0.3503,0.3544
1184.19,-9.708e-06,1.277e-03,0.3544,0.3586
1184.91,-9.873e-06,1.306e-03,0.3585,0.3629
1185.64,-9.500e-06,1.259e-03,0.3628,0.3671
1186.37,-9.622e-06,1.266e-03,0.3671,0.3715
1187.11,-9.537e-06,1.242e-03,0.3715,0.3760
1187.86,-9.358e-06,1.212e-03,0.3761,0.3805
1188.63,-9.491e-06,1.234e-03,0.3805,0.3850
1189.40,-8.845e-06,1.156e-03,0.3850,0.3899
1190.18,-9.067e-06,1.190e-03,0.3899,0.3945
1190.96,-8.769e-06,1.147e-03,0.3945,0.3994
1191.76,-8.815e-06,1.149e-03,0.3994,0.4044
1192.57,2.896e-04,1.095e-03,0.4043,0.4094
1193.39,-8.646e-06,1.141e-03,0.4093,0.4146
1194.22,-8.282e-06,1.079e-03,0.4146,0.4197
1195.06,-8.717e-06,1.128e-03,0.4197,0.4249
1195.91,-8.231e-06,1.059e-03,0.4250,0.4304
1196.77,-9.010e-06,1.160e-03,0.4304,0.4360
1197.64,-8.003e-06,1.021e-03,0.4360,0.4414
1198.52,-8.620e-06,1.105e-03,0.4415,0.4471
1199.42,-8.123e-06,1.027e-03,0.4471,0.4530
1200.33,-8.240e-06,1.044e-03,0.4531,0.4590
1201.24,3.524e-04,9.872e-04,0.4590,0.4648
1202.17,-8.278e-06,1.044e-03,0.4650,0.4712
1203.12,-7.632e-06,9.593e-04,0.4712,0.4774
1204.07,-7.809e-06,9.785e-04,0.4773,0.4838
1205.04,1.757e-04,9.401e-04,0.4838,0.4902
1206.02,-7.366e-06,9.306e-04,0.4902,0.4968
1207.01,-7.187e-06,9.130e-04,0.4969,0.5037
1208.02,-7.235e-06,9.123e-04,0.5037,0.5105
1209.04,1.545e-04,9.007e-04,0.5105,0.5176
1210.08,-6.865e-06,8.640e-04,0.5176,0.5248
1211.12,-6.762e-06,8.515e-04,0.5247,0.5320
1212.19,-7.346e-06,9.160e-04,0.5320,0.5394
1213.27,-6.386e-06,7.911e-04,0.5394,0.5471
1214.36,-6.814e-06,8.503e-04,0.5471,0.5547
1215.47,-6.347e-06,7.892e-04,0.5548,0.5626
1216.60,-6.769e-06,8.522e-04,0.5626,0.5708
1217.74,-6.290e-06,7.770e-04,0.5708,0.5790
1218.90,-6.645e-06,8.162e-04,0.5790,0.5875
1220.07,-6.210e-06,7.572e-04,0.5874,0.5959
1221.26,-6.434e-06,7.877e-04,0.5959,0.6047
1222.47,-5.914e-06,7.262e-04,0.6047,0.6138
1223.70,-6.576e-06,8.045e-04,0.6136,0.6227
1224.95,2.839e-04,7.142e-04,0.6228,0.6321
1226.21,-5.916e-06,7.195e-04,0.6322,0.6416
1227.49,-5.877e-06,7.149e-04,0.6416,0.6515
1228.80,-5.733e-06,6.903e-04,0.6515,0.6613
1230.12,-5.786e-06,7.090e-04,0.6614,0.6714
1231.46,-5.520e-06,6.710e-04,0.6715,0.6820
1232.83,-5.463e-06,6.608e-04,0.6819,0.6924
1234.21,-5.372e-06,6.538e-04,0.6924,0.7034
1235.62,1.251e-04,6.858e-04,0.7034,0.7144
1237.05,-5.050e-06,6.092e-04,0.7145,0.7257
1238.50,-5.266e-06,6.343e-04,0.7258,0.7373
1239.97,-5.045e-06,6.123e-04,0.7374,0.7491
1241.47,-5.119e-06,6.220e-04,0.7493,0.7614
1242.99,-5.031e-06,6.179e-04,0.7614,0.7738
1244.54,-4.766e-06,5.887e-04,0.7738,0.7864
1246.11,-4.637e-06,5.770e-04,0.7864,0.7996
1247.71,-4.911e-06,6.056e-04,0.7996,0.8127
1249.34,-4.587e-06,5.762e-04,0.8126,0.8264
1250.99,1.805e-04,5.254e-04,0.8264,0.8405
1252.67,-4.647e-06,5.824e-04,0.8405,0.8547
1254.38,-4.123e-06,5.165e-04,0.8547,0.8693
1256.12,-4.434e-06,5.588e-04,0.8693,0.8843
1257.89,-4.063e-06,5.118e-04,0.8843,0.8998
1259.69,-4.024e-06,5.039e-04,0.8997,0.9155
1261.52,-4.080e-06,5.087e-04,0.9154,0.9315
1263.38,-3.941e-06,4.893e-04,0.9316,0.9481
1265.28,2.742e-04,4.817e-04,0.9481,0.9651
1267.21,1.306e-04,4.625e-04,0.9650,0.9825
1269.17,1.303e-04,4.604e-04,0.9827,1.0002
1271.17,-3.730e-06,4.579e-04,1.0004,1.0187
1273.21,1.337e-04,4.369e-04,1.0187,1.0375
1275.29,-3.729e-06,4.521e-04,1.0375,1.0568
1277.40,2.443e-04,4.294e-04,1.0569,1.0765
1279.55,2.510e-04,4.412e-04,1.0765,1.0969
1281.75,-3.319e-06,3.943e-04,1.0969,1.1179
1283.98,1.510e-04,4.434e-04,1.1178,1.1393
1286.26,-3.278e-06,3.986e-04,1.1392,1.1613
1288.58,-3.453e-06,4.198e-04,1.1613,1.1841
1290.95,-3.197e-06,3.861e-04,1.1841,1.2072
1293.37,6.545e-05,4.081e-04,1.2072,1.2312
1295.83,-2.810e-06,3.378e-04,1.2312,1.2559
1298.34,5.757e-05,4.023e-04,1.2559,1.2810
1300.90,4.517e-05,3.408e-04,1.2811,1.3071
1303.52,4.142e-04,3.900e-04,1.3071,1.3341
1306.18,5.755e-05,3.494e-04,1.3341,1.3615
1308.91,3.566e-05,3.500e-04,1.3616,1.3901
1311.69,1.515e-04,3.185e-04,1.3900,1.4193
1314.53,-2.678e-06,3.353e-04,1.4193,1.4493
1317.43,2.056e-04,3.212e-04,1.4495,1.4805
1320.39,3.192e-04,3.542e-04,1.4805,1.5125
1323.41,4.554e-04,3.326e-04,1.5125,1.5455
1326.50,3.269e-04,3.025e-04,1.5455,1.5796
1329.66,4.399e-04,3.189e-04,1.5796,1.6146
1332.89,1.647e-04,2.893e-04,1.6146,1.6508
1336.19,1.520e-04,2.652e-04,1.6508,1.6884
1339.57,-2.187e-06,2.708e-04,1.6884,1.7269
1343.02,3.704e-04,2.765e-04,1.7269,1.7668
1346.56,1.589e-04,2.681e-04,1.7667,1.8079
1350.17,1.343e-04,2.360e-04,1.8079,1.8505
1353.87,3.500e-04,2.733e-04,1.8506,1.8945
1357.66,1.068e-04,2.255e-04,1.8947,1.9401
1361.54,2.262e-04,2.452e-04,1.9399,1.9871
1365.52,2.541e-05,2.221e-04,1.9872,2.0359
1369.59,1.016e-04,2.399e-04,2.0359,2.0863
1373.76,8.255e-05,2.039e-04,2.0863,2.1385
1378.04,4.700e-04,2.659e-04,2.1385,2.1926
1382.42,1.597e-04,2.170e-04,2.1926,2.2489
1386.92,-1.564e-06,1.938e-04,2.2488,2.3069
1391.53,1.399e-04,2.018e-04,2.3069,2.3673
1396.27,1.826e-04,1.939e-04,2.3673,2.4299
1401.13,1.068e-04,1.876e-04,2.4298,2.4949
1406.12,1.834e-04,1.838e-04,2.4949,2.5624
1411.24,1.963e-04,1.777e-04,2.5624,2.6324
1416.51,9.596e-05,1.685e-04,2.6326,2.7056
1421.92,1.300e-04,1.619e-04,2.7056,2.7812
1427.48,7.034e-05,1.620e-04,2.7812,2.8604
1433.20,1.762e-04,1.536e-04,2.8602,2.9424
1439.09,9.918e-05,1.527e-04,2.9424,3.0280
1445.14,1.627e-04,1.419e-04,3.0280,3.1173
1451.38,2.850e-04,1.527e-04,3.1174,3.2102
1457.80,1.526e-04,1.331e-04,3.2102,3.3074
1464.41,1.323e-04,1.462e-04,3.3075,3.4088
1471.23,1.776e-04,1.371e-04,3.4087,3.5146
1478.26,1.786e-04,1.348e-04,3.5146,3.6252
1485.51,2.119e-04,1.377e-04,3.6254,3.7411
1492.99,1.723e-04,1.242e-04,3.7412,3.8623
1500.72,2.211e-04,1.157e-04,3.8624,3.9894
1508.70,7.129e-05,1.106e-04,3.9894,4.1224
1516.94,2.695e-04,1.236e-04,4.1226,4.2621
1525.47,2.493e-04,1.267e-04,4.2621,4.4088
1534.28,1.157e-04,9.630e-05,4.4088,4.5627
1543.41,1.777e-04,1.165e-04,4.5629,4.7250
1552.86,1.702e-04,1.084e-04,4.7251,4.8955
1562.65,3.688e-04,1.413e-04,4.8955,5.0753
1572.80,1.875e-04,1.003e-04,5.0753,5.2649
1583.33,1.673e-04,1.054e-04,5.2649,5.4648
1594.26,3.064e-04,1.136e-04,5.4650,5.6765
1605.61,3.603e-04,1.298e-04,5.6765,5.9003
1617.41,5.433e-04,1.540e-04,5.9004,6.1372
1629.69,3.575e-04,1.244e-04,6.1373,6.3887
1642.47,3.590e-04,1.150e-04,6.3887,6.6558
1655.78,1.729e-04,8.191e-05,6.6558,6.9396
1669.66,3.560e-04,1.099e-04,6.9396,7.2417
1684.14,3.496e-04,1.121e-04,7.2417,7.5641
1699.27,5.811e-04,1.392e-04,7.5642,7.9082
1715.08,5.016e-04,1.289e-04,7.9081,8.2765
1731.64,4.883e-04,1.261e-04,8.2765,8.6711
1748.98,3.011e-04,9.600e-05,8.6711,9.0946
1767.17,3.623e-04,1.011e-04,9.0947,9.5502
1786.27,4.511e-04,1.140e-04,9.5502,10.0415
1806.35,4.434e-04,1.058e-04,10.0414,10.5717
1827.50,3.294e-04,9.034e-05,10.5717,11.1459
1849.79,4.002e-04,9.485e-05,11.1460,11.7686
1873.32,4.257e-04,9.521e-05,11.7687,12.4464
1898.22,2.627e-04,7.017e-05,12.4464,13.1854
1924.59,2.037e-04,6.315e-05,13.1855,13.9941
1952.58,3.825e-04,8.297e-05,13.9941,14.8810
1982.34,2.757e-04,7.018e-05,14.8810,15.8575
2014.05,1.527e-04,4.895e-05,15.8575,16.9355
2047.92,2.432e-04,6.058e-05,16.9354,18.1305
2084.19,1.877e-04,4.914e-05,18.1304,19.4600
2123.11,2.034e-04,5.177e-05,19.4597,20.9446
2164.99,1.609e-04,4.340e-05,20.9448,22.6099
2210.21,1.801e-04,4.288e-05,22.6101,24.4871
2259.19,1.037e-04,3.142e-05,24.4871,26.6125
2312.41,2.285e-04,4.628e-05,26.6123,29.0308
2370.47,2.198e-04,4.209e-05,29.0305,31.7979
2434.07,2.621e-04,4.647e-05,31.7979,34.9822
2504.03,3.950e-04,5.198e-05,34.9819,38.6680
2581.37,3.597e-04,4.817e-05,38.6680,42.9624
2667.30,4.743e-04,5.181e-05,42.9622,47.9993
2763.29,5.267e-04,5.108e-05,47.9990,53.9487
2871.19,6.646e-04,5.564e-05,53.9487,61.0298
2993.25,6.709e-04,5.318e-05,61.0298,69.5254
3132.30,7.570e-04,5.130e-05,69.5256,79.8032
3291.91,6.596e-04,4.418e-05,79.8032,92.3486
3476.61,5.857e-04,3.965e-05,92.3486,107.8074
3692.22,4.963e-04,3.332e-05,107.8076,127.0474
3946.31,4.526e-04,2.918e-05,127.0474,151.2466
4248.81,3.500e-04,2.360e-05,151.2471,182.0317
4612.87,3.034e-04,2.006e-05,182.0317,182.0317
