1173.23,-1.089e-05,1.501e-03,0.2963,0.2963
1173.82,-1.213e-05,1.658e-03,0.2963,0.2994
1174.42,-1.156e-05,1.560e-03,0.2996,0.3027
1175.03,-1.182e-05,1.589e-03,0.3029,0.3060
1175.64,-1.126e-05,1.502e-03,0.3059,0.3096
1176.26,-1.146e-05,1.538e-03,0.3094,0.3129
1176.88,-1.115e-05,1.491e-03,0.3129,0.3163
1177.52,-1.067e-05,1.423e-03,0.3164,0.3198
1178.16,-1.088e-05,1.453e-03,0.3199,0.3235
1178.80,-1.040e-05,1.398e-03,0.3235,0.3270
1179.46,-1.065e-05,1.422e-03,0.3271,0.3308
1180.12,-1.056e-05,1.392e-03,0.3309,0.3346
1180.79,2.510e-04,1.331e-03,0.3346,0.3385
1181.46,-1.035e-05,1.366e-03,0.3385,0.3423
1182.15,-9.759e-06,1.291e-03,0.3423,0.3463
1182.84,-9.942e-06,1.318e-03,0.3464,0.3503
1183.54,-9.602e-06,1.267e-03,0.3503,0.3545
1184.25,3.239e-04,1.315e-03,0.3544,0.3585
1184.97,-9.177e-06,1.225e-03,0.3585,0.3629
1185.69,-1.018e-05,1.367e-03,0.3628,0.3672
1186.43,3.302e-04,1.219e-03,0.3672,0.3715
1187.17,-9.757e-06,1.287e-03,0.3715,0.3760
1187.92,-8.757e-06,1.147e-03,0.3760,0.3805
1188.68,-9.552e-06,1.257e-03,0.3805,0.3851
1189.46,-8.783e-06,1.143e-03,0.3851,0.3898
1190.23,-9.144e-06,1.196e-03,0.3898,0.3947
1191.02,2.736e-04,1.132e-03,0.3947,0.3994
1191.82,-8.817e-06,1.140e-03,0.3993,0.4044
1192.63,-8.455e-06,1.086e-03,0.4044,0.4093
1193.45,-8.849e-06,1.142e-03,0.4094,0.4146
1194.28,-8.242e-06,1.063e-03,0.4144,0.4198
1195.12,-8.376e-06,1.083e-03,0.4197,0.4250
1195.97,-8.219e-06,1.064e-03,0.4250,0.4304
1196.83,-8.012e-06,1.046e-03,0.4304,0.4359
1197.70,-7.739e-06,1.014e-03,0.4359,0.4415
1198.58,1.940e-04,1.021e-03,0.4415,0.4473
1199.48,-7.589e-06,9.805e-04,0.4473,0.4531
1200.39,-7.905e-06,1.020e-03,0.4530,0.4590
1201.30,-7.280e-06,9.391e-04,0.4590,0.4650
1202.23,-8.052e-06,1.032e-03,0.4651,0.4711
1203.18,-6.908e-06,8.792e-04,0.4711,0.4774
1204.13,-7.568e-06,9.671e-04,0.4774,0.4838
1205.10,-7.082e-06,9.005e-04,0.4838,0.4904
1206.08,-7.400e-06,9.552e-04,0.4904,0.4968
1207.07,-6.904e-06,8.784e-04,0.4969,0.5037
1208.08,-6.837e-06,8.627e-04,0.5037,0.5106
1209.10,-6.863e-06,8.573e-04,0.5105,0.5176
1210.14,-7.135e-06,8.918e-04,0.5175,0.5247
1211.18,-6.508e-06,8.143e-04,0.5247,0.5321
1212.25,-7.141e-06,8.920e-04,0.5321,0.5394
1213.33,1.099e-04,8.033e-04,0.5394,0.5470
1214.42,-6.813e-06,8.438e-04,0.5471,0.5549
1215.53,-6.399e-06,7.902e-04,0.5548,0.5626
1216.66,-6.272e-06,7.666e-04,0.5627,0.5708
1217.80,-6.360e-06,7.892e-04,0.5708,0.5791
1218.96,-6.391e-06,7.843e-04,0.5790,0.5874
1220.13,9.910e-05,7.604e-04,0.5874,0.5961
1221.32,-5.922e-06,7.280e-04,0.5959,0.6047
1222.53,3.404e-04,7.922e-04,0.6049,0.6136
1223.76,-6.133e-06,7.465e-04,0.6136,0.6229
1225.01,-6.010e-06,7.278e-04,0.6228,0.6321
1226.27,-5.597e-06,6.833e-04,0.6322,0.6417
1227.55,-6.006e-06,7.314e-04,0.6416,0.6514
1228.86,1.007e-04,6.870e-04,0.6515,0.6614
1230.18,2.887e-04,6.852e-04,0.6614,0.6715
1231.52,-5.406e-06,6.668e-04,0.6715,0.6819
1232.89,5.022e-04,6.976e-04,0.6819,0.6925
1234.27,-5.332e-06,6.561e-04,0.6926,0.7034
1235.68,9.172e-05,6.178e-04,0.7034,0.7144
1237.11,-5.378e-06,6.602e-04,0.7145,0.7258
1238.56,2.312e-04,5.838e-04,0.7258,0.7374
1240.03,-5.032e-06,6.195e-04,0.7373,0.7493
1241.53,-4.755e-06,5.848e-04,0.7491,0.7614
1243.05,-4.762e-06,5.830e-04,0.7615,0.7738
1244.60,3.330e-04,5.851e-04,0.7738,0.7865
1246.18,-4.603e-06,5.604e-04,0.7865,0.7996
1247.77,-4.519e-06,5.492e-04,0.7994,0.8129
1249.40,-4.540e-06,5.542e-04,0.8129,0.8265
1251.05,-4.335e-06,5.301e-04,0.8264,0.8405
1252.73,-4.378e-06,5.314e-04,0.8405,0.8547
1254.44,-4.199e-06,5.044e-04,0.8547,0.8694
1256.18,-4.438e-06,5.337e-04,0.8694,0.8843
1257.95,1.116e-04,4.924e-04,0.8844,0.8998
1259.75,-4.298e-06,5.149e-04,0.8997,0.9155
1261.58,3.065e-04,4.618e-04,0.9155,0.9316
1263.44,1.635e-04,5.328e-04,0.9316,0.9481
1265.34,1.889e-04,4.812e-04,0.9481,0.9652
1267.27,1.410e-04,4.796e-04,0.9652,0.9824
1269.24,-3.725e-06,4.515e-04,0.9825,1.0004
1271.24,1.411e-04,4.911e-04,1.0005,1.0188
1273.27,3.551e-04,4.214e-04,1.0188,1.0376
1275.35,-3.672e-06,4.490e-04,1.0376,1.0569
1277.46,4.381e-04,4.220e-04,1.0568,1.0765
1279.62,3.072e-04,4.786e-04,1.0767,1.0970
1281.81,2.296e-04,4.033e-04,1.0970,1.1179
1284.05,1.982e-04,4.171e-04,1.1178,1.1393
1286.33,2.234e-04,3.923e-04,1.1394,1.1614
1288.65,-3.105e-06,3.974e-04,1.1615,1.1840
1291.02,7.584e-05,3.745e-04,1.1838,1.2074
1293.43,1.376e-04,3.745e-04,1.2074,1.2312
1295.89,6.534e-05,3.644e-04,1.2313,1.2560
1298.41,6.192e-05,3.692e-04,1.2559,1.2812
1300.97,4.892e-04,3.699e-04,1.2812,1.3074
1303.58,-2.832e-06,3.634e-04,1.3073,1.3341
1306.25,2.295e-04,3.200e-04,1.3340,1.3617
1308.97,3.483e-04,3.822e-04,1.3617,1.3901
1311.75,4.563e-04,3.404e-04,1.3900,1.4193
1314.59,6.909e-05,3.373e-04,1.4194,1.4496
1317.49,5.104e-05,3.000e-04,1.4496,1.4806
1320.45,1.597e-04,3.258e-04,1.4806,1.5127
1323.48,-2.280e-06,2.986e-04,1.5126,1.5455
1326.57,1.358e-05,3.216e-04,1.5457,1.5796
1329.73,1.481e-04,2.803e-04,1.5797,1.6149
1332.96,1.896e-04,3.197e-04,1.6147,1.6510
1336.26,3.886e-04,2.854e-04,1.6510,1.6885
1339.64,1.689e-04,2.980e-04,1.6885,1.7271
1343.09,-2.048e-06,2.588e-04,1.7269,1.7670
1346.62,2.753e-04,2.540e-04,1.7668,1.8081
1350.24,1.525e-04,2.679e-04,1.8082,1.8506
1353.94,3.721e-04,2.733e-04,1.8506,1.8948
1357.73,1.182e-04,2.417e-04,1.8948,1.9401
1361.61,2.480e-04,2.348e-04,1.9402,1.9874
1365.59,1.895e-04,2.467e-04,1.9874,2.0361
1369.66,1.310e-04,2.299e-04,2.0360,2.0864
1373.83,1.405e-04,2.275e-04,2.0864,2.1388
1378.11,2.816e-04,2.386e-04,2.1389,2.1929
1382.50,9.605e-05,2.190e-04,2.1929,2.2490
1386.99,7.763e-05,2.055e-04,2.2489,2.3071
1391.61,2.495e-04,2.122e-04,2.3071,2.3676
1396.34,1.888e-04,2.026e-04,2.3674,2.4302
1401.20,2.776e-04,1.882e-04,2.4302,2.4951
1406.19,2.623e-04,2.089e-04,2.4951,2.5627
1411.32,3.392e-04,2.092e-04,2.5626,2.6329
1416.58,9.140e-05,1.708e-04,2.6328,2.7058
1422.00,1.918e-04,1.850e-04,2.7057,2.7816
1427.56,5.670e-04,2.249e-04,2.7817,2.8606
1433.28,1.202e-04,1.656e-04,2.8606,2.9426
1439.17,1.952e-04,1.584e-04,2.9427,3.0284
1445.22,2.220e-04,1.686e-04,3.0283,3.1177
1451.46,2.926e-04,1.747e-04,3.1176,3.2108
1457.88,2.616e-04,1.524e-04,3.2107,3.3079
1464.50,1.586e-04,1.554e-04,3.3079,3.4092
1471.31,2.860e-04,1.468e-04,3.4091,3.5151
1478.34,3.159e-04,1.498e-04,3.5151,3.6259
1485.60,2.463e-04,1.287e-04,3.6259,3.7416
1493.08,3.114e-04,1.578e-04,3.7417,3.8628
1500.80,3.905e-04,1.544e-04,3.8629,3.9899
1508.78,3.245e-04,1.387e-04,3.9900,4.1230
1517.03,2.823e-04,1.221e-04,4.1230,4.2627
1525.56,3.715e-04,1.451e-04,4.2628,4.4094
1534.37,5.391e-04,1.659e-04,4.4094,4.5636
1543.50,5.023e-04,1.593e-04,4.5636,4.7257
1552.95,3.798e-04,1.330e-04,4.7257,4.8962
1562.75,3.874e-04,1.474e-04,4.8962,5.0760
1572.90,6.035e-04,1.704e-04,5.0762,5.2659
1583.43,5.537e-04,1.597e-04,5.2657,5.4659
1594.36,5.601e-04,1.580e-04,5.4658,5.6775
1605.72,6.960e-04,1.808e-04,5.6775,5.9014
1617.52,6.146e-04,1.552e-04,5.9012,6.1385
1629.80,5.278e-04,1.511e-04,6.1384,6.3899
1642.58,5.196e-04,1.355e-04,6.3899,6.6570
1655.89,7.796e-04,1.745e-04,6.6569,6.9410
1669.77,5.178e-04,1.341e-04,6.9409,7.2432
1684.26,6.018e-04,1.479e-04,7.2432,7.5657
1699.39,5.930e-04,1.356e-04,7.5656,7.9098
1715.21,6.618e-04,1.529e-04,7.9099,8.2783
1731.77,2.939e-04,9.210e-05,8.2784,8.6729
1749.11,6.257e-04,1.414e-04,8.6729,9.0967
1767.30,4.258e-04,1.105e-04,9.0967,9.5526
1786.41,4.704e-04,1.150e-04,9.5526,10.0437
1806.50,4.181e-04,1.042e-04,10.0437,10.5743
1827.65,3.574e-04,8.922e-05,10.5743,11.1486
1849.94,3.196e-04,8.582e-05,11.1486,11.7719
1873.49,3.461e-04,8.830e-05,11.7717,12.4497
1898.39,3.762e-04,8.535e-05,12.4496,13.1893
1924.76,2.878e-04,7.357e-05,13.1895,13.9980
1952.76,3.648e-04,8.011e-05,13.9980,14.8856
1982.53,3.821e-04,8.035e-05,14.8856,15.8623
2014.26,4.583e-04,8.315e-05,15.8623,16.9409
2048.14,6.719e-04,1.029e-04,16.9409,18.1365
2084.41,9.528e-04,1.167e-04,18.1367,19.4663
2123.34,1.148e-03,1.191e-04,19.4666,20.9519
2165.25,1.437e-03,1.355e-04,20.9521,22.6189
2210.49,1.799e-03,1.466e-04,22.6189,24.4968
2259.48,1.873e-03,1.405e-04,24.4968,26.6235
2312.73,2.177e-03,1.468e-04,26.6235,29.0435
2370.81,2.134e-03,1.405e-04,29.0435,31.8125
2434.44,1.930e-03,1.234e-04,31.8125,34.9990
2504.44,1.806e-03,1.133e-04,34.9988,38.6877
2581.81,1.683e-03,1.053e-04,38.6880,42.9854
2667.78,1.493e-03,9.309e-05,42.9854,48.0264
2763.84,1.311e-03,8.338e-05,48.0264,53.9810
2871.80,1.145e-03,7.246e-05,53.9807,61.0691
2993.94,1.086e-03,6.620e-05,61.0688,69.5723
3133.08,8.571e-04,5.655e-05,69.5723,79.8608
3292.80,7.290e-04,4.804e-05,79.8606,92.4197
3477.64,6.206e-04,4.009e-05,92.4194,107.8945
3693.43,5.150e-04,3.470e-05,107.8943,127.1565
3947.74,4.167e-04,2.861e-05,127.1567,151.3867
4250.52,3.410e-04,2.322e-05,151.3867,182.2104
4614.94,2.085e-04,1.687e-05,182.2109,182.2109
