1173.08,-1.212e-05,1.672e-03,0.2960,0.2960
1173.67,8.220e-04,1.555e-03,0.2960,0.2993
1174.27,-1.139e-05,1.551e-03,0.2992,0.3026
1174.88,-1.199e-05,1.628e-03,0.3025,0.3059
1175.49,-1.126e-05,1.556e-03,0.3058,0.3092
1176.11,1.289e-04,1.555e-03,0.3092,0.3126
1176.73,-1.032e-05,1.422e-03,0.3126,0.3162
1177.36,-1.092e-05,1.495e-03,0.3162,0.3196
1178.00,-1.134e-05,1.534e-03,0.3196,0.3234
1178.65,1.931e-04,1.466e-03,0.3232,0.3269
1179.30,-1.044e-05,1.398e-03,0.3268,0.3304
1179.96,-1.056e-05,1.427e-03,0.3306,0.3344
1180.63,-1.008e-05,1.357e-03,0.3344,0.3383
1181.31,-1.014e-05,1.359e-03,0.3383,0.3420
1181.99,-9.884e-06,1.324e-03,0.3422,0.3459
1182.68,-9.849e-06,1.319e-03,0.3459,0.3500
1183.38,-1.001e-05,1.325e-03,0.3501,0.3542
1184.09,-9.812e-06,1.285e-03,0.3541,0.3583
1184.81,-9.525e-06,1.245e-03,0.3584,0.3625
1185.53,-1.011e-05,1.320e-03,0.3624,0.3668
1186.27,-9.048e-06,1.183e-03,0.3669,0.3711
1187.01,-9.590e-06,1.257e-03,0.3712,0.3756
1187.76,-9.263e-06,1.206e-03,0.3757,0.3801
1188.52,-9.611e-06,1.251e-03,0.3802,0.3849
1189.29,-8.699e-06,1.149e-03,0.3848,0.3894
1190.07,-9.640e-06,1.283e-03,0.3895,0.3942
1190.86,-8.755e-06,1.149e-03,0.3942,0.3990
1191.66,-9.127e-06,1.191e-03,0.3992,0.4041
1192.47,-8.572e-06,1.111e-03,0.4041,0.4089
1193.28,3.804e-04,1.199e-03,0.4091,0.4142
1194.11,2.460e-04,1.056e-03,0.4142,0.4193
1194.95,-8.809e-06,1.144e-03,0.4193,0.4247
1195.80,-8.237e-06,1.056e-03,0.4247,0.4301
1196.66,-8.402e-06,1.078e-03,0.4302,0.4355
1197.53,-8.091e-06,1.033e-03,0.4355,0.4412
1198.41,3.705e-04,1.045e-03,0.4412,0.4468
1199.31,3.986e-04,9.790e-04,0.4469,0.4526
1200.21,3.738e-04,1.018e-03,0.4526,0.4586
1201.13,-7.495e-06,9.737e-04,0.4585,0.4646
1202.06,1.824e-04,9.675e-04,0.4645,0.4707
1203.00,-7.241e-06,9.516e-04,0.4707,0.4769
1203.95,-7.580e-06,9.881e-04,0.4771,0.4834
1204.92,-6.968e-06,9.085e-04,0.4833,0.4899
1205.90,-7.220e-06,9.449e-04,0.4897,0.4963
1206.89,-6.900e-06,9.040e-04,0.4965,0.5033
1207.90,-7.256e-06,9.446e-04,0.5032,0.5100
1208.92,-6.630e-06,8.557e-04,0.5101,0.5171
1209.95,1.535e-04,8.846e-04,0.5171,0.5243
1211.00,-6.562e-06,8.450e-04,0.5242,0.5315
1212.07,-6.647e-06,8.678e-04,0.5314,0.5389
1213.14,-6.498e-06,8.357e-04,0.5391,0.5465
1214.24,5.302e-04,8.881e-04,0.5465,0.5542
1215.35,-6.308e-06,7.956e-04,0.5543,0.5621
1216.47,-6.651e-06,8.391e-04,0.5623,0.5702
1217.61,-6.161e-06,7.784e-04,0.5702,0.5785
1218.77,3.417e-04,8.211e-04,0.5785,0.5869
1219.94,5.336e-04,7.342e-04,0.5868,0.5953
1221.13,-6.167e-06,7.786e-04,0.5952,0.6042
1222.34,3.032e-04,7.465e-04,0.6042,0.6130
1223.57,5.366e-04,7.406e-04,0.6130,0.6222
1224.81,-5.905e-06,7.512e-04,0.6222,0.6315
1226.07,-5.717e-06,7.190e-04,0.6315,0.6411
1227.36,-5.651e-06,7.099e-04,0.6410,0.6508
1228.66,-5.441e-06,6.868e-04,0.6506,0.6606
1229.98,3.074e-04,7.481e-04,0.6608,0.6708
1231.32,3.879e-04,6.813e-04,0.6708,0.6813
1232.68,1.099e-04,6.877e-04,0.6812,0.6917
1234.07,-5.284e-06,6.628e-04,0.6918,0.7026
1235.47,-5.078e-06,6.356e-04,0.7026,0.7136
1236.90,-5.227e-06,6.574e-04,0.7136,0.7250
1238.35,-4.943e-06,6.218e-04,0.7250,0.7366
1239.82,-4.885e-06,6.201e-04,0.7366,0.7484
1241.32,-4.883e-06,6.098e-04,0.7484,0.7606
1242.84,-4.762e-06,6.032e-04,0.7605,0.7729
1244.38,2.132e-04,5.725e-04,0.7729,0.7856
1245.96,-4.759e-06,6.020e-04,0.7855,0.7987
1247.55,-4.404e-06,5.568e-04,0.7986,0.8120
1249.18,-4.473e-06,5.657e-04,0.8119,0.8254
1250.83,1.879e-04,5.332e-04,0.8254,0.8395
1252.51,1.195e-04,5.449e-04,0.8395,0.8536
1254.21,1.780e-04,5.270e-04,0.8538,0.8683
1255.95,-4.340e-06,5.384e-04,0.8683,0.8833
1257.72,-4.070e-06,5.024e-04,0.8833,0.8987
1259.51,-4.175e-06,5.168e-04,0.8987,0.9143
1261.34,-4.076e-06,5.057e-04,0.9144,0.9305
1263.20,1.284e-04,4.940e-04,0.9305,0.9470
1265.10,-3.809e-06,4.646e-04,0.9470,0.9639
1267.03,-3.996e-06,4.890e-04,0.9639,0.9813
1268.99,2.605e-04,4.578e-04,0.9814,0.9991
1270.99,-3.919e-06,4.771e-04,0.9991,1.0175
1273.02,1.261e-04,4.359e-04,1.0175,1.0363
1275.09,-3.804e-06,4.647e-04,1.0363,1.0555
1277.21,1.332e-04,4.253e-04,1.0555,1.0752
1279.36,2.561e-04,4.499e-04,1.0752,1.0955
1281.55,1.411e-04,4.105e-04,1.0955,1.1165
1283.78,-3.414e-06,4.219e-04,1.1165,1.1378
1286.06,4.464e-04,3.894e-04,1.1378,1.1599
1288.38,-3.339e-06,4.121e-04,1.1598,1.1825
1290.74,-3.070e-06,3.840e-04,1.1824,1.2057
1293.15,1.543e-04,4.060e-04,1.2057,1.2295
1295.61,1.252e-04,3.624e-04,1.2296,1.2542
1298.12,1.425e-04,3.605e-04,1.2542,1.2794
1300.68,2.011e-04,3.532e-04,1.2794,1.3055
1303.29,-2.732e-06,3.514e-04,1.3054,1.3323
1305.95,1.972e-04,3.462e-04,1.3322,1.3597
1308.67,1.499e-04,3.377e-04,1.3596,1.3882
1311.45,1.859e-04,3.264e-04,1.3881,1.4174
1314.28,2.221e-04,3.328e-04,1.4172,1.4474
1317.18,1.499e-04,3.092e-04,1.4474,1.4785
1320.14,4.443e-05,3.298e-04,1.4784,1.5104
1323.16,2.324e-04,2.986e-04,1.5103,1.5432
1326.24,2.696e-04,3.407e-04,1.5433,1.5773
1329.40,3.150e-04,2.903e-04,1.5773,1.6123
1332.62,4.803e-04,2.891e-04,1.6123,1.6483
1335.92,3.168e-04,2.775e-04,1.6484,1.6858
1339.29,1.608e-04,2.823e-04,1.6857,1.7242
1342.74,1.546e-04,2.820e-04,1.7242,1.7642
1346.27,1.799e-05,2.791e-04,1.7642,1.8052
1349.88,1.154e-05,2.562e-04,1.8052,1.8477
1353.57,1.541e-04,2.565e-04,1.8477,1.8915
1357.36,1.378e-04,2.419e-04,1.8916,1.9370
1361.23,2.309e-05,2.483e-04,1.9370,1.9839
1365.20,2.428e-04,2.260e-04,1.9840,2.0326
1369.26,9.508e-05,2.173e-04,2.0326,2.0829
1373.43,2.296e-04,2.306e-04,2.0830,2.1350
1377.70,1.243e-04,2.183e-04,2.1350,2.1890
1382.08,1.186e-04,2.083e-04,2.1890,2.2451
1386.57,7.569e-05,1.955e-04,2.2450,2.3031
1391.17,7.014e-05,1.977e-04,2.3030,2.3632
1395.90,-1.524e-06,1.997e-04,2.3632,2.4255
1400.75,2.032e-04,1.970e-04,2.4257,2.4906
1405.73,5.545e-05,1.805e-04,2.4905,2.5579
1410.85,4.848e-05,1.801e-04,2.5579,2.6278
1416.10,2.272e-04,1.716e-04,2.6278,2.7004
1421.50,1.748e-04,1.770e-04,2.7004,2.7762
1427.06,7.031e-05,1.540e-04,2.7762,2.8550
1432.77,1.851e-04,1.614e-04,2.8549,2.9369
1438.64,2.078e-04,1.682e-04,2.9369,3.0222
1444.68,2.364e-05,1.427e-04,3.0222,3.1112
1450.91,2.736e-04,1.641e-04,3.1113,3.2040
1457.31,8.423e-05,1.479e-04,3.2040,3.3008
1463.92,1.720e-04,1.481e-04,3.3008,3.4019
1470.72,2.769e-04,1.437e-04,3.4020,3.5074
1477.73,8.605e-05,1.297e-04,3.5076,3.6178
1484.97,2.663e-04,1.494e-04,3.6178,3.7333
1492.44,1.427e-04,1.216e-04,3.7333,3.8542
1500.15,6.954e-05,1.141e-04,3.8541,3.9808
1508.11,3.069e-04,1.393e-04,3.9807,4.1135
1516.33,3.216e-04,1.494e-04,4.1134,4.2527
1524.84,2.323e-04,1.321e-04,4.2527,4.3989
1533.64,2.841e-04,1.320e-04,4.3989,4.5525
1542.74,3.938e-04,1.431e-04,4.5525,4.7140
1552.17,4.604e-04,1.514e-04,4.7139,4.8840
1561.94,3.469e-04,1.331e-04,4.8839,5.0631
1572.06,2.399e-04,1.019e-04,5.0632,5.2520
1582.57,3.671e-04,1.328e-04,5.2520,5.4514
1593.47,6.390e-04,1.670e-04,5.4515,5.6621
1604.80,4.268e-04,1.403e-04,5.6621,5.8851
1616.57,3.993e-04,1.278e-04,5.8851,6.1212
1628.81,3.569e-04,1.282e-04,6.1213,6.3716
1641.55,5.020e-04,1.401e-04,6.3717,6.6376
1654.83,4.672e-04,1.361e-04,6.6375,6.9203
1668.67,4.442e-04,1.258e-04,6.9203,7.2213
1683.11,4.052e-04,1.239e-04,7.2213,7.5420
1698.19,5.059e-04,1.285e-04,7.5421,7.8848
1713.96,5.979e-04,1.462e-04,7.8848,8.2513
1730.47,4.879e-04,1.106e-04,8.2515,8.6443
1747.75,5.056e-04,1.245e-04,8.6442,9.0658
1765.89,3.862e-04,1.040e-04,9.0658,9.5192
1784.92,1.608e-04,7.020e-05,9.5192,10.0077
1804.94,3.452e-04,9.320e-05,10.0078,10.5354
1826.01,2.953e-04,8.683e-05,10.5354,11.1064
1848.22,3.093e-04,8.503e-05,11.1064,11.7261
1871.68,3.456e-04,8.761e-05,11.7261,12.3999
1896.48,1.970e-04,6.289e-05,12.3999,13.1348
1922.75,1.814e-04,5.884e-05,13.1349,13.9384
1950.62,2.096e-04,6.013e-05,13.9384,14.8199
1980.26,2.374e-04,6.269e-05,14.8199,15.7902
2011.84,1.863e-04,5.206e-05,15.7900,16.8611
2045.56,2.000e-04,5.452e-05,16.8610,18.0477
2081.66,2.611e-04,5.869e-05,18.0476,19.3674
2120.39,2.146e-04,5.304e-05,19.3677,20.8416
2162.08,2.715e-04,5.547e-05,20.8416,22.4941
2207.07,2.735e-04,5.527e-05,22.4944,24.3562
2255.78,3.946e-04,6.122e-05,24.3562,26.4639
2308.71,4.645e-04,6.812e-05,26.4639,28.8616
2366.43,6.423e-04,7.341e-05,28.8613,31.6038
2429.64,7.614e-04,7.421e-05,31.6038,34.7578
2499.15,8.742e-04,8.108e-05,34.7578,38.4080
2575.97,1.024e-03,8.177e-05,38.4080,42.6577
2661.28,1.252e-03,8.574e-05,42.6580,47.6414
2756.57,1.030e-03,7.376e-05,47.6416,53.5249
2863.62,1.053e-03,7.128e-05,53.5247,60.5242
2984.66,1.046e-03,6.441e-05,60.5239,68.9158
3122.50,8.899e-04,5.567e-05,68.9158,79.0627
3280.62,8.658e-04,5.197e-05,79.0627,91.4419
3463.51,7.139e-04,4.351e-05,91.4417,106.6848
3676.87,6.218e-04,3.827e-05,106.6848,125.6438
3928.16,4.910e-04,3.071e-05,125.6438,149.4724
4227.11,4.358e-04,2.641e-05,149.4727,179.7642
4586.64,3.631e-04,2.445e-05,179.7642,179.7642
