1173.39,-1.237e-05,1.652e-03,0.2968,0.2968
1173.99,-1.141e-05,1.522e-03,0.2966,0.2998
1174.59,-1.164e-05,1.545e-03,0.2999,0.3031
1175.19,-1.172e-05,1.551e-03,0.3031,0.3065
1175.80,-1.105e-05,1.492e-03,0.3064,0.3098
1176.42,-1.087e-05,1.477e-03,0.3098,0.3134
1177.05,-1.099e-05,1.480e-03,0.3134,0.3167
1177.68,-1.127e-05,1.506e-03,0.3167,0.3203
1178.32,-1.132e-05,1.485e-03,0.3203,0.3240
1178.97,-1.179e-05,1.553e-03,0.3239,0.3275
1179.63,-1.007e-05,1.312e-03,0.3276,0.3313
1180.29,-1.121e-05,1.455e-03,0.3313,0.3350
1180.96,-1.066e-05,1.375e-03,0.3351,0.3389
1181.64,-1.077e-05,1.386e-03,0.3389,0.3429
1182.32,-1.014e-05,1.313e-03,0.3428,0.3469
1183.02,-1.014e-05,1.313e-03,0.3468,0.3507
1183.72,-1.036e-05,1.336e-03,0.3508,0.3550
1184.43,4.528e-04,1.302e-03,0.3549,0.3590
1185.15,-9.738e-06,1.248e-03,0.3590,0.3634
1185.87,-9.757e-06,1.260e-03,0.3634,0.3676
1186.61,-9.300e-06,1.210e-03,0.3676,0.3721
1187.35,-9.324e-06,1.220e-03,0.3721,0.3765
1188.11,-9.271e-06,1.214e-03,0.3765,0.3810
1188.87,-9.123e-06,1.194e-03,0.3811,0.3857
1189.64,-8.654e-06,1.146e-03,0.3856,0.3903
1190.42,-8.860e-06,1.174e-03,0.3904,0.3951
1191.21,-8.680e-06,1.137e-03,0.3951,0.3999
1192.01,-8.694e-06,1.131e-03,0.3999,0.4050
1192.82,-8.526e-06,1.103e-03,0.4052,0.4099
1193.64,-8.732e-06,1.131e-03,0.4099,0.4152
1194.47,-8.091e-06,1.037e-03,0.4152,0.4203
1195.31,-8.991e-06,1.158e-03,0.4203,0.4257
1196.16,-8.063e-06,1.030e-03,0.4257,0.4310
1197.02,-8.652e-06,1.106e-03,0.4310,0.4366
1197.90,-7.778e-06,9.808e-04,0.4365,0.4421
1198.78,3.848e-04,1.118e-03,0.4423,0.4479
1199.68,-7.761e-06,9.847e-04,0.4480,0.4536
1200.59,-8.596e-06,1.085e-03,0.4537,0.4596
1201.50,-8.402e-06,1.062e-03,0.4597,0.4658
1202.44,-7.585e-06,9.724e-04,0.4658,0.4718
1203.38,-7.765e-06,1.005e-03,0.4718,0.4781
1204.34,-7.395e-06,9.496e-04,0.4781,0.4845
1205.31,-7.393e-06,9.463e-04,0.4845,0.4910
1206.29,-7.343e-06,9.346e-04,0.4910,0.4977
1207.28,-7.037e-06,8.961e-04,0.4977,0.5045
1208.29,-7.288e-06,9.170e-04,0.5045,0.5114
1209.31,-6.782e-06,8.463e-04,0.5114,0.5183
1210.35,-7.158e-06,9.021e-04,0.5184,0.5255
1211.40,-6.574e-06,8.322e-04,0.5256,0.5330
1212.47,-7.033e-06,9.045e-04,0.5328,0.5404
1213.55,-6.506e-06,8.215e-04,0.5403,0.5480
1214.64,-6.604e-06,8.310e-04,0.5480,0.5557
1215.76,-6.441e-06,8.093e-04,0.5557,0.5637
1216.88,-6.776e-06,8.538e-04,0.5636,0.5717
1218.03,-5.728e-06,7.231e-04,0.5718,0.5800
1219.19,-6.986e-06,8.818e-04,0.5800,0.5885
1220.36,-6.116e-06,7.735e-04,0.5885,0.5969
1221.56,-5.849e-06,7.374e-04,0.5969,0.6058
1222.77,-6.005e-06,7.604e-04,0.6058,0.6147
1224.00,3.948e-04,6.935e-04,0.6146,0.6239
1225.25,-5.985e-06,7.580e-04,0.6239,0.6333
1226.51,1.184e-04,7.176e-04,0.6333,0.6428
1227.80,-5.474e-06,6.885e-04,0.6428,0.6525
1229.10,-5.442e-06,6.842e-04,0.6526,0.6625
1230.43,1.165e-04,6.900e-04,0.6625,0.6727
1231.77,1.039e-04,6.402e-04,0.6727,0.6831
1233.14,1.161e-04,6.558e-04,0.6830,0.6937
1234.53,5.042e-04,6.465e-04,0.6938,0.7047
1235.94,-5.148e-06,6.439e-04,0.7047,0.7157
1237.37,-5.018e-06,6.330e-04,0.7157,0.7271
1238.82,-5.008e-06,6.340e-04,0.7272,0.7386
1240.30,2.276e-04,6.102e-04,0.7388,0.7507
1241.80,-5.017e-06,6.391e-04,0.7507,0.7627
1243.33,-4.512e-06,5.829e-04,0.7628,0.7753
1244.88,1.137e-04,5.509e-04,0.7751,0.7881
1246.45,-4.840e-06,6.229e-04,0.7881,0.8010
1248.06,-4.142e-06,5.328e-04,0.8009,0.8145
1249.68,-4.567e-06,5.887e-04,0.8145,0.8280
1251.34,-4.146e-06,5.345e-04,0.8281,0.8420
1253.02,1.854e-04,5.576e-04,0.8420,0.8564
1254.74,3.140e-04,5.514e-04,0.8564,0.8711
1256.48,1.283e-04,5.262e-04,0.8710,0.8861
1258.25,-4.100e-06,5.080e-04,0.8861,0.9015
1260.05,2.924e-04,5.136e-04,0.9016,0.9172
1261.89,-3.990e-06,4.956e-04,0.9174,0.9335
1263.76,-3.979e-06,4.913e-04,0.9336,0.9501
1265.66,4.047e-04,4.764e-04,0.9501,0.9673
1267.59,-3.892e-06,4.756e-04,0.9672,0.9845
1269.56,1.207e-04,4.592e-04,0.9845,1.0026
1271.57,1.182e-04,4.588e-04,1.0027,1.0208
1273.61,-3.597e-06,4.311e-04,1.0209,1.0397
1275.69,-3.688e-06,4.487e-04,1.0398,1.0591
1277.80,-3.517e-06,4.285e-04,1.0592,1.0790
1279.96,1.491e-04,4.391e-04,1.0790,1.0994
1282.16,2.258e-04,3.969e-04,1.0994,1.1204
1284.40,2.408e-04,4.231e-04,1.1204,1.1417
1286.69,2.037e-04,3.933e-04,1.1418,1.1639
1289.01,7.796e-05,4.086e-04,1.1639,1.1868
1291.39,-3.020e-06,3.644e-04,1.1869,1.2100
1293.81,1.086e-04,4.233e-04,1.2100,1.2341
1296.28,1.130e-04,3.622e-04,1.2341,1.2587
1298.79,1.127e-04,3.832e-04,1.2588,1.2842
1301.36,1.485e-04,3.452e-04,1.2843,1.3103
1303.98,4.313e-04,3.761e-04,1.3103,1.3372
1306.66,2.388e-04,3.496e-04,1.3372,1.3651
1309.39,2.005e-04,3.523e-04,1.3650,1.3933
1312.17,1.550e-04,3.305e-04,1.3934,1.4229
1315.02,2.373e-05,3.227e-04,1.4229,1.4530
1317.92,-2.649e-06,3.277e-04,1.4529,1.4844
1320.89,2.024e-04,3.240e-04,1.4843,1.5164
1323.93,3.424e-04,3.102e-04,1.5164,1.5494
1327.03,3.548e-04,3.058e-04,1.5496,1.5837
1330.19,2.484e-04,3.160e-04,1.5836,1.6188
1333.43,3.346e-06,3.048e-04,1.6189,1.6553
1336.74,-2.152e-06,2.646e-04,1.6552,1.6929
1340.13,2.456e-04,3.071e-04,1.6929,1.7316
1343.59,1.431e-04,2.689e-04,1.7316,1.7716
1347.13,1.587e-04,2.788e-04,1.7716,1.8129
1350.76,3.422e-04,2.762e-04,1.8129,1.8557
1354.47,3.153e-04,2.750e-04,1.8557,1.8998
1358.27,1.047e-04,2.230e-04,1.8999,1.9456
1362.16,3.150e-04,2.791e-04,1.9456,1.9929
1366.15,9.448e-05,2.165e-04,1.9929,2.0417
1370.23,3.091e-05,2.160e-04,2.0417,2.0924
1374.41,1.780e-04,2.420e-04,2.0924,2.1449
1378.70,2.058e-04,2.127e-04,2.1449,2.1992
1383.10,7.858e-05,2.076e-04,2.1992,2.2556
1387.61,2.555e-04,2.060e-04,2.2556,2.3140
1392.24,1.160e-04,2.036e-04,2.3140,2.3745
1396.99,1.247e-04,1.954e-04,2.3746,2.4375
1401.87,1.898e-04,1.932e-04,2.4375,2.5027
1406.87,1.385e-04,1.913e-04,2.5027,2.5707
1412.01,5.337e-05,1.791e-04,2.5706,2.6410
1417.29,4.046e-05,1.671e-04,2.6410,2.7144
1422.72,2.973e-04,1.835e-04,2.7144,2.7905
1428.30,1.143e-04,1.564e-04,2.7905,2.8699
1434.04,1.977e-04,1.739e-04,2.8698,2.9525
1439.95,2.264e-04,1.712e-04,2.9524,3.0383
1446.03,1.207e-04,1.517e-04,3.0385,3.1281
1452.28,1.033e-04,1.485e-04,3.1282,3.2217
1458.73,9.700e-05,1.445e-04,3.2216,3.3192
1465.36,1.034e-05,1.331e-04,3.3191,3.4211
1472.21,8.827e-05,1.330e-04,3.4210,3.5275
1479.26,1.714e-04,1.425e-04,3.5276,3.6389
1486.54,1.519e-04,1.363e-04,3.6388,3.7552
1494.05,7.443e-05,1.275e-04,3.7551,3.8772
1501.80,1.837e-04,1.436e-04,3.8772,4.0049
1509.81,1.865e-04,1.272e-04,4.0050,4.1388
1518.09,1.123e-04,1.168e-04,4.1387,4.2792
1526.65,2.878e-04,1.335e-04,4.2792,4.4268
1535.50,7.034e-05,1.075e-04,4.4266,4.5817
1544.67,2.879e-04,1.269e-04,4.5818,4.7449
1554.16,2.193e-04,1.085e-04,4.7449,4.9164
1563.99,1.806e-04,1.076e-04,4.9164,5.0974
1574.18,1.541e-04,9.849e-05,5.0973,5.2881
1584.76,2.921e-04,1.239e-04,5.2881,5.4896
1595.74,2.687e-04,1.085e-04,5.4896,5.7024
1607.14,2.923e-04,1.096e-04,5.7024,5.9279
1619.00,3.089e-04,1.092e-04,5.9279,6.1664
1631.33,1.274e-04,8.716e-05,6.1665,6.4197
1644.17,3.894e-04,1.190e-04,6.4198,6.6886
1657.55,2.645e-04,1.005e-04,6.6885,6.9746
1671.50,4.060e-04,1.249e-04,6.9745,7.2789
1686.06,4.978e-04,1.349e-04,7.2791,7.6039
1701.26,3.330e-04,1.015e-04,7.6039,7.9509
1717.17,3.779e-04,1.031e-04,7.9508,8.3221
1733.81,4.918e-04,1.204e-04,8.3220,8.7197
1751.25,5.472e-04,1.271e-04,8.7198,9.1473
1769.54,3.062e-04,9.300e-05,9.1472,9.6068
1788.76,6.409e-04,1.300e-04,9.6068,10.1023
1808.96,4.603e-04,1.066e-04,10.1024,10.6378
1830.24,3.138e-04,8.762e-05,10.6377,11.2173
1852.67,3.715e-04,8.982e-05,11.2172,11.8466
1876.36,1.759e-04,5.927e-05,11.8464,12.5312
1901.43,2.095e-04,5.971e-05,12.5311,13.2780
1927.98,2.524e-04,6.738e-05,13.2781,14.0955
1956.17,2.183e-04,6.195e-05,14.0953,14.9924
1986.16,2.413e-04,6.271e-05,14.9924,15.9801
2018.12,1.477e-04,4.743e-05,15.9802,17.0714
2052.26,1.738e-04,4.999e-05,17.0714,18.2812
2088.82,1.558e-04,4.416e-05,18.2812,19.6279
2128.08,1.655e-04,4.724e-05,19.6279,21.1331
2170.35,1.317e-04,3.701e-05,21.1333,22.8218
2215.99,1.639e-04,4.198e-05,22.8220,24.7268
2265.44,1.917e-04,4.127e-05,24.7266,26.8843
2319.21,1.727e-04,3.974e-05,26.8843,29.3411
2377.89,3.227e-04,5.081e-05,29.3411,32.1541
2442.20,3.596e-04,5.012e-05,32.1541,35.3928
2512.99,4.901e-04,5.806e-05,35.3928,39.1458
2591.28,5.378e-04,5.926e-05,39.1458,43.5205
2678.32,6.673e-04,6.113e-05,43.5208,48.6565
2775.63,7.287e-04,5.923e-05,48.6565,54.7288
2885.09,7.640e-04,6.116e-05,54.7288,61.9622
3009.02,7.349e-04,5.267e-05,61.9622,70.6487
3150.31,6.671e-04,4.821e-05,70.6484,81.1692
3312.65,6.788e-04,4.505e-05,81.1692,94.0249
3500.70,5.283e-04,3.639e-05,94.0247,109.8831
3720.47,4.810e-04,3.292e-05,109.8831,129.6448
3979.76,4.007e-04,2.702e-05,129.6450,154.5352
4288.83,3.190e-04,2.233e-05,154.5352,186.2407
4661.31,3.178e-04,2.108e-05,186.2407,186.2407
