1173.35,-1.203e-05,1.634e-03,0.2965,0.2965
1173.95,7.925e-04,1.539e-03,0.2965,0.2998
1174.55,-1.124e-05,1.526e-03,0.2998,0.3030
1175.15,1.069e-04,1.564e-03,0.3030,0.3063
1175.76,1.243e-04,1.480e-03,0.3063,0.3098
1176.38,-1.194e-05,1.577e-03,0.3098,0.3131
1177.01,-1.086e-05,1.417e-03,0.3132,0.3167
1177.64,-1.137e-05,1.492e-03,0.3165,0.3202
1178.28,-1.121e-05,1.459e-03,0.3202,0.3239
1178.93,1.946e-04,1.423e-03,0.3237,0.3274
1179.59,-1.080e-05,1.410e-03,0.3275,0.3311
1180.25,-1.057e-05,1.381e-03,0.3311,0.3350
1180.92,-1.111e-05,1.446e-03,0.3350,0.3387
1181.60,-1.059e-05,1.359e-03,0.3389,0.3425
1182.28,-1.013e-05,1.296e-03,0.3427,0.3467
1182.97,-1.027e-05,1.322e-03,0.3467,0.3507
1183.68,-9.652e-06,1.252e-03,0.3506,0.3547
1184.39,-9.749e-06,1.269e-03,0.3547,0.3589
1185.10,-9.393e-06,1.220e-03,0.3589,0.3632
1185.83,-9.919e-06,1.285e-03,0.3632,0.3674
1186.56,-9.200e-06,1.206e-03,0.3676,0.3719
1187.31,-9.612e-06,1.259e-03,0.3718,0.3762
1188.06,-9.323e-06,1.208e-03,0.3763,0.3810
1188.82,-9.286e-06,1.194e-03,0.3809,0.3855
1189.59,-8.643e-06,1.104e-03,0.3855,0.3901
1190.37,-9.155e-06,1.173e-03,0.3901,0.3950
1191.16,-9.032e-06,1.143e-03,0.3950,0.3998
1191.96,-1.009e-05,1.285e-03,0.3998,0.4048
1192.77,-8.763e-06,1.105e-03,0.4048,0.4097
1193.59,-9.621e-06,1.215e-03,0.4098,0.4149
1194.42,-8.210e-06,1.026e-03,0.4150,0.4202
1195.26,-8.931e-06,1.120e-03,0.4200,0.4254
1196.11,-8.380e-06,1.054e-03,0.4255,0.4309
1196.98,-8.548e-06,1.070e-03,0.4309,0.4363
1197.85,2.129e-04,1.022e-03,0.4364,0.4420
1198.73,-7.966e-06,1.003e-03,0.4420,0.4476
1199.63,-7.924e-06,1.003e-03,0.4476,0.4535
1200.53,-7.822e-06,9.823e-04,0.4536,0.4595
1201.45,-7.642e-06,9.615e-04,0.4594,0.4655
1202.38,-7.751e-06,9.751e-04,0.4656,0.4717
1203.33,-7.144e-06,8.968e-04,0.4716,0.4779
1204.28,5.525e-04,9.705e-04,0.4780,0.4843
1205.25,-7.080e-06,8.730e-04,0.4843,0.4908
1206.23,3.686e-04,9.281e-04,0.4908,0.4973
1207.23,-6.863e-06,8.521e-04,0.4974,0.5043
1208.24,-7.403e-06,9.332e-04,0.5043,0.5111
1209.26,-6.763e-06,8.380e-04,0.5110,0.5182
1210.30,-7.051e-06,8.686e-04,0.5182,0.5254
1211.35,3.369e-04,8.336e-04,0.5253,0.5326
1212.41,-7.122e-06,8.743e-04,0.5325,0.5400
1213.49,-6.478e-06,7.972e-04,0.5400,0.5476
1214.59,-7.049e-06,8.648e-04,0.5477,0.5555
1215.70,-6.399e-06,7.868e-04,0.5554,0.5634
1216.82,-6.495e-06,7.944e-04,0.5634,0.5714
1217.97,-6.076e-06,7.462e-04,0.5714,0.5798
1219.13,-5.824e-06,7.090e-04,0.5797,0.5880
1220.30,-6.263e-06,7.747e-04,0.5881,0.5967
1221.50,-6.205e-06,7.620e-04,0.5967,0.6055
1222.71,2.952e-04,7.200e-04,0.6053,0.6144
1223.94,-5.926e-06,7.283e-04,0.6145,0.6235
1225.18,-5.918e-06,7.271e-04,0.6237,0.6329
1226.45,-5.790e-06,7.048e-04,0.6328,0.6425
1227.73,-5.541e-06,6.733e-04,0.6425,0.6523
1229.04,-5.615e-06,6.845e-04,0.6522,0.6622
1230.36,-5.410e-06,6.607e-04,0.6621,0.6724
1231.71,-5.335e-06,6.583e-04,0.6722,0.6827
1233.07,-5.210e-06,6.454e-04,0.6827,0.6932
1234.46,-5.020e-06,6.294e-04,0.6934,0.7042
1235.87,-5.206e-06,6.475e-04,0.7042,0.7153
1237.30,-5.142e-06,6.479e-04,0.7155,0.7267
1238.75,-4.639e-06,5.825e-04,0.7268,0.7383
1240.23,-4.982e-06,6.278e-04,0.7384,0.7501
1241.73,-4.529e-06,5.706e-04,0.7501,0.7623
1243.25,5.599e-04,5.901e-04,0.7625,0.7749
1244.80,-4.589e-06,5.791e-04,0.7748,0.7875
1246.38,-4.521e-06,5.677e-04,0.7876,0.8007
1247.98,-4.564e-06,5.702e-04,0.8007,0.8138
1249.61,-4.481e-06,5.557e-04,0.8138,0.8275
1251.26,1.840e-04,5.361e-04,0.8275,0.8416
1252.95,2.853e-04,5.622e-04,0.8416,0.8560
1254.66,1.200e-04,5.300e-04,0.8558,0.8705
1256.40,-4.135e-06,5.078e-04,0.8706,0.8855
1258.17,1.654e-04,5.008e-04,0.8855,0.9010
1259.97,-4.128e-06,5.014e-04,0.9010,0.9167
1261.81,1.448e-04,4.757e-04,0.9169,0.9330
1263.67,-4.090e-06,4.960e-04,0.9329,0.9495
1265.57,2.666e-04,4.502e-04,0.9496,0.9664
1267.50,2.673e-04,4.697e-04,0.9666,0.9841
1269.47,2.577e-04,4.528e-04,0.9840,1.0018
1271.47,3.249e-04,4.655e-04,1.0017,1.0203
1273.52,2.311e-04,4.388e-04,1.0203,1.0391
1275.59,1.223e-04,4.684e-04,1.0391,1.0583
1277.71,-3.410e-06,4.140e-04,1.0583,1.0784
1279.87,3.101e-04,4.585e-04,1.0782,1.0986
1282.06,-3.215e-06,3.954e-04,1.0986,1.1195
1284.30,3.401e-04,4.288e-04,1.1196,1.1411
1286.59,1.585e-04,3.870e-04,1.1410,1.1632
1288.91,8.183e-05,4.285e-04,1.1631,1.1858
1291.28,1.026e-04,3.815e-04,1.1859,1.2092
1293.70,4.435e-04,3.868e-04,1.2092,1.2333
1296.17,2.797e-04,3.757e-04,1.2333,1.2579
1298.68,1.510e-04,3.681e-04,1.2578,1.2832
1301.25,5.790e-04,3.672e-04,1.2832,1.3094
1303.87,4.212e-04,3.904e-04,1.3094,1.3362
1306.54,-2.753e-06,3.437e-04,1.3363,1.3639
1309.27,2.905e-04,3.235e-04,1.3640,1.3923
1312.05,3.559e-04,3.291e-04,1.3925,1.4218
1314.90,5.981e-04,3.567e-04,1.4216,1.4519
1317.80,5.538e-04,3.679e-04,1.4520,1.4832
1320.77,1.956e-04,3.260e-04,1.4832,1.5153
1323.80,3.283e-04,2.999e-04,1.5151,1.5483
1326.90,1.696e-04,2.980e-04,1.5483,1.5824
1330.06,1.545e-04,2.851e-04,1.5824,1.6176
1333.30,-2.322e-06,2.889e-04,1.6176,1.6541
1336.60,1.681e-04,2.954e-04,1.6541,1.6914
1339.99,2.731e-04,3.393e-04,1.6914,1.7301
1343.45,1.477e-04,2.470e-04,1.7301,1.7701
1346.99,1.655e-04,2.815e-04,1.7701,1.8114
1350.61,1.943e-04,2.652e-04,1.8114,1.8542
1354.32,1.210e-04,2.426e-04,1.8541,1.8983
1358.11,2.119e-05,2.650e-04,1.8983,1.9438
1362.00,-1.894e-06,2.353e-04,1.9438,1.9912
1365.98,1.001e-04,2.252e-04,1.9912,2.0399
1370.06,-1.768e-06,2.220e-04,2.0400,2.0906
1374.25,3.245e-05,2.211e-04,2.0905,2.1431
1378.53,1.610e-04,2.174e-04,2.1431,2.1971
1382.93,1.171e-04,2.057e-04,2.1973,2.2535
1387.43,2.041e-04,2.259e-04,2.2535,2.3119
1392.06,1.537e-04,2.135e-04,2.3119,2.3724
1396.80,4.372e-05,1.855e-04,2.3724,2.4352
1401.67,9.014e-05,1.971e-04,2.4352,2.5005
1406.67,1.010e-04,1.774e-04,2.5004,2.5682
1411.81,1.540e-04,1.791e-04,2.5681,2.6384
1417.09,3.417e-04,1.834e-04,2.6385,2.7117
1422.51,1.910e-04,1.831e-04,2.7117,2.7877
1428.09,1.784e-04,1.556e-04,2.7878,2.8669
1433.82,1.544e-04,1.633e-04,2.8669,2.9493
1439.72,1.927e-04,1.732e-04,2.9493,3.0354
1445.79,1.468e-04,1.489e-04,3.0353,3.1249
1452.04,2.840e-04,1.725e-04,3.1249,3.2181
1458.47,3.265e-04,1.619e-04,3.2183,3.3157
1465.11,2.189e-04,1.432e-04,3.3156,3.4175
1471.94,3.826e-04,1.586e-04,3.4175,3.5237
1478.99,1.587e-04,1.357e-04,3.5237,3.6349
1486.26,3.598e-04,1.531e-04,3.6348,3.7512
1493.76,2.867e-04,1.567e-04,3.7511,3.8727
1501.51,2.510e-04,1.458e-04,3.8728,4.0002
1509.51,3.708e-04,1.689e-04,4.0002,4.1338
1517.77,4.080e-04,1.531e-04,4.1339,4.2742
1526.32,5.583e-04,1.833e-04,4.2742,4.4213
1535.16,3.306e-04,1.348e-04,4.4214,4.5762
1544.32,6.301e-04,1.864e-04,4.5762,4.7389
1553.79,2.098e-04,1.091e-04,4.7389,4.9102
1563.62,4.251e-04,1.421e-04,4.9102,5.0908
1573.80,5.963e-04,1.638e-04,5.0908,5.2812
1584.36,4.960e-04,1.641e-04,5.2811,5.4823
1595.32,3.104e-04,1.167e-04,5.4823,5.6947
1606.71,6.605e-04,1.758e-04,5.6947,5.9197
1618.55,6.852e-04,1.692e-04,5.9197,6.1578
1630.87,6.344e-04,1.636e-04,6.1577,6.4105
1643.69,6.769e-04,1.600e-04,6.4105,6.6787
1657.05,7.196e-04,1.650e-04,6.6788,6.9641
1670.97,6.807e-04,1.500e-04,6.9641,7.2681
1685.51,6.024e-04,1.445e-04,7.2681,7.5920
1700.70,2.936e-04,9.281e-05,7.5920,7.9381
1716.57,4.371e-04,1.059e-04,7.9382,8.3086
1733.19,3.161e-04,8.640e-05,8.3087,8.7054
1750.60,3.824e-04,1.105e-04,8.7053,9.1316
1768.86,5.414e-04,1.196e-04,9.1317,9.5902
1788.04,3.825e-04,1.003e-04,9.5901,10.0842
1808.21,5.071e-04,1.106e-04,10.0842,10.6182
1829.45,4.580e-04,1.088e-04,10.6183,11.1962
1851.84,3.236e-04,8.380e-05,11.1962,11.8234
1875.49,2.397e-04,7.080e-05,11.8232,12.5060
1900.50,2.719e-04,7.218e-05,12.5060,13.2507
1927.00,2.347e-04,6.586e-05,13.2506,14.0656
1955.13,3.240e-04,7.444e-05,14.0654,14.9595
1985.05,2.381e-04,6.301e-05,14.9595,15.9438
2016.94,3.619e-04,7.154e-05,15.9437,17.0314
2051.00,4.101e-04,8.153e-05,17.0312,18.2363
2087.47,5.248e-04,8.437e-05,18.2366,19.5784
2126.63,6.908e-04,9.411e-05,19.5784,21.0774
2168.78,8.573e-04,9.980e-05,21.0774,22.7595
2214.30,1.034e-03,1.042e-04,22.7593,24.6558
2263.62,1.232e-03,1.155e-04,24.6558,26.8035
2317.22,1.485e-03,1.197e-04,26.8035,29.2495
2375.72,1.455e-03,1.115e-04,29.2495,32.0486
2439.82,1.583e-03,1.084e-04,32.0486,35.2715
2510.36,1.652e-03,1.115e-04,35.2717,39.0042
2588.37,1.485e-03,9.534e-05,39.0044,43.3555
2675.08,1.226e-03,8.330e-05,43.3552,48.4622
2772.01,1.245e-03,7.909e-05,48.4622,54.4978
2881.00,1.132e-03,7.046e-05,54.4976,61.6860
3004.37,8.273e-04,5.744e-05,61.6860,70.3164
3145.01,8.614e-04,5.416e-05,70.3162,80.7649
3306.53,6.836e-04,4.473e-05,80.7646,93.5278
3493.59,5.430e-04,3.784e-05,93.5278,109.2686
3712.13,5.633e-04,3.602e-05,109.2686,128.8755
3969.88,4.385e-04,2.774e-05,128.8755,153.5610
4277.00,3.163e-04,2.250e-05,153.5605,184.9932
4646.99,2.279e-04,1.784e-05,184.9927,184.9927
