1173.03,-1.127e-05,1.557e-03,0.2960,0.2960
1173.62,-1.199e-05,1.636e-03,0.2960,0.2992
1174.22,-1.059e-05,1.449e-03,0.2991,0.3025
1174.83,-1.172e-05,1.616e-03,0.3025,0.3057
1175.44,8.575e-04,1.504e-03,0.3058,0.3092
1176.06,7.329e-04,1.500e-03,0.3091,0.3126
1176.68,-1.156e-05,1.568e-03,0.3126,0.3160
1177.31,-1.085e-05,1.498e-03,0.3160,0.3196
1177.95,-1.085e-05,1.500e-03,0.3196,0.3232
1178.60,-9.990e-06,1.375e-03,0.3231,0.3268
1179.25,6.209e-04,1.444e-03,0.3268,0.3306
1179.91,-1.091e-05,1.476e-03,0.3306,0.3342
1180.58,5.791e-04,1.415e-03,0.3342,0.3380
1181.26,-1.008e-05,1.349e-03,0.3381,0.3420
1181.94,-1.019e-05,1.377e-03,0.3420,0.3459
1182.63,-9.730e-06,1.310e-03,0.3458,0.3500
1183.33,-9.794e-06,1.312e-03,0.3501,0.3540
1184.04,-9.553e-06,1.279e-03,0.3540,0.3582
1184.76,-9.498e-06,1.272e-03,0.3583,0.3624
1185.48,-9.665e-06,1.279e-03,0.3625,0.3667
1186.22,-9.475e-06,1.241e-03,0.3667,0.3711
1186.96,-9.189e-06,1.201e-03,0.3712,0.3756
1187.71,-9.750e-06,1.273e-03,0.3756,0.3800
1188.47,-8.732e-06,1.141e-03,0.3801,0.3848
1189.24,-9.253e-06,1.212e-03,0.3846,0.3894
1190.02,-8.939e-06,1.164e-03,0.3894,0.3942
1190.81,3.545e-04,1.207e-03,0.3940,0.3989
1191.60,-8.385e-06,1.107e-03,0.3990,0.4039
1192.41,3.328e-04,1.235e-03,0.4039,0.4091
1193.23,-8.443e-06,1.108e-03,0.4089,0.4141
1194.06,-8.795e-06,1.147e-03,0.4139,0.4193
1194.90,3.542e-04,1.071e-03,0.4193,0.4246
1195.75,-8.872e-06,1.154e-03,0.4246,0.4298
1196.61,-7.878e-06,1.017e-03,0.4299,0.4355
1197.48,3.738e-04,1.101e-03,0.4355,0.4409
1198.36,-7.925e-06,1.016e-03,0.4410,0.4467
1199.25,-8.086e-06,1.037e-03,0.4468,0.4525
1200.16,-7.786e-06,9.943e-04,0.4525,0.4585
1201.07,-7.822e-06,1.005e-03,0.4585,0.4645
1202.00,-7.320e-06,9.415e-04,0.4645,0.4706
1202.94,1.879e-04,9.795e-04,0.4706,0.4768
1203.90,-7.206e-06,9.362e-04,0.4767,0.4833
1204.86,1.737e-04,9.298e-04,0.4833,0.4897
1205.84,-6.958e-06,9.145e-04,0.4897,0.4963
1206.84,-7.284e-06,9.495e-04,0.4963,0.5031
1207.84,2.426e-04,9.027e-04,0.5029,0.5099
1208.86,-6.936e-06,9.076e-04,0.5099,0.5170
1209.90,-6.626e-06,8.680e-04,0.5170,0.5242
1210.94,-6.971e-06,9.075e-04,0.5240,0.5314
1212.01,-6.366e-06,8.216e-04,0.5312,0.5388
1213.08,1.508e-04,8.497e-04,0.5388,0.5464
1214.18,-6.298e-06,8.110e-04,0.5464,0.5542
1215.29,-6.381e-06,8.331e-04,0.5541,0.5619
1216.41,4.568e-04,8.020e-04,0.5620,0.5701
1217.55,-6.204e-06,7.902e-04,0.5701,0.5784
1218.71,-6.048e-06,7.629e-04,0.5782,0.5867
1219.88,-6.372e-06,8.039e-04,0.5867,0.5953
1221.07,3.023e-04,7.458e-04,0.5952,0.6040
1222.28,-6.219e-06,7.864e-04,0.6039,0.6129
1223.50,-5.550e-06,7.033e-04,0.6129,0.6219
1224.75,-5.904e-06,7.454e-04,0.6221,0.6313
1226.01,-5.690e-06,7.155e-04,0.6313,0.6407
1227.29,-5.681e-06,7.086e-04,0.6407,0.6506
1228.59,2.865e-04,7.188e-04,0.6505,0.6604
1229.91,-5.471e-06,6.879e-04,0.6604,0.6708
1231.26,-5.401e-06,6.783e-04,0.6707,0.6809
1232.62,-5.203e-06,6.567e-04,0.6808,0.6917
1234.00,-5.677e-06,7.142e-04,0.6917,0.7023
1235.41,2.551e-04,6.503e-04,0.7024,0.7135
1236.83,2.527e-04,6.569e-04,0.7135,0.7247
1238.28,-5.056e-06,6.339e-04,0.7247,0.7363
1239.75,4.630e-04,6.069e-04,0.7365,0.7482
1241.25,-4.992e-06,6.277e-04,0.7482,0.7604
1242.77,-4.729e-06,5.947e-04,0.7603,0.7726
1244.32,-4.660e-06,5.912e-04,0.7726,0.7854
1245.89,2.039e-04,5.833e-04,0.7855,0.7983
1247.48,-4.542e-06,5.751e-04,0.7983,0.8116
1249.11,-4.312e-06,5.458e-04,0.8115,0.8253
1250.76,-4.544e-06,5.745e-04,0.8253,0.8391
1252.44,-4.198e-06,5.304e-04,0.8390,0.8535
1254.14,3.074e-04,5.398e-04,0.8535,0.8680
1255.88,4.594e-04,5.077e-04,0.8680,0.8829
1257.65,1.644e-04,5.195e-04,0.8831,0.8983
1259.44,1.254e-04,5.020e-04,0.8983,0.9141
1261.27,1.583e-04,5.119e-04,0.9142,0.9303
1263.13,-3.881e-06,4.789e-04,0.9302,0.9465
1265.02,-3.972e-06,4.916e-04,0.9467,0.9636
1266.95,-3.878e-06,4.810e-04,0.9636,0.9810
1268.91,1.362e-04,4.703e-04,0.9810,0.9989
1270.91,-3.624e-06,4.420e-04,0.9988,1.0171
1272.95,-3.798e-06,4.647e-04,1.0171,1.0359
1275.02,-3.595e-06,4.347e-04,1.0359,1.0552
1277.13,-3.734e-06,4.542e-04,1.0551,1.0748
1279.28,2.349e-04,4.128e-04,1.0748,1.0951
1281.47,-3.613e-06,4.411e-04,1.0952,1.1160
1283.70,-3.287e-06,4.034e-04,1.1161,1.1373
1285.97,8.763e-05,4.264e-04,1.1372,1.1594
1288.29,-3.184e-06,3.911e-04,1.1594,1.1820
1290.66,2.272e-04,3.991e-04,1.1820,1.2053
1293.07,-3.009e-06,3.688e-04,1.2052,1.2291
1295.53,6.543e-05,3.891e-04,1.2290,1.2537
1298.03,2.634e-04,3.651e-04,1.2537,1.2788
1300.59,-3.049e-06,3.837e-04,1.2789,1.3051
1303.20,-2.698e-06,3.427e-04,1.3049,1.3317
1305.86,1.478e-04,3.391e-04,1.3317,1.3591
1308.58,3.523e-05,3.341e-04,1.3590,1.3876
1311.36,-2.577e-06,3.313e-04,1.3876,1.4167
1314.19,3.740e-04,3.262e-04,1.4167,1.4468
1317.08,1.956e-04,3.222e-04,1.4468,1.4779
1320.04,1.861e-05,3.069e-04,1.4778,1.5095
1323.06,1.611e-04,3.131e-04,1.5096,1.5426
1326.14,2.966e-05,2.933e-04,1.5427,1.5767
1329.30,-2.415e-06,3.104e-04,1.5765,1.6117
1332.52,1.318e-05,2.737e-04,1.6116,1.6476
1335.82,-2.088e-06,2.901e-04,1.6476,1.6851
1339.19,1.589e-04,2.727e-04,1.6851,1.7235
1342.63,1.615e-04,2.699e-04,1.7235,1.7634
1346.16,1.805e-05,2.572e-04,1.7633,1.8042
1349.77,1.346e-04,2.631e-04,1.8042,1.8468
1353.46,-1.996e-06,2.605e-04,1.8469,1.8906
1357.24,1.471e-04,2.583e-04,1.8907,1.9362
1361.12,-1.846e-06,2.379e-04,1.9362,1.9829
1365.08,1.624e-04,2.353e-04,1.9829,2.0316
1369.14,9.884e-05,2.225e-04,2.0316,2.0819
1373.31,2.304e-04,2.583e-04,2.0819,2.1339
1377.58,1.664e-04,2.046e-04,2.1340,2.1880
1381.95,9.867e-05,2.082e-04,2.1880,2.2439
1386.44,2.010e-04,2.138e-04,2.2438,2.3019
1391.04,-1.600e-06,2.018e-04,2.3019,2.3619
1395.77,1.465e-04,2.036e-04,2.3621,2.4243
1400.62,2.457e-04,1.909e-04,2.4243,2.4893
1405.59,5.396e-05,1.818e-04,2.4893,2.5564
1410.71,5.042e-05,1.825e-04,2.5565,2.6263
1415.96,1.960e-04,1.813e-04,2.6265,2.6991
1421.36,2.525e-04,1.918e-04,2.6991,2.7747
1426.91,2.113e-04,1.848e-04,2.7747,2.8533
1432.61,1.022e-04,1.536e-04,2.8534,2.9352
1438.49,2.217e-04,1.589e-04,2.9353,3.0205
1444.53,8.001e-05,1.404e-04,3.0206,3.1094
1450.74,8.392e-05,1.473e-04,3.1094,3.2021
1457.15,2.145e-04,1.466e-04,3.2021,3.2990
1463.75,3.530e-05,1.318e-04,3.2990,3.3998
1470.55,2.899e-04,1.481e-04,3.3998,3.5055
1477.56,2.014e-04,1.475e-04,3.5054,3.6157
1484.79,6.387e-05,1.122e-04,3.6156,3.7308
1492.25,1.347e-04,1.165e-04,3.7310,3.8518
1499.95,6.843e-05,1.163e-04,3.8518,3.9781
1507.91,3.672e-04,1.497e-04,3.9781,4.1108
1516.13,1.881e-04,1.248e-04,4.1108,4.2499
1524.63,6.335e-05,1.046e-04,4.2499,4.3959
1533.42,1.970e-04,1.216e-04,4.3959,4.5493
1542.52,1.848e-04,1.127e-04,4.5494,4.7106
1551.94,1.972e-04,1.176e-04,4.7107,4.8806
1561.71,1.802e-04,9.684e-05,4.8806,5.0593
1571.82,2.859e-04,1.161e-04,5.0594,5.2482
1582.32,3.151e-04,1.214e-04,5.2483,5.4474
1593.22,4.221e-04,1.372e-04,5.4474,5.6578
1604.53,2.645e-04,1.031e-04,5.6578,5.8806
1616.29,2.698e-04,1.100e-04,5.8805,6.1163
1628.52,1.999e-04,8.943e-05,6.1165,6.3667
1641.26,2.309e-04,9.308e-05,6.3666,6.6320
1654.52,2.624e-04,9.554e-05,6.6321,6.9146
1668.35,2.248e-04,9.179e-05,6.9146,7.2150
1682.78,1.885e-04,8.607e-05,7.2150,7.5356
1697.85,3.941e-04,1.168e-04,7.5355,7.8778
1713.61,2.442e-04,9.022e-05,7.8778,8.2438
1730.10,4.335e-04,1.216e-04,8.2439,8.6361
1747.37,2.355e-04,7.870e-05,8.6361,9.0571
1765.48,4.747e-04,1.208e-04,9.0570,9.5098
1784.50,2.762e-04,8.025e-05,9.5098,9.9977
1804.50,5.119e-04,1.182e-04,9.9977,10.5244
1825.55,5.047e-04,1.111e-04,10.5244,11.0948
1847.74,4.206e-04,9.793e-05,11.0947,11.7131
1871.16,3.703e-04,8.252e-05,11.7131,12.3859
1895.93,3.226e-04,8.240e-05,12.3859,13.1196
1922.17,3.087e-04,7.651e-05,13.1195,13.9216
1950.02,2.151e-04,5.967e-05,13.9216,14.8014
1979.62,2.763e-04,6.766e-05,14.8015,15.7698
2011.16,2.241e-04,5.945e-05,15.7699,16.8387
2044.84,1.765e-04,5.003e-05,16.8386,18.0229
2080.88,1.726e-04,4.882e-05,18.0227,19.3396
2119.56,1.862e-04,4.685e-05,19.3396,20.8105
2161.18,1.487e-04,4.169e-05,20.8105,22.4592
2206.10,1.463e-04,3.802e-05,22.4592,24.3171
2254.73,1.768e-04,4.300e-05,24.3169,26.4189
2307.57,1.124e-04,2.935e-05,26.4189,28.8105
2365.19,2.045e-04,4.145e-05,28.8103,31.5452
2428.28,2.583e-04,4.343e-05,31.5449,34.6902
2497.66,2.931e-04,4.677e-05,34.6902,38.3293
2574.32,4.158e-04,5.011e-05,38.3293,42.5669
2659.46,4.211e-04,4.751e-05,42.5669,47.5337
2754.52,4.364e-04,4.842e-05,47.5334,53.3972
2861.32,5.641e-04,5.154e-05,53.3970,60.3708
2982.06,7.373e-04,5.495e-05,60.3708,68.7319
3119.52,6.582e-04,4.890e-05,68.7322,78.8396
3277.20,6.884e-04,4.749e-05,78.8398,91.1689
3459.54,5.808e-04,3.895e-05,91.1687,106.3459
3672.23,5.569e-04,3.535e-05,106.3462,125.2212
3922.67,5.275e-04,3.225e-05,125.2212,148.9382
4220.55,4.143e-04,2.595e-05,148.9382,179.0806
4578.71,3.878e-04,2.368e-05,179.0806,179.0806
