1173.18,-1.182e-05,1.604e-03,0.2963,0.2963
1173.78,8.284e-04,1.560e-03,0.2964,0.2994
1174.38,-1.110e-05,1.497e-03,0.2994,0.3027
1174.98,-1.147e-05,1.540e-03,0.3027,0.3060
1175.59,-1.091e-05,1.497e-03,0.3060,0.3093
1176.21,-1.091e-05,1.499e-03,0.3094,0.3129
1176.84,-1.027e-05,1.408e-03,0.3127,0.3164
1177.47,-1.084e-05,1.475e-03,0.3164,0.3198
1178.11,6.377e-04,1.440e-03,0.3197,0.3236
1178.76,-1.109e-05,1.482e-03,0.3235,0.3271
1179.41,-1.017e-05,1.345e-03,0.3271,0.3308
1180.07,-1.061e-05,1.412e-03,0.3307,0.3346
1180.74,-1.036e-05,1.370e-03,0.3347,0.3384
1181.42,-1.028e-05,1.354e-03,0.3383,0.3424
1182.10,-1.005e-05,1.331e-03,0.3424,0.3463
1182.80,-9.764e-06,1.298e-03,0.3462,0.3503
1183.50,-9.880e-06,1.305e-03,0.3502,0.3544
1184.21,-9.886e-06,1.291e-03,0.3545,0.3585
1184.92,-9.613e-06,1.250e-03,0.3585,0.3628
1185.65,-9.596e-06,1.249e-03,0.3628,0.3671
1186.38,-9.420e-06,1.228e-03,0.3671,0.3716
1187.12,-9.283e-06,1.214e-03,0.3716,0.3759
1187.88,-9.088e-06,1.182e-03,0.3759,0.3805
1188.64,-9.445e-06,1.227e-03,0.3805,0.3850
1189.41,-9.159e-06,1.202e-03,0.3851,0.3898
1190.19,-9.652e-06,1.273e-03,0.3896,0.3945
1190.98,-8.795e-06,1.146e-03,0.3947,0.3993
1191.78,-8.998e-06,1.168e-03,0.3994,0.4043
1192.58,-8.515e-06,1.098e-03,0.4044,0.4094
1193.40,-9.011e-06,1.163e-03,0.4094,0.4144
1194.23,-8.163e-06,1.045e-03,0.4144,0.4197
1195.07,-9.438e-06,1.213e-03,0.4197,0.4249
1195.92,-7.836e-06,9.933e-04,0.4250,0.4304
1196.78,-8.607e-06,1.093e-03,0.4304,0.4359
1197.65,-7.809e-06,9.838e-04,0.4359,0.4414
1198.54,-8.519e-06,1.076e-03,0.4415,0.4471
1199.43,-7.686e-06,9.678e-04,0.4473,0.4530
1200.34,-7.901e-06,9.948e-04,0.4530,0.4590
1201.25,-7.784e-06,9.802e-04,0.4589,0.4650
1202.18,-7.541e-06,9.573e-04,0.4650,0.4711
1203.13,-7.635e-06,9.717e-04,0.4711,0.4773
1204.08,-7.240e-06,9.121e-04,0.4773,0.4838
1205.05,-7.235e-06,9.098e-04,0.4838,0.4902
1206.03,-7.285e-06,9.151e-04,0.4902,0.4967
1207.02,-6.817e-06,8.553e-04,0.4968,0.5037
1208.03,1.575e-04,9.203e-04,0.5037,0.5105
1209.05,-6.729e-06,8.308e-04,0.5105,0.5176
1210.09,-7.145e-06,8.895e-04,0.5176,0.5247
1211.14,-6.556e-06,8.137e-04,0.5245,0.5319
1212.20,-6.921e-06,8.702e-04,0.5320,0.5394
1213.28,-6.754e-06,8.360e-04,0.5394,0.5470
1214.37,-6.613e-06,8.144e-04,0.5470,0.5547
1215.48,3.106e-04,7.657e-04,0.5548,0.5626
1216.61,-6.766e-06,8.294e-04,0.5627,0.5708
1217.75,1.205e-04,7.499e-04,0.5707,0.5790
1218.91,-6.606e-06,8.079e-04,0.5789,0.5874
1220.08,-6.052e-06,7.393e-04,0.5874,0.5959
1221.27,-6.205e-06,7.522e-04,0.5959,0.6047
1222.48,-5.930e-06,7.167e-04,0.6046,0.6136
1223.71,-5.886e-06,7.042e-04,0.6136,0.6227
1224.96,1.166e-04,7.408e-04,0.6228,0.6321
1226.22,-5.938e-06,7.164e-04,0.6321,0.6416
1227.50,-5.725e-06,6.891e-04,0.6416,0.6514
1228.81,-5.639e-06,6.814e-04,0.6514,0.6613
1230.13,1.116e-04,7.067e-04,0.6613,0.6714
1231.47,-5.483e-06,6.574e-04,0.6714,0.6819
1232.83,-5.348e-06,6.397e-04,0.6819,0.6924
1234.22,-5.497e-06,6.633e-04,0.6924,0.7032
1235.63,-5.171e-06,6.227e-04,0.7032,0.7144
1237.05,-5.207e-06,6.312e-04,0.7144,0.7257
1238.51,2.326e-04,6.094e-04,0.7257,0.7373
1239.98,-4.871e-06,5.970e-04,0.7374,0.7490
1241.48,1.154e-04,6.302e-04,0.7490,0.7614
1243.00,-4.959e-06,6.111e-04,0.7615,0.7737
1244.55,-4.481e-06,5.510e-04,0.7738,0.7863
1246.12,-4.815e-06,5.910e-04,0.7864,0.7994
1247.72,3.172e-04,5.573e-04,0.7994,0.8127
1249.35,3.199e-04,5.619e-04,0.8129,0.8263
1251.00,-4.283e-06,5.294e-04,0.8263,0.8403
1252.68,-4.281e-06,5.263e-04,0.8403,0.8546
1254.39,2.999e-04,5.270e-04,0.8546,0.8693
1256.13,-4.234e-06,5.179e-04,0.8691,0.8843
1257.90,1.592e-04,4.930e-04,0.8842,0.8997
1259.69,-4.068e-06,4.978e-04,0.8997,0.9153
1261.53,-4.001e-06,4.907e-04,0.9153,0.9315
1263.39,2.573e-04,4.814e-04,0.9315,0.9481
1265.28,-3.758e-06,4.537e-04,0.9480,0.9651
1267.21,1.307e-04,4.724e-04,0.9651,0.9824
1269.18,-3.772e-06,4.500e-04,0.9824,1.0002
1271.18,1.236e-04,4.619e-04,1.0002,1.0186
1273.22,-3.597e-06,4.269e-04,1.0187,1.0375
1275.29,-3.683e-06,4.457e-04,1.0374,1.0566
1277.41,-3.413e-06,4.148e-04,1.0565,1.0765
1279.56,2.455e-04,4.314e-04,1.0764,1.0969
1281.75,1.416e-04,4.119e-04,1.0968,1.1177
1283.99,-3.404e-06,4.134e-04,1.1177,1.1393
1286.27,2.186e-04,3.842e-04,1.1392,1.1611
1288.59,1.686e-04,4.402e-04,1.1613,1.1838
1290.96,4.364e-04,3.836e-04,1.1838,1.2072
1293.37,7.805e-04,4.824e-04,1.2072,1.2311
1295.83,3.496e-04,3.578e-04,1.2311,1.2556
1298.34,3.091e-04,3.753e-04,1.2556,1.2810
1300.91,3.770e-04,3.569e-04,1.2810,1.3070
1303.52,2.405e-04,3.836e-04,1.3071,1.3340
1306.19,1.959e-04,3.440e-04,1.3339,1.3615
1308.91,2.835e-04,3.702e-04,1.3615,1.3898
1311.69,9.946e-05,3.254e-04,1.3899,1.4192
1314.53,3.494e-04,3.310e-04,1.4192,1.4492
1317.43,-2.470e-06,3.100e-04,1.4493,1.4803
1320.39,3.370e-04,3.129e-04,1.4803,1.5123
1323.41,4.337e-04,3.281e-04,1.5122,1.5454
1326.50,9.763e-06,3.005e-04,1.5454,1.5793
1329.66,5.447e-06,2.781e-04,1.5793,1.6145
1332.89,6.020e-06,3.035e-04,1.6144,1.6508
1336.19,1.436e-04,2.522e-04,1.6506,1.6882
1339.57,1.672e-04,2.936e-04,1.6881,1.7267
1343.02,2.174e-05,2.517e-04,1.7268,1.7666
1346.55,1.847e-04,2.822e-04,1.7665,1.8077
1350.17,1.259e-05,2.493e-04,1.8077,1.8502
1353.87,1.528e-04,2.684e-04,1.8503,1.8943
1357.66,2.178e-04,2.265e-04,1.8944,1.9398
1361.54,1.637e-04,2.442e-04,1.9399,1.9869
1365.51,1.290e-04,2.267e-04,1.9869,2.0356
1369.58,2.382e-04,2.304e-04,2.0355,2.0861
1373.76,7.871e-05,2.431e-04,2.0861,2.1383
1378.03,2.246e-04,2.308e-04,2.1383,2.1925
1382.42,7.758e-05,2.089e-04,2.1925,2.2484
1386.92,1.435e-04,1.969e-04,2.2485,2.3066
1391.53,4.046e-04,2.327e-04,2.3068,2.3669
1396.26,1.741e-04,2.150e-04,2.3669,2.4296
1401.12,1.999e-04,1.942e-04,2.4294,2.4946
1406.11,2.866e-04,2.036e-04,2.4946,2.5620
1411.23,1.806e-04,1.872e-04,2.5621,2.6322
1416.50,3.723e-04,1.995e-04,2.6321,2.7051
1421.91,2.164e-04,1.726e-04,2.7052,2.7809
1427.47,6.934e-05,1.594e-04,2.7810,2.8599
1433.19,2.426e-04,1.896e-04,2.8600,2.9420
1439.08,1.247e-04,1.688e-04,2.9420,3.0277
1445.13,1.228e-04,1.500e-04,3.0276,3.1167
1451.36,2.179e-04,1.571e-04,3.1168,3.2098
1457.78,3.338e-05,1.468e-04,3.2098,3.3069
1464.40,1.146e-04,1.373e-04,3.3069,3.4083
1471.21,1.374e-05,1.261e-04,3.4082,3.5142
1478.24,3.916e-04,1.679e-04,3.5142,3.6248
1485.49,3.268e-04,1.514e-04,3.6248,3.7407
1492.97,5.578e-04,2.013e-04,3.7406,3.8617
1500.70,3.506e-04,1.386e-04,3.8618,3.9888
1508.67,2.766e-04,1.343e-04,3.9888,4.1218
1516.92,3.492e-04,1.479e-04,4.1219,4.2615
1525.44,2.436e-04,1.353e-04,4.2615,4.4081
1534.26,2.636e-04,1.210e-04,4.4082,4.5623
1543.38,2.803e-04,1.363e-04,4.5623,4.7241
1552.83,2.753e-04,1.195e-04,4.7241,4.8948
1562.62,1.901e-04,1.088e-04,4.8948,5.0745
1572.77,3.295e-04,1.227e-04,5.0745,5.2640
1583.30,5.276e-04,1.599e-04,5.2640,5.4641
1594.22,3.029e-04,1.155e-04,5.4640,5.6754
1605.58,4.834e-04,1.549e-04,5.6755,5.8994
1617.37,4.229e-04,1.319e-04,5.8994,6.1362
1629.65,3.453e-04,1.247e-04,6.1362,6.3876
1642.42,3.984e-04,1.224e-04,6.3876,6.6545
1655.73,6.011e-04,1.516e-04,6.6544,6.9382
1669.61,4.710e-04,1.253e-04,6.9382,7.2404
1684.09,5.010e-04,1.360e-04,7.2405,7.5625
1699.21,5.687e-04,1.329e-04,7.5626,7.9069
1715.03,6.613e-04,1.487e-04,7.9067,8.2749
1731.58,2.494e-04,8.793e-05,8.2748,8.6693
1748.92,6.909e-04,1.454e-04,8.6692,9.0928
1767.10,3.782e-04,9.861e-05,9.0928,9.5483
1786.20,5.262e-04,1.189e-04,9.5485,10.0389
1806.28,2.756e-04,8.088e-05,10.0391,10.5693
1827.41,2.969e-04,8.781e-05,10.5695,11.1431
1849.70,3.296e-04,8.405e-05,11.1431,11.7660
1873.23,4.505e-04,1.006e-04,11.7661,12.4434
1898.12,4.276e-04,9.031e-05,12.4435,13.1823
1924.48,2.311e-04,6.720e-05,13.1824,13.9902
1952.46,1.683e-04,5.191e-05,13.9904,14.8772
1982.22,2.497e-04,6.520e-05,14.8772,15.8530
2013.92,2.888e-04,6.553e-05,15.8530,16.9307
2047.79,2.152e-04,5.555e-05,16.9307,18.1249
2084.04,3.093e-04,6.420e-05,18.1250,19.4536
2122.94,2.757e-04,5.989e-05,19.4539,20.9377
2164.82,3.563e-04,6.242e-05,20.9377,22.6028
2210.02,3.568e-04,6.399e-05,22.6025,24.4785
2258.98,5.206e-04,7.055e-05,24.4788,26.6025
2312.19,7.128e-04,8.190e-05,26.6025,29.0200
2370.23,8.246e-04,8.215e-05,29.0200,31.7854
2433.80,1.092e-03,8.984e-05,31.7852,34.9678
2503.73,1.105e-03,9.092e-05,34.9675,38.6511
2581.03,1.229e-03,8.905e-05,38.6511,42.9426
2666.92,1.326e-03,8.533e-05,42.9429,47.9758
2762.87,1.219e-03,7.816e-05,47.9758,53.9214
2870.72,1.121e-03,7.375e-05,53.9216,60.9976
2992.71,1.010e-03,6.279e-05,60.9976,69.4861
3131.68,8.760e-04,5.504e-05,69.4861,79.7556
3291.19,7.478e-04,4.753e-05,79.7559,92.2908
3475.78,5.666e-04,3.811e-05,92.2908,107.7356
3691.25,4.903e-04,3.307e-05,107.7356,126.9570
3945.16,4.128e-04,2.766e-05,126.9573,151.1350
4247.43,3.791e-04,2.484e-05,151.1348,181.8872
4611.21,3.132e-04,2.132e-05,181.8872,181.8872
