1173.15,-1.076e-05,1.486e-03,0.2961,0.2961
1173.75,-1.281e-05,1.774e-03,0.2963,0.2994
1174.35,-1.170e-05,1.614e-03,0.2996,0.3027
1174.95,-1.127e-05,1.534e-03,0.3026,0.3060
1175.56,-1.074e-05,1.465e-03,0.3062,0.3093
1176.18,-1.098e-05,1.499e-03,0.3094,0.3129
1176.81,-1.107e-05,1.504e-03,0.3129,0.3163
1177.44,-1.054e-05,1.426e-03,0.3164,0.3198
1178.08,-1.084e-05,1.461e-03,0.3197,0.3234
1178.73,-1.046e-05,1.442e-03,0.3235,0.3271
1179.38,-1.012e-05,1.398e-03,0.3271,0.3308
1180.04,1.802e-04,1.299e-03,0.3308,0.3347
1180.71,5.857e-04,1.419e-03,0.3346,0.3384
1181.39,5.549e-04,1.373e-03,0.3384,0.3424
1182.07,-1.100e-05,1.480e-03,0.3423,0.3462
1182.77,-9.377e-06,1.249e-03,0.3462,0.3503
1183.47,-1.073e-05,1.438e-03,0.3502,0.3545
1184.18,-9.611e-06,1.279e-03,0.3545,0.3585
1184.89,-9.595e-06,1.272e-03,0.3585,0.3628
1185.62,-9.752e-06,1.300e-03,0.3628,0.3671
1186.35,4.260e-04,1.253e-03,0.3672,0.3715
1187.10,-9.505e-06,1.260e-03,0.3715,0.3760
1187.85,3.928e-04,1.237e-03,0.3759,0.3805
1188.61,-9.246e-06,1.207e-03,0.3804,0.3851
1189.38,-9.376e-06,1.228e-03,0.3851,0.3896
1190.16,-8.741e-06,1.151e-03,0.3898,0.3944
1190.95,-8.957e-06,1.185e-03,0.3945,0.3994
1191.75,-8.658e-06,1.141e-03,0.3995,0.4044
1192.55,3.120e-04,1.144e-03,0.4043,0.4093
1193.37,-8.201e-06,1.090e-03,0.4093,0.4146
1194.20,-8.538e-06,1.136e-03,0.4144,0.4197
1195.04,-8.180e-06,1.074e-03,0.4197,0.4249
1195.89,-8.608e-06,1.123e-03,0.4249,0.4304
1196.75,-8.127e-06,1.053e-03,0.4304,0.4359
1197.62,-8.896e-06,1.154e-03,0.4359,0.4415
1198.51,-7.903e-06,1.017e-03,0.4414,0.4471
1199.40,-8.508e-06,1.099e-03,0.4471,0.4531
1200.31,-8.020e-06,1.022e-03,0.4530,0.4589
1201.22,3.704e-04,1.039e-03,0.4589,0.4650
1202.15,-7.758e-06,9.822e-04,0.4650,0.4711
1203.10,-8.170e-06,1.038e-03,0.4712,0.4773
1204.05,-7.533e-06,9.544e-04,0.4774,0.4838
1205.02,-7.706e-06,9.733e-04,0.4836,0.4902
1206.00,-7.411e-06,9.352e-04,0.4902,0.4968
1206.99,-7.269e-06,9.257e-04,0.4967,0.5035
1208.00,-7.091e-06,9.080e-04,0.5037,0.5105
1209.02,-7.138e-06,9.072e-04,0.5105,0.5175
1210.06,1.543e-04,8.956e-04,0.5175,0.5247
1211.11,-6.772e-06,8.591e-04,0.5248,0.5319
1212.17,-6.669e-06,8.466e-04,0.5320,0.5394
1213.25,-7.245e-06,9.107e-04,0.5394,0.5469
1214.34,1.331e-04,7.864e-04,0.5470,0.5548
1215.45,-6.720e-06,8.452e-04,0.5548,0.5626
1216.58,-6.260e-06,7.846e-04,0.5626,0.5707
1217.72,-6.674e-06,8.470e-04,0.5707,0.5790
1218.88,-6.201e-06,7.721e-04,0.5790,0.5873
1220.05,-6.552e-06,8.112e-04,0.5874,0.5959
1221.24,-6.123e-06,7.525e-04,0.5958,0.6046
1222.45,-6.342e-06,7.826e-04,0.6047,0.6135
1223.68,2.761e-04,7.218e-04,0.6136,0.6228
1224.92,-6.480e-06,7.991e-04,0.6228,0.6321
1226.19,-5.750e-06,7.093e-04,0.6321,0.6416
1227.47,-5.829e-06,7.146e-04,0.6416,0.6514
1228.78,-5.788e-06,7.098e-04,0.6514,0.6613
1230.10,2.661e-04,6.854e-04,0.6611,0.6715
1231.44,-5.706e-06,7.048e-04,0.6715,0.6816
1232.80,-5.438e-06,6.663e-04,0.6818,0.6925
1234.19,-5.381e-06,6.561e-04,0.6924,0.7034
1235.60,-5.290e-06,6.490e-04,0.7032,0.7142
1237.02,-5.546e-06,6.808e-04,0.7144,0.7257
1238.48,-4.975e-06,6.049e-04,0.7257,0.7372
1239.95,-5.187e-06,6.297e-04,0.7372,0.7493
1241.45,-4.967e-06,6.076e-04,0.7491,0.7612
1242.97,1.207e-04,6.168e-04,0.7612,0.7738
1244.52,-4.954e-06,6.132e-04,0.7737,0.7864
1246.09,-4.690e-06,5.838e-04,0.7863,0.7994
1247.69,-4.564e-06,5.723e-04,0.7994,0.8127
1249.32,-4.832e-06,6.004e-04,0.8127,0.8263
1250.97,-4.515e-06,5.715e-04,0.8263,0.8402
1252.65,1.748e-04,5.207e-04,0.8403,0.8546
1254.36,1.363e-04,5.773e-04,0.8546,0.8693
1256.10,1.194e-04,5.115e-04,0.8693,0.8842
1257.86,-4.356e-06,5.533e-04,0.8842,0.8997
1259.66,-3.990e-06,5.066e-04,0.8995,0.9154
1261.49,-3.956e-06,4.993e-04,0.9153,0.9314
1263.36,1.519e-04,5.035e-04,0.9315,0.9481
1265.25,1.391e-04,4.846e-04,0.9480,0.9648
1267.18,2.697e-04,4.769e-04,0.9648,0.9824
1269.15,-3.670e-06,4.578e-04,0.9825,1.0004
1271.15,1.337e-04,4.555e-04,1.0002,1.0186
1273.19,-3.664e-06,4.532e-04,1.0186,1.0374
1275.26,1.370e-04,4.326e-04,1.0372,1.0568
1277.37,-3.661e-06,4.475e-04,1.0566,1.0764
1279.53,1.455e-04,4.255e-04,1.0765,1.0967
1281.72,-3.605e-06,4.366e-04,1.0967,1.1178
1283.96,2.770e-04,3.901e-04,1.1178,1.1390
1286.23,1.544e-04,4.380e-04,1.1392,1.1611
1288.56,1.464e-04,3.942e-04,1.1611,1.1838
1290.92,2.366e-04,4.157e-04,1.1837,1.2072
1293.34,6.028e-05,3.825e-04,1.2072,1.2311
1295.80,-3.318e-06,4.041e-04,1.2310,1.2556
1298.31,-2.753e-06,3.336e-04,1.2555,1.2811
1300.87,2.265e-04,3.981e-04,1.2810,1.3069
1303.49,4.031e-05,3.371e-04,1.3070,1.3339
1306.15,-3.055e-06,3.759e-04,1.3339,1.3615
1308.88,-2.733e-06,3.388e-04,1.3615,1.3898
1311.66,-2.787e-06,3.457e-04,1.3898,1.4191
1314.50,-2.526e-06,3.149e-04,1.4191,1.4491
1317.39,4.507e-05,3.309e-04,1.4492,1.4803
1320.35,3.638e-04,3.173e-04,1.4803,1.5122
1323.38,3.668e-04,3.144e-04,1.5123,1.5453
1326.47,1.794e-04,2.986e-04,1.5454,1.5793
1329.63,-2.378e-06,2.985e-04,1.5793,1.6144
1332.86,2.555e-08,2.853e-04,1.6144,1.6506
1336.16,1.623e-04,2.850e-04,1.6506,1.6880
1339.53,1.656e-04,2.618e-04,1.6880,1.7267
1342.99,3.123e-04,2.684e-04,1.7267,1.7665
1346.52,1.096e-05,2.471e-04,1.7665,1.8076
1350.14,1.312e-04,2.613e-04,1.8076,1.8502
1353.84,3.438e-04,2.537e-04,1.8502,1.8943
1357.62,3.374e-04,2.681e-04,1.8943,1.9397
1361.50,1.515e-04,2.287e-04,1.9398,1.9868
1365.48,2.870e-04,2.612e-04,1.9868,2.0355
1369.55,2.839e-04,2.358e-04,2.0355,2.0861
1373.72,9.565e-05,2.358e-04,2.0859,2.1382
1378.00,1.496e-04,2.203e-04,2.1382,2.1924
1382.38,3.010e-04,2.238e-04,2.1923,2.2484
1386.88,7.168e-05,1.984e-04,2.2483,2.3066
1391.49,1.513e-04,1.900e-04,2.3065,2.3668
1396.23,4.703e-05,1.978e-04,2.3669,2.4294
1401.08,7.491e-05,1.909e-04,2.4294,2.4945
1406.07,7.972e-05,1.935e-04,2.4945,2.5618
1411.20,5.132e-05,1.711e-04,2.5619,2.6322
1416.46,1.136e-04,1.744e-04,2.6321,2.7050
1421.87,7.580e-05,1.651e-04,2.7050,2.7808
1427.43,1.241e-04,1.586e-04,2.7809,2.8597
1433.15,1.224e-04,1.674e-04,2.8596,2.9418
1439.04,1.785e-04,1.501e-04,2.9418,3.0275
1445.09,3.228e-04,1.658e-04,3.0275,3.1167
1451.32,1.134e-04,1.499e-04,3.1166,3.2096
1457.74,1.439e-04,1.487e-04,3.2097,3.3066
1464.36,9.863e-05,1.296e-04,3.3066,3.4081
1471.17,9.890e-05,1.303e-04,3.4081,3.5139
1478.20,2.183e-04,1.238e-04,3.5139,3.6246
1485.45,6.522e-05,1.195e-04,3.6246,3.7405
1492.93,2.512e-04,1.279e-04,3.7404,3.8615
1500.65,1.276e-04,1.102e-04,3.8616,3.9885
1508.63,1.251e-04,1.199e-04,3.9884,4.1216
1516.87,1.924e-04,1.243e-04,4.1216,4.2612
1525.40,5.859e-05,1.029e-04,4.2612,4.4078
1534.21,2.150e-04,1.282e-04,4.4077,4.5618
1543.34,1.899e-04,1.136e-04,4.5618,4.7239
1552.78,1.407e-04,1.066e-04,4.7240,4.8944
1562.57,1.027e-04,9.451e-05,4.8944,5.0741
1572.72,1.618e-04,1.052e-04,5.0740,5.2637
1583.25,2.339e-04,1.049e-04,5.2635,5.4635
1594.17,2.411e-04,1.016e-04,5.4636,5.6750
1605.52,2.916e-04,1.122e-04,5.6750,5.8988
1617.32,1.862e-04,9.603e-05,5.8988,6.1357
1629.59,3.079e-04,1.122e-04,6.1357,6.3870
1642.37,5.626e-04,1.518e-04,6.3870,6.6538
1655.68,3.320e-04,1.138e-04,6.6539,6.9376
1669.55,4.020e-04,1.181e-04,6.9376,7.2397
1684.03,3.666e-04,1.124e-04,7.2397,7.5619
1699.15,3.562e-04,1.107e-04,7.5618,7.9060
1714.97,2.792e-04,9.478e-05,7.9059,8.2740
1731.51,4.333e-04,1.193e-04,8.2739,8.6685
1748.85,3.599e-04,1.037e-04,8.6683,9.0918
1767.03,3.375e-04,9.971e-05,9.0918,9.5472
1786.13,5.323e-04,1.199e-04,9.5471,10.0381
1806.20,2.105e-04,7.770e-05,10.0380,10.5680
1827.34,5.508e-04,1.151e-04,10.5680,11.1420
1849.62,3.683e-04,9.183e-05,11.1421,11.7644
1873.15,1.960e-04,6.610e-05,11.7644,12.4417
1898.04,2.882e-04,7.584e-05,12.4415,13.1804
1924.40,2.125e-04,5.988e-05,13.1804,13.9885
1952.37,3.047e-04,7.621e-05,13.9885,14.8750
1982.12,2.792e-04,6.723e-05,14.8750,15.8505
2013.83,1.738e-04,5.428e-05,15.8506,16.9280
2047.68,2.415e-04,5.924e-05,16.9279,18.1222
2083.93,1.481e-04,4.586e-05,18.1221,19.4504
2122.83,1.785e-04,4.796e-05,19.4507,20.9341
2164.69,1.694e-04,4.578e-05,20.9341,22.5986
2209.89,2.405e-04,5.067e-05,22.5984,24.4739
2258.84,1.858e-04,4.265e-05,24.4741,26.5972
2312.03,1.463e-04,3.483e-05,26.5974,29.0134
2370.06,1.921e-04,4.075e-05,29.0137,31.7783
2433.62,2.197e-04,4.038e-05,31.7783,34.9592
2503.54,1.661e-04,3.388e-05,34.9592,38.6418
2580.82,2.406e-04,3.854e-05,38.6418,42.9316
2666.68,3.314e-04,4.450e-05,42.9314,47.9626
2762.61,3.964e-04,4.489e-05,47.9629,53.9058
2870.42,4.840e-04,4.623e-05,53.9058,60.9788
2992.38,5.850e-04,4.955e-05,60.9788,69.4634
3131.30,6.029e-04,4.731e-05,69.4634,79.7280
3290.76,5.807e-04,4.208e-05,79.7283,92.2568
3475.27,5.774e-04,3.852e-05,92.2568,107.6926
3690.66,5.058e-04,3.420e-05,107.6929,126.9038
3944.47,4.495e-04,2.926e-05,126.9041,151.0667
4246.60,4.072e-04,2.542e-05,151.0669,181.8008
4610.20,3.553e-04,2.214e-05,181.8008,181.8008
