1173.48,-1.210e-05,1.568e-03,0.2969,0.2969
1174.07,-1.220e-05,1.594e-03,0.2968,0.3002
1174.67,-1.170e-05,1.532e-03,0.3000,0.3032
1175.28,-1.189e-05,1.548e-03,0.3033,0.3066
1175.89,-1.182e-05,1.536e-03,0.3066,0.3099
1176.51,-1.140e-05,1.507e-03,0.3099,0.3136
1177.14,1.219e-04,1.462e-03,0.3135,0.3170
1177.78,-1.086e-05,1.435e-03,0.3170,0.3204
1178.42,-1.122e-05,1.469e-03,0.3204,0.3241
1179.06,-1.139e-05,1.463e-03,0.3241,0.3278
1179.72,-1.151e-05,1.489e-03,0.3278,0.3315
1180.38,-1.041e-05,1.336e-03,0.3314,0.3353
1181.05,-1.123e-05,1.438e-03,0.3352,0.3391
1181.73,-1.058e-05,1.351e-03,0.3390,0.3431
1182.42,2.344e-04,1.365e-03,0.3430,0.3469
1183.11,-1.002e-05,1.281e-03,0.3470,0.3511
1183.81,-1.030e-05,1.319e-03,0.3511,0.3551
1184.52,4.894e-04,1.378e-03,0.3550,0.3594
1185.24,-1.011e-05,1.282e-03,0.3594,0.3635
1185.97,-9.706e-06,1.238e-03,0.3635,0.3679
1186.71,4.273e-04,1.285e-03,0.3679,0.3723
1187.45,-9.446e-06,1.227e-03,0.3722,0.3768
1188.20,-9.060e-06,1.191e-03,0.3767,0.3812
1188.97,-9.263e-06,1.223e-03,0.3812,0.3860
1189.74,-8.926e-06,1.181e-03,0.3859,0.3906
1190.52,-8.577e-06,1.150e-03,0.3906,0.3954
1191.31,-8.581e-06,1.149e-03,0.3954,0.4003
1192.11,-8.333e-06,1.106e-03,0.4001,0.4053
1192.92,-8.626e-06,1.138e-03,0.4053,0.4103
1193.74,-8.150e-06,1.069e-03,0.4103,0.4153
1194.57,-8.557e-06,1.115e-03,0.4154,0.4207
1195.41,-8.098e-06,1.042e-03,0.4207,0.4259
1196.27,-8.529e-06,1.102e-03,0.4259,0.4315
1197.13,-7.842e-06,1.007e-03,0.4314,0.4369
1198.00,-8.319e-06,1.069e-03,0.4369,0.4425
1198.89,-7.757e-06,9.852e-04,0.4425,0.4482
1199.78,-8.464e-06,1.080e-03,0.4482,0.4541
1200.69,-7.493e-06,9.549e-04,0.4540,0.4600
1201.61,-8.091e-06,1.024e-03,0.4600,0.4661
1202.54,-7.568e-06,9.600e-04,0.4661,0.4722
1203.49,1.915e-04,9.319e-04,0.4722,0.4785
1204.44,-7.461e-06,9.741e-04,0.4785,0.4849
1205.41,3.402e-04,9.410e-04,0.4849,0.4913
1206.40,-7.249e-06,9.381e-04,0.4915,0.4980
1207.39,-6.907e-06,8.880e-04,0.4980,0.5049
1208.40,-6.984e-06,8.984e-04,0.5048,0.5117
1209.43,-6.979e-06,8.891e-04,0.5117,0.5188
1210.46,-6.565e-06,8.305e-04,0.5188,0.5260
1211.52,-6.733e-06,8.624e-04,0.5260,0.5332
1212.58,-6.339e-06,8.177e-04,0.5332,0.5409
1213.66,-6.474e-06,8.475e-04,0.5408,0.5483
1214.76,-6.192e-06,7.939e-04,0.5483,0.5562
1215.87,-6.329e-06,8.064e-04,0.5562,0.5641
1217.00,-6.060e-06,7.703e-04,0.5641,0.5721
1218.15,-6.559e-06,8.362e-04,0.5721,0.5804
1219.31,-5.682e-06,7.242e-04,0.5804,0.5889
1220.48,-6.797e-06,8.652e-04,0.5890,0.5975
1221.68,1.198e-04,7.012e-04,0.5974,0.6062
1222.89,-6.090e-06,7.729e-04,0.6063,0.6154
1224.12,-5.589e-06,7.079e-04,0.6152,0.6243
1225.37,-5.376e-06,6.689e-04,0.6244,0.6339
1226.64,-6.002e-06,7.564e-04,0.6338,0.6433
1227.93,-5.690e-06,7.143e-04,0.6433,0.6531
1229.23,-5.521e-06,6.899e-04,0.6531,0.6631
1230.56,1.225e-04,6.769e-04,0.6630,0.6733
1231.90,-5.685e-06,7.062e-04,0.6733,0.6837
1233.27,-5.249e-06,6.464e-04,0.6837,0.6945
1234.66,-5.236e-06,6.426e-04,0.6943,0.7051
1236.07,1.205e-04,6.335e-04,0.7052,0.7164
1237.50,-5.117e-06,6.304e-04,0.7163,0.7278
1238.96,-4.761e-06,5.909e-04,0.7278,0.7394
1240.44,-4.949e-06,6.196e-04,0.7394,0.7512
1241.94,2.051e-04,5.814e-04,0.7513,0.7635
1243.47,-4.743e-06,6.007e-04,0.7635,0.7760
1245.02,1.228e-04,5.830e-04,0.7759,0.7887
1246.60,-4.345e-06,5.510e-04,0.7887,0.8018
1248.20,-4.540e-06,5.783e-04,0.8018,0.8152
1249.83,1.193e-04,5.208e-04,0.8152,0.8289
1251.49,1.848e-04,5.571e-04,0.8287,0.8429
1253.17,-4.145e-06,5.330e-04,0.8428,0.8572
1254.89,-4.283e-06,5.461e-04,0.8573,0.8718
1256.63,-4.287e-06,5.450e-04,0.8718,0.8870
1258.41,2.873e-04,5.045e-04,0.8870,0.9025
1260.21,1.466e-04,4.936e-04,0.9023,0.9182
1262.05,1.434e-04,5.155e-04,0.9182,0.9344
1263.92,1.419e-04,4.969e-04,0.9344,0.9509
1265.82,-3.862e-06,4.768e-04,0.9510,0.9681
1267.75,-3.835e-06,4.719e-04,0.9681,0.9855
1269.73,1.442e-04,4.757e-04,0.9855,1.0037
1271.73,-3.707e-06,4.540e-04,1.0037,1.0219
1273.78,1.074e-04,4.514e-04,1.0219,1.0409
1275.86,-3.616e-06,4.331e-04,1.0408,1.0602
1277.98,-3.589e-06,4.357e-04,1.0602,1.0801
1280.14,-3.459e-06,4.212e-04,1.0801,1.1006
1282.34,-3.426e-06,4.157e-04,1.1005,1.1215
1284.58,1.469e-04,4.006e-04,1.1215,1.1431
1286.87,-3.485e-06,4.223e-04,1.1431,1.1652
1289.20,-3.105e-06,3.725e-04,1.1653,1.1880
1291.57,6.584e-05,3.997e-04,1.1880,1.2113
1294.00,1.455e-04,3.612e-04,1.2113,1.2354
1296.47,-3.282e-06,3.985e-04,1.2355,1.2601
1298.99,-2.875e-06,3.530e-04,1.2603,1.2856
1301.56,4.638e-05,3.667e-04,1.2855,1.3119
1304.18,3.390e-04,3.312e-04,1.3118,1.3387
1306.86,-2.934e-06,3.639e-04,1.3387,1.3665
1309.59,-2.693e-06,3.318e-04,1.3666,1.3949
1312.38,-2.763e-06,3.437e-04,1.3950,1.4244
1315.23,2.262e-04,3.300e-04,1.4244,1.4548
1318.14,1.839e-04,3.230e-04,1.4547,1.4860
1321.11,1.371e-05,3.244e-04,1.4860,1.5182
1324.15,3.524e-04,3.173e-04,1.5182,1.5514
1327.25,1.788e-04,3.030e-04,1.5513,1.5856
1330.42,2.640e-04,3.320e-04,1.5856,1.6208
1333.67,2.487e-04,3.084e-04,1.6208,1.6573
1336.98,-2.307e-06,2.873e-04,1.6573,1.6948
1340.37,1.509e-04,2.652e-04,1.6948,1.7338
1343.84,1.419e-04,2.706e-04,1.7338,1.7739
1347.39,-2.060e-06,2.598e-04,1.7738,1.8152
1351.02,2.726e-04,2.722e-04,1.8152,1.8580
1354.73,2.745e-04,2.394e-04,1.8582,1.9023
1358.54,1.499e-04,2.633e-04,1.9023,1.9482
1362.43,-1.768e-06,2.211e-04,1.9481,1.9955
1366.42,1.157e-04,2.618e-04,1.9954,2.0444
1370.51,1.781e-04,2.140e-04,2.0446,2.0953
1374.70,1.258e-04,2.210e-04,2.0953,2.1478
1379.00,9.276e-05,2.354e-04,2.1477,2.2024
1383.40,1.234e-04,2.267e-04,2.2023,2.2587
1387.92,4.349e-05,2.036e-04,2.2588,2.3174
1392.56,1.390e-04,1.941e-04,2.3173,2.3779
1397.31,-1.614e-06,2.030e-04,2.3779,2.4410
1402.19,5.531e-05,1.911e-04,2.4412,2.5063
1407.21,5.271e-05,1.837e-04,2.5062,2.5743
1412.36,1.301e-04,1.885e-04,2.5745,2.6450
1417.65,-1.294e-06,1.658e-04,2.6450,2.7185
1423.08,-1.235e-06,1.596e-04,2.7184,2.7948
1428.67,-1.230e-06,1.597e-04,2.7949,2.8743
1434.42,5.773e-05,1.576e-04,2.8744,2.9570
1440.34,1.032e-04,1.599e-04,2.9570,3.0432
1446.42,6.355e-05,1.482e-04,3.0432,3.1332
1452.69,1.605e-04,1.399e-04,3.1331,3.2269
1459.14,9.096e-05,1.390e-04,3.2269,3.3247
1465.79,9.363e-06,1.326e-04,3.3246,3.4269
1472.64,1.302e-04,1.499e-04,3.4268,3.5334
1479.71,1.313e-04,1.170e-04,3.5336,3.6451
1487.00,1.429e-04,1.259e-04,3.6451,3.7618
1494.53,1.299e-04,1.156e-04,3.7617,3.8840
1502.29,6.614e-05,1.242e-04,3.8840,4.0121
1510.32,1.108e-04,1.020e-04,4.0121,4.1464
1518.61,8.672e-06,1.120e-04,4.1464,4.2871
1527.18,2.566e-04,1.253e-04,4.2871,4.4351
1536.05,4.418e-05,1.011e-04,4.4352,4.5905
1545.24,2.441e-04,1.161e-04,4.5906,4.7539
1554.74,1.331e-04,1.011e-04,4.7540,4.9261
1564.60,8.911e-05,9.634e-05,4.9263,5.1075
1574.81,4.704e-05,9.376e-05,5.1075,5.2988
1585.41,7.437e-05,9.006e-05,5.2990,5.5010
1596.41,1.282e-04,9.128e-05,5.5010,5.7145
1607.84,1.126e-04,7.731e-05,5.7146,5.9407
1619.72,1.237e-04,8.319e-05,5.9406,6.1801
1632.08,1.937e-04,9.401e-05,6.1802,6.4341
1644.95,1.249e-04,8.617e-05,6.4340,6.7037
1658.36,1.648e-04,7.849e-05,6.7039,6.9907
1672.34,1.813e-04,8.385e-05,6.9908,7.2963
1686.93,1.610e-04,7.356e-05,7.2964,7.6224
1702.18,1.349e-04,7.895e-05,7.6224,7.9706
1718.12,1.465e-04,7.261e-05,7.9706,8.3433
1734.80,1.438e-04,7.046e-05,8.3433,8.7427
1752.29,5.200e-05,5.710e-05,8.7426,9.1718
1770.63,1.088e-04,6.578e-05,9.1716,9.6332
1789.90,6.972e-05,5.118e-05,9.6332,10.1306
1810.16,8.815e-05,5.301e-05,10.1307,10.6686
1831.50,1.178e-04,5.757e-05,10.6685,11.2505
1854.00,1.805e-04,6.768e-05,11.2506,11.8828
1877.76,2.254e-04,6.731e-05,11.8828,12.5704
1902.90,1.190e-04,4.945e-05,12.5704,13.3212
1929.55,9.886e-05,4.297e-05,13.3210,14.1426
1957.83,1.285e-04,4.815e-05,14.1427,15.0443
1987.92,1.167e-04,4.280e-05,15.0443,16.0375
2020.00,4.424e-05,3.327e-05,16.0374,17.1348
2054.27,7.032e-05,3.308e-05,17.1348,18.3518
2090.97,7.184e-05,3.101e-05,18.3516,19.7065
2130.38,3.720e-05,2.373e-05,19.7065,21.2207
2172.82,1.557e-05,2.242e-05,21.2209,22.9211
2218.67,5.687e-05,2.410e-05,22.9211,24.8384
2268.34,7.610e-05,2.782e-05,24.8384,27.0110
2322.36,9.013e-05,2.861e-05,27.0110,29.4861
2381.34,4.883e-05,1.963e-05,29.4861,32.3206
2445.98,8.227e-05,2.391e-05,32.3203,35.5852
2517.15,5.072e-05,1.778e-05,35.5852,39.3691
2595.89,1.161e-04,2.711e-05,39.3694,43.7820
2683.45,6.500e-05,1.856e-05,43.7820,48.9646
2781.38,1.620e-04,2.938e-05,48.9644,55.0938
2891.57,1.323e-04,2.297e-05,55.0938,62.3994
3016.37,1.176e-04,2.256e-05,62.3994,71.1758
3158.72,1.681e-04,2.346e-05,71.1758,81.8103
3322.34,1.761e-04,2.238e-05,81.8103,94.8118
3511.96,1.343e-04,1.825e-05,94.8118,110.8591
3733.68,1.974e-04,2.046e-05,110.8591,130.8677
3995.42,1.377e-04,1.588e-05,130.8677,156.0825
4307.58,1.357e-04,1.399e-05,156.0825,188.2256
4684.03,1.010e-04,1.138e-05,188.2256,188.2256
