1173.37,-1.153e-05,1.563e-03,0.2966,0.2966
1173.96,-1.173e-05,1.566e-03,0.2966,0.2998
1174.56,-1.144e-05,1.519e-03,0.2999,0.3031
1175.17,8.086e-04,1.556e-03,0.3031,0.3065
1175.78,-1.112e-05,1.483e-03,0.3064,0.3098
1176.40,-1.128e-05,1.496e-03,0.3098,0.3132
1177.03,-1.135e-05,1.500e-03,0.3134,0.3168
1177.66,-1.079e-05,1.456e-03,0.3167,0.3203
1178.30,-1.041e-05,1.412e-03,0.3203,0.3237
1178.95,-1.029e-05,1.385e-03,0.3239,0.3275
1179.60,-1.065e-05,1.420e-03,0.3276,0.3313
1180.27,-1.100e-05,1.439e-03,0.3314,0.3351
1180.94,-1.137e-05,1.495e-03,0.3350,0.3389
1181.62,-9.773e-06,1.271e-03,0.3389,0.3428
1182.30,-1.088e-05,1.408e-03,0.3427,0.3468
1182.99,-1.018e-05,1.309e-03,0.3468,0.3508
1183.70,-1.045e-05,1.341e-03,0.3508,0.3549
1184.41,-1.017e-05,1.314e-03,0.3549,0.3590
1185.12,-9.875e-06,1.275e-03,0.3591,0.3633
1185.85,-9.929e-06,1.279e-03,0.3634,0.3676
1186.59,2.918e-04,1.254e-03,0.3676,0.3719
1187.33,-9.486e-06,1.216e-03,0.3721,0.3765
1188.08,3.971e-04,1.250e-03,0.3766,0.3810
1188.84,-9.141e-06,1.191e-03,0.3809,0.3856
1189.62,-9.066e-06,1.192e-03,0.3856,0.3904
1190.40,-8.984e-06,1.181e-03,0.3904,0.3951
1191.19,-8.879e-06,1.165e-03,0.3951,0.3999
1191.99,-8.455e-06,1.122e-03,0.4000,0.4049
1192.80,-8.585e-06,1.138e-03,0.4049,0.4100
1193.62,-8.475e-06,1.112e-03,0.4099,0.4150
1194.45,-8.585e-06,1.119e-03,0.4150,0.4204
1195.29,-8.192e-06,1.060e-03,0.4203,0.4257
1196.14,-8.612e-06,1.112e-03,0.4257,0.4310
1197.00,-8.197e-06,1.046e-03,0.4310,0.4366
1197.87,-8.680e-06,1.113e-03,0.4365,0.4421
1198.76,-7.930e-06,1.009e-03,0.4421,0.4479
1199.65,-8.563e-06,1.091e-03,0.4479,0.4537
1200.56,-7.852e-06,9.875e-04,0.4537,0.4597
1201.48,-8.631e-06,1.091e-03,0.4596,0.4657
1202.41,-7.548e-06,9.554e-04,0.4656,0.4719
1203.36,-8.132e-06,1.024e-03,0.4718,0.4780
1204.31,-7.773e-06,9.811e-04,0.4780,0.4845
1205.28,-7.598e-06,9.738e-04,0.4845,0.4911
1206.26,-7.815e-06,1.013e-03,0.4911,0.4977
1207.26,-7.306e-06,9.409e-04,0.4977,0.5043
1208.27,-7.241e-06,9.286e-04,0.5044,0.5112
1209.29,-7.158e-06,9.113e-04,0.5114,0.5184
1210.33,-6.738e-06,8.597e-04,0.5184,0.5255
1211.38,-7.075e-06,8.924e-04,0.5256,0.5327
1212.44,-6.709e-06,8.403e-04,0.5328,0.5404
1213.52,-6.939e-06,8.791e-04,0.5403,0.5479
1214.62,-6.180e-06,7.867e-04,0.5479,0.5557
1215.73,1.406e-04,8.435e-04,0.5557,0.5637
1216.86,-6.441e-06,8.181e-04,0.5636,0.5718
1218.00,-6.435e-06,8.131e-04,0.5718,0.5800
1219.16,-6.319e-06,7.977e-04,0.5798,0.5884
1220.34,-6.554e-06,8.302e-04,0.5885,0.5968
1221.53,-5.867e-06,7.449e-04,0.5969,0.6057
1222.74,-6.693e-06,8.498e-04,0.6058,0.6147
1223.97,1.206e-04,7.511e-04,0.6147,0.6239
1225.22,-5.679e-06,7.212e-04,0.6238,0.6333
1226.49,-5.823e-06,7.403e-04,0.6332,0.6427
1227.77,2.653e-04,6.767e-04,0.6427,0.6525
1229.08,-6.270e-06,7.971e-04,0.6525,0.6626
1230.40,2.737e-04,7.042e-04,0.6626,0.6726
1231.75,-5.523e-06,6.981e-04,0.6726,0.6830
1233.11,-5.320e-06,6.723e-04,0.6831,0.6938
1234.50,2.564e-04,6.727e-04,0.6937,0.7045
1235.91,2.244e-04,6.210e-04,0.7046,0.7157
1237.34,2.444e-04,6.429e-04,0.7157,0.7271
1238.80,1.193e-04,6.277e-04,0.7272,0.7386
1240.27,-4.868e-06,6.103e-04,0.7388,0.7505
1241.77,-4.813e-06,6.090e-04,0.7506,0.7628
1243.30,-4.746e-06,6.037e-04,0.7628,0.7751
1244.85,1.194e-04,5.867e-04,0.7751,0.7880
1246.43,-4.742e-06,6.079e-04,0.7880,0.8009
1248.03,-4.514e-06,5.867e-04,0.8010,0.8143
1249.66,1.860e-04,5.577e-04,0.8143,0.8281
1251.31,-4.633e-06,6.002e-04,0.8280,0.8419
1253.00,-4.122e-06,5.341e-04,0.8419,0.8563
1254.71,-4.341e-06,5.641e-04,0.8564,0.8708
1256.45,-3.882e-06,5.055e-04,0.8710,0.8861
1258.22,-4.182e-06,5.376e-04,0.8861,0.9015
1260.03,3.097e-04,5.438e-04,0.9015,0.9174
1261.86,1.540e-04,5.156e-04,0.9172,0.9335
1263.73,1.331e-04,4.904e-04,0.9335,0.9500
1265.63,2.781e-04,4.884e-04,0.9500,0.9672
1267.56,1.375e-04,4.790e-04,0.9672,0.9845
1269.53,-3.711e-06,4.623e-04,0.9845,1.0024
1271.54,3.804e-04,4.540e-04,1.0023,1.0209
1273.58,-3.748e-06,4.623e-04,1.0209,1.0397
1275.66,-3.594e-06,4.417e-04,1.0397,1.0590
1277.78,-3.685e-06,4.502e-04,1.0591,1.0789
1279.93,1.404e-04,4.168e-04,1.0789,1.0994
1282.13,1.375e-04,4.086e-04,1.0992,1.1202
1284.37,-3.373e-06,4.128e-04,1.1202,1.1417
1286.66,-3.297e-06,4.028e-04,1.1418,1.1638
1288.98,6.893e-05,3.765e-04,1.1638,1.1865
1291.36,7.060e-05,3.987e-04,1.1866,1.2100
1293.78,1.461e-04,3.677e-04,1.2100,1.2340
1296.24,1.569e-04,3.862e-04,1.2340,1.2587
1298.76,-2.851e-06,3.436e-04,1.2587,1.2841
1301.33,-3.165e-06,3.811e-04,1.2841,1.3102
1303.95,-2.751e-06,3.344e-04,1.3103,1.3372
1306.62,1.629e-04,3.612e-04,1.3370,1.3647
1309.35,1.581e-04,3.638e-04,1.3647,1.3934
1312.14,6.233e-05,3.438e-04,1.3933,1.4227
1314.99,2.400e-05,3.124e-04,1.4227,1.4529
1317.89,1.977e-05,3.147e-04,1.4529,1.4841
1320.86,1.877e-04,3.298e-04,1.4840,1.5162
1323.89,1.611e-04,3.045e-04,1.5162,1.5493
1326.99,1.605e-04,2.963e-04,1.5493,1.5836
1330.16,1.745e-04,3.065e-04,1.5835,1.6188
1333.40,-2.179e-06,2.686e-04,1.6188,1.6552
1336.71,-2.271e-06,2.792e-04,1.6552,1.6926
1340.09,5.822e-06,2.546e-04,1.6925,1.7313
1343.55,2.435e-04,3.010e-04,1.7313,1.7715
1347.10,1.307e-05,2.424e-04,1.7715,1.8127
1350.72,1.488e-04,2.614e-04,1.8127,1.8555
1354.43,-1.917e-06,2.373e-04,1.8555,1.8998
1358.23,1.400e-04,2.460e-04,1.8997,1.9453
1362.12,2.776e-05,2.270e-04,1.9453,1.9927
1366.11,2.452e-04,2.432e-04,1.9926,2.0416
1370.19,-1.676e-06,2.054e-04,2.0415,2.0923
1374.38,-1.914e-06,2.339e-04,2.0922,2.1447
1378.67,7.619e-05,2.005e-04,2.1447,2.1991
1383.06,7.247e-05,2.015e-04,2.1990,2.2554
1387.57,1.543e-04,2.264e-04,2.2552,2.3137
1392.20,1.103e-04,1.938e-04,2.3137,2.3744
1396.95,9.975e-05,1.868e-04,2.3743,2.4373
1401.83,9.993e-05,1.958e-04,2.4371,2.5026
1406.83,1.605e-04,1.834e-04,2.5024,2.5703
1411.97,1.124e-04,1.792e-04,2.5702,2.6407
1417.25,1.650e-04,1.765e-04,2.6409,2.7139
1422.68,-1.322e-06,1.702e-04,2.7140,2.7902
1428.26,9.136e-05,1.604e-04,2.7903,2.8694
1434.00,-1.191e-06,1.531e-04,2.8695,2.9520
1439.90,4.851e-05,1.536e-04,2.9520,3.0382
1445.98,1.017e-04,1.429e-04,3.0381,3.1277
1452.23,4.671e-05,1.497e-04,3.1276,3.2213
1458.68,1.786e-04,1.498e-04,3.2212,3.3187
1465.31,7.763e-05,1.363e-04,3.3187,3.4207
1472.16,1.389e-04,1.279e-04,3.4207,3.5270
1479.21,2.032e-04,1.514e-04,3.5270,3.6384
1486.49,2.292e-04,1.490e-04,3.6384,3.7548
1494.00,1.479e-04,1.286e-04,3.7548,3.8766
1501.75,2.433e-06,1.203e-04,3.8766,4.0043
1509.76,2.177e-04,1.335e-04,4.0043,4.1382
1518.03,2.658e-04,1.349e-04,4.1381,4.2787
1526.59,1.116e-04,1.027e-04,4.2787,4.4260
1535.44,2.515e-04,1.242e-04,4.4260,4.5809
1544.61,2.202e-04,1.146e-04,4.5811,4.7441
1554.09,1.581e-04,1.088e-04,4.7440,4.9156
1563.93,2.711e-04,1.142e-04,4.9156,5.0966
1574.12,2.931e-04,1.209e-04,5.0964,5.2872
1584.69,1.902e-04,1.039e-04,5.2872,5.4886
1595.67,2.154e-04,9.885e-05,5.4886,5.7015
1607.07,1.719e-04,9.135e-05,5.7015,5.9268
1618.93,3.587e-04,1.200e-04,5.9268,6.1653
1631.26,2.371e-04,9.614e-05,6.1653,6.4186
1644.09,2.047e-04,8.641e-05,6.4186,6.6873
1657.47,1.608e-04,7.321e-05,6.6873,6.9733
1671.42,2.042e-04,8.891e-05,6.9733,7.2777
1685.97,2.345e-04,8.717e-05,7.2777,7.6023
1701.18,2.798e-04,9.714e-05,7.6024,7.9491
1717.07,3.444e-04,1.005e-04,7.9492,8.3203
1733.71,2.194e-04,7.831e-05,8.3203,8.7180
1751.15,4.127e-04,1.045e-04,8.7181,9.1451
1769.44,2.955e-04,9.013e-05,9.1453,9.6047
1788.65,3.792e-04,9.895e-05,9.6047,10.1001
1808.85,2.156e-04,7.085e-05,10.1000,10.6353
1830.12,2.902e-04,8.059e-05,10.6353,11.2146
1852.55,4.062e-04,9.498e-05,11.2146,11.8435
1876.24,1.436e-04,5.551e-05,11.8435,12.5280
1901.29,1.658e-04,5.680e-05,12.5278,13.2747
1927.84,2.000e-04,5.980e-05,13.2745,14.0916
1956.03,1.535e-04,5.045e-05,14.0916,14.9882
1986.00,2.282e-04,6.054e-05,14.9883,15.9756
2017.95,1.448e-04,4.764e-05,15.9757,17.0660
2052.09,1.378e-04,4.334e-05,17.0662,18.2754
2088.64,1.513e-04,4.589e-05,18.2756,19.6216
2127.88,1.159e-04,3.670e-05,19.6216,21.1257
2170.13,8.804e-05,3.352e-05,21.1255,22.8140
2215.76,6.873e-05,2.828e-05,22.8140,24.7175
2265.19,4.217e-05,2.552e-05,24.7175,26.8738
2318.94,6.651e-05,2.375e-05,26.8738,29.3291
2377.60,5.646e-05,2.289e-05,29.3289,32.1404
2441.88,1.408e-04,3.335e-05,32.1406,35.3774
2512.64,1.052e-04,2.894e-05,35.3774,39.1274
2590.89,1.614e-04,3.177e-05,39.1272,43.4993
2677.89,1.927e-04,3.320e-05,43.4990,48.6309
2775.15,2.355e-04,3.501e-05,48.6309,54.6985
2884.55,2.462e-04,3.367e-05,54.6985,61.9263
3008.40,3.262e-04,3.643e-05,61.9263,70.6055
3149.61,3.706e-04,3.515e-05,70.6055,81.1160
3311.84,3.141e-04,3.271e-05,81.1160,93.9592
3499.76,3.642e-04,3.018e-05,93.9592,109.8018
3719.36,4.025e-04,3.008e-05,109.8018,129.5437
3978.45,3.703e-04,2.628e-05,129.5437,154.4048
4287.26,3.003e-04,2.135e-05,154.4053,186.0762
4659.41,2.776e-04,1.908e-05,186.0762,186.0762
