1173.55,-1.239e-05,1.618e-03,0.2969,0.2969
1174.14,-1.209e-05,1.579e-03,0.2969,0.3002
1174.74,8.126e-04,1.543e-03,0.3002,0.3035
1175.35,-1.182e-05,1.528e-03,0.3035,0.3069
1175.96,-1.138e-05,1.495e-03,0.3068,0.3101
1176.58,-1.107e-05,1.467e-03,0.3101,0.3136
1177.21,-1.105e-05,1.452e-03,0.3135,0.3171
1177.85,-1.095e-05,1.431e-03,0.3171,0.3207
1178.49,-1.166e-05,1.499e-03,0.3207,0.3242
1179.14,-1.181e-05,1.525e-03,0.3242,0.3279
1179.79,-1.058e-05,1.355e-03,0.3279,0.3317
1180.45,-1.124e-05,1.435e-03,0.3317,0.3354
1181.12,-1.080e-05,1.378e-03,0.3353,0.3392
1181.80,-1.075e-05,1.370e-03,0.3394,0.3430
1182.49,-1.038e-05,1.324e-03,0.3431,0.3473
1183.18,5.008e-04,1.317e-03,0.3472,0.3512
1183.89,-1.049e-05,1.337e-03,0.3512,0.3552
1184.60,-1.056e-05,1.336e-03,0.3552,0.3594
1185.32,-9.798e-06,1.245e-03,0.3595,0.3638
1186.04,-1.022e-05,1.307e-03,0.3638,0.3680
1186.78,-9.285e-06,1.199e-03,0.3682,0.3723
1187.52,-9.842e-06,1.283e-03,0.3724,0.3768
1188.28,-8.966e-06,1.176e-03,0.3770,0.3815
1189.04,-9.282e-06,1.218e-03,0.3815,0.3860
1189.81,-8.790e-06,1.168e-03,0.3861,0.3909
1190.59,-8.886e-06,1.178e-03,0.3909,0.3955
1191.39,-8.749e-06,1.153e-03,0.3955,0.4005
1192.19,-8.581e-06,1.124e-03,0.4005,0.4054
1193.00,-8.323e-06,1.086e-03,0.4053,0.4104
1193.82,-8.618e-06,1.120e-03,0.4105,0.4155
1194.65,-8.180e-06,1.049e-03,0.4155,0.4209
1195.49,5.504e-04,1.133e-03,0.4209,0.4261
1196.34,-7.902e-06,1.018e-03,0.4261,0.4315
1197.21,-8.363e-06,1.077e-03,0.4316,0.4370
1198.08,-7.908e-06,1.008e-03,0.4371,0.4427
1198.97,2.627e-04,1.131e-03,0.4427,0.4484
1199.86,-7.337e-06,9.384e-04,0.4485,0.4542
1200.77,-8.340e-06,1.058e-03,0.4542,0.4602
1201.69,-7.775e-06,9.865e-04,0.4603,0.4662
1202.62,-7.587e-06,9.774e-04,0.4662,0.4725
1203.57,1.935e-04,9.611e-04,0.4725,0.4788
1204.53,-7.619e-06,9.850e-04,0.4788,0.4851
1205.50,-7.206e-06,9.270e-04,0.4851,0.4916
1206.48,-7.450e-06,9.515e-04,0.4915,0.4984
1207.48,-7.059e-06,9.032e-04,0.4984,0.5051
1208.49,-7.224e-06,9.147e-04,0.5051,0.5120
1209.51,-6.881e-06,8.650e-04,0.5118,0.5192
1210.55,-6.892e-06,8.786e-04,0.5190,0.5261
1211.60,-6.447e-06,8.301e-04,0.5262,0.5336
1212.67,3.301e-04,8.609e-04,0.5336,0.5409
1213.75,-6.255e-06,8.009e-04,0.5410,0.5487
1214.85,1.458e-04,8.317e-04,0.5487,0.5565
1215.96,-6.043e-06,7.678e-04,0.5565,0.5643
1217.09,-6.485e-06,8.272e-04,0.5643,0.5725
1218.23,-5.742e-06,7.312e-04,0.5724,0.5807
1219.40,-7.025e-06,8.950e-04,0.5808,0.5892
1220.57,-5.406e-06,6.887e-04,0.5892,0.5979
1221.77,-6.532e-06,8.282e-04,0.5978,0.6066
1222.98,-5.503e-06,6.992e-04,0.6066,0.6156
1224.22,-5.604e-06,7.005e-04,0.6157,0.6248
1225.46,-6.022e-06,7.664e-04,0.6246,0.6342
1226.73,-5.659e-06,7.165e-04,0.6342,0.6437
1228.02,-5.610e-06,7.079e-04,0.6437,0.6534
1229.33,-5.554e-06,6.983e-04,0.6534,0.6635
1230.65,-5.709e-06,7.169e-04,0.6635,0.6737
1232.00,-5.513e-06,6.871e-04,0.6737,0.6840
1233.37,-5.380e-06,6.680e-04,0.6841,0.6948
1234.76,2.425e-04,6.579e-04,0.6947,0.7057
1236.17,-5.113e-06,6.331e-04,0.7056,0.7168
1237.60,-4.965e-06,6.186e-04,0.7167,0.7281
1239.06,-4.861e-06,6.111e-04,0.7283,0.7399
1240.54,-4.685e-06,5.974e-04,0.7399,0.7517
1242.04,-4.742e-06,6.026e-04,0.7518,0.7639
1243.57,-4.693e-06,5.989e-04,0.7639,0.7765
1245.12,-4.433e-06,5.592e-04,0.7764,0.7893
1246.70,3.383e-04,5.941e-04,0.7892,0.8022
1248.31,-4.398e-06,5.540e-04,0.8022,0.8157
1249.94,-4.451e-06,5.652e-04,0.8157,0.8292
1251.60,1.729e-04,5.307e-04,0.8293,0.8435
1253.28,1.304e-04,5.450e-04,0.8434,0.8577
1255.00,1.308e-04,5.451e-04,0.8577,0.8724
1256.74,-4.289e-06,5.373e-04,0.8724,0.8876
1258.52,2.882e-04,5.063e-04,0.8875,0.9030
1260.32,-4.217e-06,5.267e-04,0.9030,0.9189
1262.16,3.040e-04,4.998e-04,0.9189,0.9351
1264.03,1.350e-04,4.920e-04,0.9349,0.9517
1265.94,-3.818e-06,4.725e-04,0.9517,0.9686
1267.87,1.277e-04,4.826e-04,0.9688,0.9862
1269.85,1.142e-04,4.558e-04,0.9862,1.0043
1271.85,-3.913e-06,4.771e-04,1.0043,1.0227
1273.90,-3.674e-06,4.401e-04,1.0226,1.0414
1275.98,-3.674e-06,4.461e-04,1.0415,1.0609
1278.10,-3.512e-06,4.284e-04,1.0609,1.0808
1280.27,2.443e-04,4.292e-04,1.0809,1.1012
1282.47,-3.381e-06,4.096e-04,1.1012,1.1224
1284.71,1.552e-04,4.186e-04,1.1223,1.1439
1287.00,-3.211e-06,3.857e-04,1.1439,1.1660
1289.33,2.243e-04,4.022e-04,1.1659,1.1888
1291.71,1.270e-04,3.683e-04,1.1890,1.2122
1294.14,1.649e-04,4.041e-04,1.2123,1.2365
1296.61,1.989e-04,3.494e-04,1.2363,1.2610
1299.13,-3.108e-06,3.803e-04,1.2610,1.2866
1301.70,-2.737e-06,3.369e-04,1.2865,1.3127
1304.33,4.206e-05,3.613e-04,1.3127,1.3397
1307.01,1.597e-04,3.501e-04,1.3398,1.3676
1309.74,3.355e-04,3.504e-04,1.3676,1.3961
1312.54,2.451e-04,3.549e-04,1.3961,1.4257
1315.39,1.916e-04,3.365e-04,1.4257,1.4558
1318.30,-2.514e-06,3.166e-04,1.4559,1.4872
1321.27,2.882e-04,3.645e-04,1.4871,1.5194
1324.31,-2.387e-06,2.998e-04,1.5194,1.5526
1327.42,1.880e-04,3.101e-04,1.5526,1.5869
1330.59,6.901e-07,2.926e-04,1.5868,1.6222
1333.84,1.701e-04,2.988e-04,1.6223,1.6587
1337.15,2.482e-06,2.701e-04,1.6586,1.6964
1340.55,1.494e-04,2.785e-04,1.6963,1.7352
1344.02,-2.089e-06,2.644e-04,1.7352,1.7754
1347.57,1.454e-05,2.632e-04,1.7753,1.8168
1351.20,1.929e-04,2.722e-04,1.8169,1.8596
1354.92,-2.114e-06,2.624e-04,1.8597,1.9041
1358.73,1.300e-04,2.284e-04,1.9041,1.9498
1362.63,-2.091e-06,2.607e-04,1.9498,1.9974
1366.62,1.870e-04,2.175e-04,1.9973,2.0464
1370.71,2.416e-04,2.305e-04,2.0463,2.0973
1374.91,-1.857e-06,2.339e-04,2.0972,2.1499
1379.21,1.247e-04,2.190e-04,2.1498,2.2043
1383.62,7.842e-05,2.161e-04,2.2043,2.2609
1388.14,1.501e-04,1.868e-04,2.2607,2.3196
1392.78,1.369e-04,2.081e-04,2.3196,2.3804
1397.54,4.915e-05,1.990e-04,2.3802,2.4435
1402.43,5.386e-05,1.873e-04,2.4434,2.5090
1407.44,1.097e-04,1.904e-04,2.5089,2.5770
1412.60,1.525e-04,1.941e-04,2.5769,2.6477
1417.89,1.406e-04,1.726e-04,2.6477,2.7212
1423.34,5.768e-05,1.674e-04,2.7211,2.7977
1428.93,5.834e-05,1.591e-04,2.7977,2.8773
1434.69,-1.238e-06,1.605e-04,2.8774,2.9602
1440.61,6.478e-05,1.576e-04,2.9601,3.0465
1446.70,-1.166e-06,1.501e-04,3.0466,3.1366
1452.97,8.154e-05,1.431e-04,3.1366,3.2305
1459.43,8.092e-05,1.421e-04,3.2305,3.3284
1466.09,1.588e-04,1.661e-04,3.3284,3.4308
1472.95,7.767e-05,1.309e-04,3.4308,3.5376
1480.03,1.020e-05,1.331e-04,3.5376,3.6494
1487.33,1.441e-04,1.240e-04,3.6493,3.7662
1494.86,2.210e-04,1.301e-04,3.7664,3.8887
1502.64,1.733e-04,1.315e-04,3.8888,4.0170
1510.67,1.170e-04,1.134e-04,4.0171,4.1515
1518.97,7.955e-05,1.165e-04,4.1515,4.2925
1527.56,9.795e-05,1.160e-04,4.2926,4.4408
1536.44,1.134e-04,1.064e-04,4.4408,4.5963
1545.63,5.501e-05,9.661e-05,4.5964,4.7603
1555.15,9.170e-05,1.017e-04,4.7603,4.9329
1565.02,5.332e-05,9.367e-05,4.9327,5.1146
1575.25,8.822e-05,9.010e-05,5.1145,5.3063
1585.86,6.981e-05,8.558e-05,5.3063,5.5088
1596.88,1.313e-04,8.996e-05,5.5087,5.7228
1608.32,1.690e-04,9.781e-05,5.7229,5.9492
1620.22,9.083e-05,8.034e-05,5.9493,6.1893
1632.60,2.078e-04,9.302e-05,6.1892,6.4438
1645.49,1.699e-04,7.769e-05,6.4438,6.7144
1658.92,6.655e-05,6.840e-05,6.7144,7.0020
1672.92,9.688e-05,6.574e-05,7.0018,7.3081
1687.54,8.314e-05,7.414e-05,7.3081,7.6349
1702.81,1.404e-04,6.733e-05,7.6350,7.9841
1718.77,2.530e-04,9.076e-05,7.9841,8.3577
1735.49,2.094e-04,7.860e-05,8.3578,8.7582
1753.01,1.283e-04,5.984e-05,8.7582,9.1884
1771.38,2.349e-04,8.024e-05,9.1882,9.6511
1790.68,5.477e-05,4.507e-05,9.6510,10.1503
1810.99,1.333e-04,5.403e-05,10.1501,10.6892
1832.36,1.636e-04,6.473e-05,10.6893,11.2736
1854.91,1.032e-04,5.118e-05,11.2734,11.9075
1878.73,1.144e-04,5.019e-05,11.9073,12.5973
1903.92,1.060e-04,4.538e-05,12.5974,13.3507
1930.62,1.115e-04,4.488e-05,13.3507,14.1748
1958.97,8.057e-05,3.906e-05,14.1748,15.0798
1989.13,6.788e-05,3.539e-05,15.0800,16.0768
2021.28,7.106e-05,3.620e-05,16.0767,17.1783
2055.64,8.761e-05,3.516e-05,17.1783,18.3999
2092.44,4.945e-05,2.969e-05,18.3997,19.7600
2131.96,3.666e-05,2.743e-05,19.7603,21.2812
2174.52,4.759e-05,2.645e-05,21.2810,22.9888
2220.50,5.310e-05,2.406e-05,22.9888,24.9148
2270.33,5.936e-05,2.457e-05,24.9150,27.0981
2324.53,5.054e-05,2.112e-05,27.0981,29.5854
2383.70,8.610e-05,2.583e-05,29.5852,32.4346
2448.57,5.395e-05,1.917e-05,32.4346,35.7173
2520.00,7.606e-05,2.302e-05,35.7173,39.5222
2599.05,6.468e-05,2.024e-05,39.5225,43.9614
2686.97,3.661e-05,1.436e-05,43.9614,49.1760
2785.32,5.224e-05,1.569e-05,49.1760,55.3450
2896.01,8.588e-05,2.022e-05,55.3450,62.6997
3021.41,9.127e-05,1.801e-05,62.6997,71.5386
3164.49,8.816e-05,1.749e-05,71.5386,82.2515
3328.99,1.138e-04,1.797e-05,82.2512,95.3542
3519.70,1.067e-04,1.617e-05,95.3542,111.5317
3742.76,9.537e-05,1.381e-05,111.5317,131.7112
4006.18,9.588e-05,1.296e-05,131.7109,157.1519
4320.49,8.322e-05,1.111e-05,157.1514,189.5952
4699.68,7.393e-05,9.908e-06,189.5952,189.5952
