1173.22,-1.153e-05,1.580e-03,0.2963,0.2963
1173.82,-1.071e-05,1.472e-03,0.2964,0.2994
1174.41,-1.042e-05,1.426e-03,0.2994,0.3027
1175.02,-1.086e-05,1.474e-03,0.3027,0.3062
1175.63,-1.101e-05,1.476e-03,0.3060,0.3094
1176.25,-1.122e-05,1.497e-03,0.3094,0.3129
1176.88,-1.070e-05,1.413e-03,0.3129,0.3163
1177.51,-1.110e-05,1.475e-03,0.3164,0.3199
1178.15,-1.059e-05,1.397e-03,0.3199,0.3235
1178.80,-1.041e-05,1.371e-03,0.3234,0.3271
1179.45,-1.042e-05,1.378e-03,0.3271,0.3309
1180.11,-9.948e-06,1.324e-03,0.3308,0.3347
1180.78,2.611e-04,1.341e-03,0.3346,0.3384
1181.46,2.727e-04,1.306e-03,0.3384,0.3424
1182.14,-9.872e-06,1.282e-03,0.3425,0.3463
1182.84,-1.001e-05,1.304e-03,0.3463,0.3503
1183.54,-9.768e-06,1.276e-03,0.3503,0.3545
1184.25,-9.694e-06,1.271e-03,0.3544,0.3585
1184.96,-9.299e-06,1.213e-03,0.3586,0.3628
1185.69,-9.745e-06,1.270e-03,0.3629,0.3671
1186.42,-9.146e-06,1.205e-03,0.3672,0.3716
1187.17,-1.011e-05,1.340e-03,0.3715,0.3761
1187.92,-8.913e-06,1.167e-03,0.3760,0.3805
1188.68,-9.467e-06,1.235e-03,0.3805,0.3851
1189.45,-8.869e-06,1.149e-03,0.3851,0.3898
1190.23,3.745e-04,1.196e-03,0.3898,0.3947
1191.02,-8.567e-06,1.104e-03,0.3947,0.3994
1191.82,-9.658e-06,1.249e-03,0.3993,0.4044
1192.63,-8.519e-06,1.088e-03,0.4045,0.4094
1193.44,-8.759e-06,1.121e-03,0.4093,0.4144
1194.27,-8.333e-06,1.058e-03,0.4144,0.4198
1195.11,-8.692e-06,1.107e-03,0.4198,0.4252
1195.96,-8.146e-06,1.036e-03,0.4250,0.4304
1196.82,-8.249e-06,1.051e-03,0.4304,0.4360
1197.70,3.821e-04,1.035e-03,0.4360,0.4414
1198.58,-7.852e-06,1.009e-03,0.4414,0.4473
1199.47,-8.003e-06,1.032e-03,0.4474,0.4530
1200.38,-7.823e-06,9.987e-04,0.4531,0.4590
1201.30,-7.700e-06,9.811e-04,0.4591,0.4650
1202.23,-7.736e-06,9.848e-04,0.4648,0.4712
1203.17,-7.318e-06,9.303e-04,0.4712,0.4774
1204.12,-7.991e-06,1.009e-03,0.4774,0.4839
1205.09,-6.875e-06,8.617e-04,0.4838,0.4902
1206.07,-7.712e-06,9.705e-04,0.4902,0.4969
1207.07,-7.162e-06,8.968e-04,0.4969,0.5037
1208.07,-7.519e-06,9.549e-04,0.5037,0.5106
1209.10,-7.079e-06,8.863e-04,0.5106,0.5175
1210.13,-7.003e-06,8.706e-04,0.5176,0.5248
1211.18,1.143e-04,8.441e-04,0.5248,0.5320
1212.24,-7.264e-06,8.948e-04,0.5321,0.5394
1213.32,-6.495e-06,8.018e-04,0.5396,0.5471
1214.42,-6.948e-06,8.553e-04,0.5470,0.5548
1215.53,-6.444e-06,7.913e-04,0.5549,0.5627
1216.65,-6.543e-06,7.980e-04,0.5627,0.5708
1217.79,-6.214e-06,7.558e-04,0.5708,0.5791
1218.95,-6.314e-06,7.602e-04,0.5790,0.5875
1220.13,-6.434e-06,7.871e-04,0.5874,0.5961
1221.32,-6.258e-06,7.575e-04,0.5961,0.6047
1222.53,-6.120e-06,7.379e-04,0.6047,0.6136
1223.76,-6.191e-06,7.492e-04,0.6136,0.6229
1225.00,-6.344e-06,7.672e-04,0.6229,0.6323
1226.27,-6.094e-06,7.304e-04,0.6322,0.6416
1227.55,-5.790e-06,6.916e-04,0.6416,0.6515
1228.85,-5.826e-06,7.018e-04,0.6515,0.6613
1230.17,-5.626e-06,6.758e-04,0.6614,0.6716
1231.52,-5.797e-06,6.994e-04,0.6715,0.6820
1232.88,9.476e-05,6.605e-04,0.6819,0.6925
1234.27,2.597e-04,6.370e-04,0.6925,0.7034
1235.67,-5.586e-06,6.710e-04,0.7035,0.7145
1237.10,2.616e-04,6.502e-04,0.7145,0.7258
1238.55,2.381e-04,5.899e-04,0.7258,0.7374
1240.03,-5.187e-06,6.313e-04,0.7374,0.7493
1241.53,9.815e-05,5.919e-04,0.7493,0.7614
1243.05,1.010e-04,6.107e-04,0.7615,0.7739
1244.60,-4.802e-06,5.868e-04,0.7738,0.7865
1246.17,-4.773e-06,5.807e-04,0.7865,0.7996
1247.77,3.301e-04,5.801e-04,0.7996,0.8129
1249.40,-4.550e-06,5.508e-04,0.8129,0.8265
1251.05,1.026e-04,5.357e-04,0.8267,0.8403
1252.73,-4.454e-06,5.400e-04,0.8405,0.8547
1254.44,-4.230e-06,5.141e-04,0.8547,0.8694
1256.18,1.884e-04,5.278e-04,0.8694,0.8844
1257.95,-4.067e-06,4.861e-04,0.8845,0.8998
1259.75,2.908e-04,5.111e-04,0.8998,0.9155
1261.58,3.251e-04,4.878e-04,0.9154,0.9318
1263.44,1.165e-04,5.122e-04,0.9316,0.9482
1265.34,-3.796e-06,4.474e-04,0.9484,0.9652
1267.27,-4.181e-06,5.015e-04,0.9651,0.9827
1269.23,1.371e-04,4.518e-04,0.9825,1.0005
1271.23,1.218e-04,4.647e-04,1.0005,1.0187
1273.27,1.272e-04,4.360e-04,1.0188,1.0376
1275.35,-3.889e-06,4.706e-04,1.0376,1.0569
1277.46,1.196e-04,4.057e-04,1.0570,1.0765
1279.61,2.764e-04,4.826e-04,1.0767,1.0972
1281.81,2.151e-04,3.779e-04,1.0970,1.1179
1284.04,-3.501e-06,4.327e-04,1.1179,1.1394
1286.32,1.242e-04,3.772e-04,1.1394,1.1615
1288.65,-3.159e-06,3.955e-04,1.1615,1.1840
1291.01,2.764e-04,3.829e-04,1.1841,1.2074
1293.43,-2.966e-06,3.769e-04,1.2074,1.2313
1295.89,2.026e-04,3.558e-04,1.2313,1.2560
1298.40,1.367e-04,3.513e-04,1.2560,1.2812
1300.97,4.769e-04,3.441e-04,1.2812,1.3074
1303.58,2.522e-04,3.468e-04,1.3073,1.3342
1306.25,-2.545e-06,3.181e-04,1.3342,1.3617
1308.97,2.405e-04,3.427e-04,1.3618,1.3901
1311.75,1.317e-04,2.934e-04,1.3901,1.4194
1314.59,1.786e-04,3.137e-04,1.4194,1.4497
1317.49,1.662e-04,2.919e-04,1.4497,1.4806
1320.45,3.119e-04,3.577e-04,1.4806,1.5127
1323.48,3.125e-04,2.725e-04,1.5128,1.5457
1326.57,4.395e-04,3.330e-04,1.5457,1.5797
1329.73,3.983e-04,2.978e-04,1.5798,1.6147
1332.96,1.830e-04,3.025e-04,1.6149,1.6511
1336.26,2.799e-04,2.833e-04,1.6511,1.6886
1339.64,4.457e-09,2.650e-04,1.6885,1.7271
1343.09,2.723e-04,2.375e-04,1.7272,1.7670
1346.63,3.902e-04,2.918e-04,1.7670,1.8082
1350.24,3.422e-04,2.603e-04,1.8082,1.8508
1353.94,1.311e-04,2.302e-04,1.8508,1.8949
1357.73,1.834e-04,2.655e-04,1.8948,1.9403
1361.61,1.372e-04,2.409e-04,1.9403,1.9874
1365.59,-1.809e-06,2.297e-04,1.9874,2.0361
1369.66,2.412e-04,2.103e-04,2.0363,2.0865
1373.83,4.355e-04,2.451e-04,2.0867,2.1389
1378.11,1.407e-04,2.181e-04,2.1389,2.1930
1382.50,1.761e-04,2.061e-04,2.1930,2.2491
1387.00,8.091e-05,2.007e-04,2.2491,2.3074
1391.61,2.672e-04,2.059e-04,2.3073,2.3676
1396.35,2.867e-04,2.067e-04,2.3677,2.4304
1401.21,2.960e-04,1.899e-04,2.4303,2.4952
1406.20,2.346e-04,1.842e-04,2.4954,2.5627
1411.32,1.832e-04,1.864e-04,2.5629,2.6329
1416.59,1.437e-04,1.749e-04,2.6329,2.7059
1422.00,5.961e-05,1.766e-04,2.7059,2.7819
1427.56,2.175e-04,1.674e-04,2.7819,2.8607
1433.29,2.120e-04,1.718e-04,2.8606,2.9429
1439.17,3.014e-04,1.829e-04,2.9430,3.0286
1445.23,2.522e-04,1.725e-04,3.0286,3.1178
1451.46,3.903e-04,2.013e-04,3.1178,3.2109
1457.89,1.463e-04,1.425e-04,3.2109,3.3079
1464.50,2.918e-04,1.777e-04,3.3079,3.4095
1471.32,3.937e-04,1.792e-04,3.4094,3.5154
1478.35,1.118e-04,1.413e-04,3.5153,3.6261
1485.60,2.171e-04,1.427e-04,3.6261,3.7419
1493.09,3.321e-04,1.500e-04,3.7419,3.8632
1500.81,3.722e-04,1.563e-04,3.8632,3.9901
1508.79,3.050e-04,1.349e-04,3.9902,4.1233
1517.04,3.936e-04,1.492e-04,4.1233,4.2632
1525.57,5.984e-04,1.912e-04,4.2631,4.4098
1534.39,3.660e-04,1.355e-04,4.4097,4.5640
1543.52,4.150e-04,1.479e-04,4.5641,4.7260
1552.97,2.696e-04,1.248e-04,4.7261,4.8967
1562.76,3.853e-04,1.422e-04,4.8967,5.0764
1572.91,4.063e-04,1.399e-04,5.0765,5.2661
1583.45,5.682e-04,1.704e-04,5.2661,5.4664
1594.38,7.350e-04,1.796e-04,5.4663,5.6780
1605.73,8.016e-04,1.948e-04,5.6780,5.9019
1617.54,6.760e-04,1.683e-04,5.9020,6.1388
1629.82,7.005e-04,1.755e-04,6.1389,6.3905
1642.60,7.505e-04,1.652e-04,6.3905,6.6575
1655.91,4.761e-04,1.322e-04,6.6576,6.9415
1669.80,8.094e-04,1.681e-04,6.9415,7.2438
1684.28,4.921e-04,1.341e-04,7.2439,7.5663
1699.42,5.035e-04,1.281e-04,7.5663,7.9106
1715.24,5.672e-04,1.384e-04,7.9106,8.2792
1731.79,2.942e-04,9.205e-05,8.2792,8.6738
1749.14,5.161e-04,1.307e-04,8.6738,9.0977
1767.34,2.640e-04,8.420e-05,9.0977,9.5537
1786.45,3.082e-04,9.604e-05,9.5536,10.0448
1806.53,2.339e-04,7.371e-05,10.0447,10.5754
1827.69,2.635e-04,8.020e-05,10.5754,11.1499
1849.99,4.171e-04,9.481e-05,11.1498,11.7731
1873.53,2.400e-04,7.267e-05,11.7732,12.4512
1898.43,2.783e-04,7.214e-05,12.4512,13.1909
1924.82,2.952e-04,7.601e-05,13.1909,13.9999
1952.82,4.072e-04,8.459e-05,13.9999,14.8873
1982.59,2.953e-04,7.149e-05,14.8873,15.8645
2014.32,4.053e-04,7.918e-05,15.8644,16.9432
2048.21,5.613e-04,9.434e-05,16.9434,18.1392
2084.48,7.356e-04,9.922e-05,18.1392,19.4692
2123.42,9.951e-04,1.154e-04,19.4692,20.9556
2165.33,1.159e-03,1.171e-04,20.9556,22.6226
2210.58,1.541e-03,1.292e-04,22.6226,24.5010
2259.58,1.602e-03,1.299e-04,24.5007,26.6282
2312.84,1.983e-03,1.401e-04,26.6279,29.0488
2370.93,1.580e-03,1.214e-04,29.0491,31.8186
2434.57,1.916e-03,1.300e-04,31.8188,35.0061
2504.58,1.842e-03,1.196e-04,35.0061,38.6958
2581.98,1.417e-03,9.526e-05,38.6960,42.9949
2667.97,1.399e-03,8.995e-05,42.9949,48.0374
2764.04,1.351e-03,8.393e-05,48.0376,53.9946
2872.03,1.082e-03,7.020e-05,53.9946,61.0847
2994.20,9.261e-04,6.162e-05,61.0847,69.5916
3133.38,8.276e-04,5.333e-05,69.5916,79.8838
3293.15,7.066e-04,4.596e-05,79.8838,92.4473
3478.04,5.801e-04,3.942e-05,92.4473,107.9304
3693.91,5.648e-04,3.591e-05,107.9304,127.2002
3948.31,4.548e-04,2.821e-05,127.2004,151.4417
4251.19,3.764e-04,2.385e-05,151.4414,182.2808
4615.75,2.472e-04,1.804e-05,182.2812,182.2812
