1173.35,-1.069e-05,1.419e-03,0.2965,0.2965
1173.94,-1.147e-05,1.530e-03,0.2965,0.2998
1174.54,-1.139e-05,1.519e-03,0.2997,0.3031
1175.15,-1.102e-05,1.462e-03,0.3031,0.3064
1175.76,-1.137e-05,1.505e-03,0.3064,0.3097
1176.38,1.179e-04,1.475e-03,0.3098,0.3132
1177.01,-1.078e-05,1.469e-03,0.3132,0.3167
1177.64,-1.077e-05,1.456e-03,0.3168,0.3202
1178.28,1.622e-04,1.465e-03,0.3201,0.3240
1178.93,-1.055e-05,1.389e-03,0.3239,0.3275
1179.58,-1.131e-05,1.494e-03,0.3274,0.3312
1180.25,-1.027e-05,1.343e-03,0.3312,0.3350
1180.92,-1.078e-05,1.406e-03,0.3350,0.3389
1181.59,-1.043e-05,1.350e-03,0.3387,0.3428
1182.28,2.549e-04,1.356e-03,0.3428,0.3466
1182.97,-9.958e-06,1.293e-03,0.3467,0.3507
1183.67,-9.817e-06,1.276e-03,0.3507,0.3549
1184.38,-1.036e-05,1.340e-03,0.3549,0.3589
1185.10,-9.887e-06,1.264e-03,0.3590,0.3633
1185.83,-9.786e-06,1.253e-03,0.3633,0.3676
1186.56,-9.683e-06,1.247e-03,0.3674,0.3721
1187.31,-9.243e-06,1.199e-03,0.3719,0.3763
1188.06,-9.234e-06,1.204e-03,0.3762,0.3810
1188.82,-8.960e-06,1.169e-03,0.3810,0.3855
1189.59,-9.050e-06,1.181e-03,0.3856,0.3903
1190.37,-8.574e-06,1.133e-03,0.3903,0.3949
1191.16,-8.843e-06,1.168e-03,0.3950,0.3999
1191.96,-8.698e-06,1.136e-03,0.4000,0.4048
1192.77,-8.770e-06,1.137e-03,0.4048,0.4098
1193.59,-8.508e-06,1.099e-03,0.4099,0.4150
1194.42,-8.621e-06,1.117e-03,0.4150,0.4202
1195.26,-7.974e-06,1.022e-03,0.4202,0.4255
1196.11,-8.911e-06,1.150e-03,0.4257,0.4309
1196.98,-7.870e-06,1.006e-03,0.4309,0.4364
1197.85,-8.591e-06,1.098e-03,0.4365,0.4421
1198.73,-7.638e-06,9.629e-04,0.4421,0.4478
1199.63,2.266e-04,1.111e-03,0.4479,0.4535
1200.54,3.826e-04,1.027e-03,0.4536,0.4595
1201.45,-8.240e-06,1.039e-03,0.4596,0.4655
1202.39,-8.161e-06,1.031e-03,0.4656,0.4718
1203.33,-7.476e-06,9.557e-04,0.4718,0.4779
1204.29,-7.432e-06,9.577e-04,0.4779,0.4844
1205.25,-7.377e-06,9.424e-04,0.4844,0.4910
1206.24,-7.261e-06,9.261e-04,0.4908,0.4976
1207.23,-7.121e-06,9.057e-04,0.4976,0.5043
1208.24,3.420e-04,8.818e-04,0.5043,0.5112
1209.26,-7.166e-06,8.984e-04,0.5112,0.5182
1210.30,-6.861e-06,8.535e-04,0.5182,0.5255
1211.35,-7.160e-06,8.985e-04,0.5254,0.5327
1212.41,-6.503e-06,8.183e-04,0.5326,0.5402
1213.49,3.555e-04,8.948e-04,0.5402,0.5479
1214.59,-6.280e-06,7.890e-04,0.5479,0.5555
1215.70,-6.636e-06,8.313e-04,0.5555,0.5634
1216.83,-6.224e-06,7.772e-04,0.5635,0.5715
1217.97,-6.900e-06,8.646e-04,0.5717,0.5798
1219.13,-5.686e-06,7.139e-04,0.5798,0.5883
1220.31,-7.129e-06,8.938e-04,0.5881,0.5968
1221.50,-5.967e-06,7.504e-04,0.5968,0.6056
1222.71,-5.854e-06,7.335e-04,0.6056,0.6145
1223.94,2.989e-04,7.421e-04,0.6146,0.6237
1225.19,1.085e-04,6.945e-04,0.6237,0.6331
1226.46,-5.888e-06,7.440e-04,0.6331,0.6425
1227.74,-5.693e-06,7.150e-04,0.6426,0.6525
1229.05,-5.434e-06,6.811e-04,0.6525,0.6624
1230.37,-5.417e-06,6.798e-04,0.6622,0.6725
1231.71,-5.477e-06,6.848e-04,0.6724,0.6829
1233.08,-5.335e-06,6.614e-04,0.6829,0.6936
1234.47,-5.290e-06,6.552e-04,0.6936,0.7043
1235.88,2.278e-04,6.517e-04,0.7042,0.7155
1237.31,-5.071e-06,6.320e-04,0.7156,0.7268
1238.76,-5.203e-06,6.535e-04,0.7268,0.7385
1240.24,-4.916e-06,6.194e-04,0.7386,0.7504
1241.74,1.135e-04,6.021e-04,0.7504,0.7626
1243.26,2.306e-04,6.256e-04,0.7625,0.7749
1244.81,-4.628e-06,5.953e-04,0.7750,0.7877
1246.39,1.991e-04,5.464e-04,0.7877,0.8008
1247.99,2.240e-04,6.248e-04,0.8008,0.8141
1249.62,-4.066e-06,5.222e-04,0.8141,0.8278
1251.27,1.971e-04,5.734e-04,0.8276,0.8418
1252.96,-4.104e-06,5.280e-04,0.8418,0.8561
1254.67,1.246e-04,5.333e-04,0.8561,0.8708
1256.41,3.114e-04,5.469e-04,0.8707,0.8857
1258.18,-4.161e-06,5.208e-04,0.8857,0.9012
1259.99,-3.905e-06,4.854e-04,0.9011,0.9170
1261.82,2.888e-04,5.073e-04,0.9170,0.9332
1263.69,2.259e-04,5.080e-04,0.9332,0.9497
1265.59,-3.805e-06,4.711e-04,0.9496,0.9668
1267.52,1.294e-04,4.626e-04,0.9668,0.9843
1269.49,-3.900e-06,4.788e-04,0.9843,1.0021
1271.49,1.270e-04,4.373e-04,1.0021,1.0204
1273.53,2.510e-04,4.410e-04,1.0205,1.0393
1275.61,-3.469e-06,4.187e-04,1.0394,1.0587
1277.73,-3.551e-06,4.356e-04,1.0586,1.0786
1279.89,-3.323e-06,4.080e-04,1.0785,1.0989
1282.08,3.086e-04,4.305e-04,1.0989,1.1199
1284.32,1.378e-04,3.930e-04,1.1199,1.1415
1286.61,1.472e-04,4.090e-04,1.1414,1.1636
1288.93,3.590e-04,3.870e-04,1.1635,1.1862
1291.30,2.752e-04,4.191e-04,1.1860,1.2095
1293.72,-2.817e-06,3.451e-04,1.2096,1.2335
1296.19,2.460e-04,4.275e-04,1.2335,1.2583
1298.71,4.851e-04,3.488e-04,1.2583,1.2836
1301.27,3.072e-04,3.661e-04,1.2836,1.3097
1303.89,4.356e-05,3.264e-04,1.3098,1.3367
1306.57,3.760e-04,3.680e-04,1.3367,1.3643
1309.30,2.940e-04,3.215e-04,1.3644,1.3928
1312.08,1.858e-04,3.263e-04,1.3928,1.4220
1314.93,-2.639e-06,3.292e-04,1.4221,1.4524
1317.83,1.495e-04,3.056e-04,1.4525,1.4835
1320.80,3.563e-05,3.112e-04,1.4834,1.5156
1323.83,3.116e-04,2.962e-04,1.5157,1.5487
1326.93,1.507e-04,2.812e-04,1.5488,1.5829
1330.09,4.151e-04,3.049e-04,1.5829,1.6182
1333.33,-4.331e-07,2.714e-04,1.6180,1.6544
1336.64,7.261e-04,3.348e-04,1.6543,1.6920
1340.02,-2.000e-06,2.465e-04,1.6920,1.7307
1343.48,1.575e-04,2.678e-04,1.7307,1.7708
1347.02,2.165e-04,2.749e-04,1.7706,1.8120
1350.65,1.721e-05,2.611e-04,1.8120,1.8547
1354.36,5.514e-05,2.439e-04,1.8547,1.8988
1358.16,5.333e-05,2.370e-04,1.8989,1.9445
1362.04,1.217e-04,2.138e-04,1.9445,1.9918
1366.03,3.029e-04,2.505e-04,1.9918,2.0406
1370.11,3.040e-05,2.076e-04,2.0406,2.0913
1374.29,1.710e-04,2.109e-04,2.0913,2.1438
1378.58,4.213e-05,2.303e-04,2.1437,2.1979
1382.98,1.603e-04,2.065e-04,2.1980,2.2544
1387.48,1.877e-04,2.038e-04,2.2544,2.3127
1392.11,2.934e-04,2.125e-04,2.3126,2.3732
1396.86,5.113e-05,1.989e-04,2.3733,2.4360
1401.73,1.594e-04,1.873e-04,2.4362,2.5013
1406.73,1.687e-04,1.925e-04,2.5012,2.5691
1411.87,1.487e-04,1.885e-04,2.5690,2.6394
1417.15,1.945e-04,1.913e-04,2.6394,2.7126
1422.57,1.727e-04,1.741e-04,2.7126,2.7889
1428.15,3.414e-04,1.964e-04,2.7889,2.8680
1433.89,2.800e-05,1.542e-04,2.8679,2.9506
1439.79,1.350e-04,1.684e-04,2.9506,3.0366
1445.86,1.326e-04,1.537e-04,3.0365,3.1261
1452.11,2.027e-04,1.603e-04,3.1260,3.2195
1458.55,1.648e-04,1.437e-04,3.2196,3.3170
1465.19,1.571e-04,1.370e-04,3.3170,3.4188
1472.02,7.541e-05,1.324e-04,3.4188,3.5250
1479.07,2.002e-04,1.409e-04,3.5251,3.6364
1486.35,2.880e-04,1.561e-04,3.6364,3.7526
1493.85,-7.382e-09,1.175e-04,3.7526,3.8745
1501.60,7.588e-05,1.333e-04,3.8744,4.0018
1509.60,3.203e-04,1.503e-04,4.0020,4.1357
1517.88,1.382e-04,1.332e-04,4.1357,4.2761
1526.43,9.574e-05,1.183e-04,4.2760,4.4235
1535.28,2.629e-04,1.364e-04,4.4235,4.5781
1544.43,1.578e-04,1.042e-04,4.5781,4.7411
1553.91,2.636e-04,1.196e-04,4.7411,4.9125
1563.74,3.840e-04,1.388e-04,4.9126,5.0933
1573.93,3.427e-04,1.353e-04,5.0933,5.2837
1584.49,3.288e-04,1.247e-04,5.2838,5.4850
1595.46,2.365e-04,1.095e-04,5.4851,5.6976
1606.86,2.889e-04,1.092e-04,5.6976,5.9226
1618.70,3.189e-04,1.153e-04,5.9226,6.1611
1631.03,3.996e-04,1.256e-04,6.1611,6.4138
1643.85,2.189e-04,9.972e-05,6.4139,6.6825
1657.22,2.931e-04,1.014e-04,6.6824,6.9680
1671.15,3.696e-04,1.184e-04,6.9680,7.2722
1685.70,4.839e-04,1.297e-04,7.2721,7.5964
1700.89,4.584e-04,1.239e-04,7.5964,7.9429
1716.78,3.810e-04,1.054e-04,7.9429,8.3137
1733.40,6.428e-04,1.432e-04,8.3137,8.7108
1750.83,3.888e-04,1.047e-04,8.7107,9.1375
1769.10,5.093e-04,1.211e-04,9.1376,9.5963
1788.29,2.874e-04,8.615e-05,9.5963,10.0909
1808.48,3.472e-04,9.053e-05,10.0909,10.6254
1829.73,3.898e-04,9.487e-05,10.6254,11.2040
1852.13,5.269e-04,1.113e-04,11.2040,11.8322
1875.80,2.854e-04,7.562e-05,11.8320,12.5154
1900.83,2.401e-04,6.827e-05,12.5153,13.2606
1927.35,2.911e-04,7.093e-05,13.2607,14.0767
1955.50,3.061e-04,7.476e-05,14.0768,14.9718
1985.45,2.013e-04,5.856e-05,14.9718,15.9572
2017.36,1.927e-04,5.303e-05,15.9572,17.0463
2051.45,8.919e-05,3.788e-05,17.0461,18.2532
2087.96,1.688e-04,4.841e-05,18.2532,19.5967
2127.15,1.804e-04,4.586e-05,19.5967,21.0979
2169.35,1.655e-04,4.577e-05,21.0979,22.7827
2214.91,1.653e-04,4.059e-05,22.7825,24.6819
2264.28,2.176e-04,4.917e-05,24.6816,26.8335
2317.95,1.707e-04,3.852e-05,26.8335,29.2834
2376.51,1.728e-04,3.769e-05,29.2834,32.0876
2440.69,2.604e-04,4.416e-05,32.0876,35.3164
2511.32,4.330e-04,5.386e-05,35.3162,39.0564
2589.43,3.274e-04,4.610e-05,39.0564,43.4163
2676.27,6.067e-04,6.039e-05,43.4160,48.5337
2773.33,6.761e-04,5.806e-05,48.5334,54.5828
2882.50,7.369e-04,5.683e-05,54.5825,61.7878
3006.07,8.071e-04,5.887e-05,61.7878,70.4387
3146.95,7.269e-04,4.921e-05,70.4387,80.9131
3308.78,6.165e-04,4.245e-05,80.9131,93.7104
3496.20,5.717e-04,3.873e-05,93.7104,109.4941
3715.19,4.871e-04,3.233e-05,109.4944,129.1580
3973.50,4.185e-04,2.793e-05,129.1582,153.9175
4281.34,3.513e-04,2.280e-05,153.9175,185.4517
4652.24,2.780e-04,1.911e-05,185.4512,185.4512
