1172.88,-1.133e-05,1.592e-03,0.2957,0.2957
1173.47,-1.161e-05,1.602e-03,0.2957,0.2990
1174.07,-1.299e-05,1.781e-03,0.2990,0.3022
1174.67,-1.158e-05,1.576e-03,0.3022,0.3055
1175.28,-1.229e-05,1.654e-03,0.3055,0.3088
1175.90,-1.112e-05,1.499e-03,0.3088,0.3123
1176.52,-1.209e-05,1.640e-03,0.3121,0.3158
1177.16,-1.138e-05,1.538e-03,0.3159,0.3193
1177.79,-1.104e-05,1.486e-03,0.3192,0.3229
1178.44,-1.144e-05,1.530e-03,0.3229,0.3265
1179.09,-1.052e-05,1.430e-03,0.3264,0.3302
1179.75,6.041e-04,1.395e-03,0.3302,0.3340
1180.42,-1.026e-05,1.396e-03,0.3340,0.3376
1181.10,-1.024e-05,1.385e-03,0.3378,0.3419
1181.78,-1.002e-05,1.345e-03,0.3418,0.3455
1182.47,2.616e-04,1.428e-03,0.3456,0.3497
1183.17,-9.761e-06,1.300e-03,0.3497,0.3536
1183.88,-9.737e-06,1.314e-03,0.3538,0.3579
1184.59,-9.630e-06,1.293e-03,0.3578,0.3622
1185.32,-9.619e-06,1.281e-03,0.3621,0.3665
1186.05,-9.437e-06,1.258e-03,0.3665,0.3707
1186.79,-9.381e-06,1.253e-03,0.3707,0.3752
1187.54,-9.668e-06,1.278e-03,0.3752,0.3796
1188.30,-9.188e-06,1.202e-03,0.3798,0.3844
1189.07,-8.773e-06,1.145e-03,0.3843,0.3889
1189.85,-9.539e-06,1.234e-03,0.3890,0.3938
1190.64,-8.925e-06,1.159e-03,0.3938,0.3986
1191.43,-8.952e-06,1.172e-03,0.3984,0.4036
1192.24,3.174e-04,1.108e-03,0.4034,0.4086
1193.06,-8.715e-06,1.138e-03,0.4087,0.4136
1193.89,-8.151e-06,1.078e-03,0.4136,0.4189
1194.72,-9.283e-06,1.239e-03,0.4188,0.4241
1195.57,2.711e-04,1.064e-03,0.4241,0.4296
1196.43,-8.158e-06,1.063e-03,0.4297,0.4349
1197.30,-7.935e-06,1.024e-03,0.4349,0.4406
1198.18,-8.090e-06,1.050e-03,0.4406,0.4463
1199.07,-7.611e-06,9.785e-04,0.4463,0.4520
1199.98,2.301e-04,1.031e-03,0.4520,0.4580
1200.89,-7.459e-06,9.547e-04,0.4579,0.4640
1201.82,-7.691e-06,9.851e-04,0.4639,0.4701
1202.76,3.139e-04,9.010e-04,0.4701,0.4763
1203.71,-7.599e-06,9.771e-04,0.4764,0.4827
1204.68,3.232e-04,9.076e-04,0.4827,0.4891
1205.66,-7.078e-06,9.244e-04,0.4893,0.4957
1206.65,-6.783e-06,8.858e-04,0.4957,0.5026
1207.66,-6.928e-06,9.124e-04,0.5026,0.5093
1208.67,-6.697e-06,8.880e-04,0.5094,0.5162
1209.71,-6.756e-06,8.911e-04,0.5164,0.5234
1210.75,4.949e-04,8.688e-04,0.5236,0.5309
1211.82,-6.516e-06,8.559e-04,0.5308,0.5382
1212.89,-6.291e-06,8.316e-04,0.5382,0.5458
1213.98,-6.431e-06,8.434e-04,0.5458,0.5535
1215.09,-5.969e-06,7.767e-04,0.5533,0.5614
1216.21,-6.379e-06,8.317e-04,0.5614,0.5695
1217.35,-5.921e-06,7.667e-04,0.5695,0.5776
1218.51,-6.106e-06,7.935e-04,0.5776,0.5859
1219.68,-5.896e-06,7.581e-04,0.5859,0.5946
1220.87,-5.992e-06,7.627e-04,0.5945,0.6033
1222.07,-5.577e-06,7.017e-04,0.6031,0.6122
1223.30,4.285e-04,7.525e-04,0.6123,0.6212
1224.54,2.303e-04,6.832e-04,0.6212,0.6306
1225.80,3.026e-04,7.682e-04,0.6306,0.6400
1227.08,2.537e-04,6.582e-04,0.6400,0.6497
1228.38,-5.389e-06,6.787e-04,0.6498,0.6597
1229.70,-5.519e-06,6.892e-04,0.6597,0.6697
1231.04,-5.196e-06,6.450e-04,0.6697,0.6802
1232.40,-5.412e-06,6.859e-04,0.6802,0.6908
1233.78,-5.239e-06,6.563e-04,0.6907,0.7014
1235.19,-5.287e-06,6.575e-04,0.7015,0.7125
1236.61,-4.786e-06,5.990e-04,0.7125,0.7239
1238.06,-5.279e-06,6.565e-04,0.7239,0.7354
1239.53,-4.914e-06,6.077e-04,0.7354,0.7472
1241.02,-4.931e-06,6.082e-04,0.7473,0.7593
1242.54,-4.811e-06,5.975e-04,0.7593,0.7717
1244.09,-4.715e-06,5.860e-04,0.7717,0.7843
1245.65,-4.624e-06,5.790e-04,0.7843,0.7974
1247.25,-4.529e-06,5.625e-04,0.7972,0.8105
1248.87,-4.395e-06,5.528e-04,0.8105,0.8241
1250.52,-4.554e-06,5.629e-04,0.8242,0.8380
1252.19,-4.339e-06,5.419e-04,0.8380,0.8522
1253.90,1.267e-04,5.150e-04,0.8522,0.8669
1255.63,1.322e-04,5.299e-04,0.8668,0.8817
1257.40,-4.043e-06,5.039e-04,0.8818,0.8971
1259.19,-4.110e-06,5.129e-04,0.8971,0.9127
1261.02,-3.878e-06,4.827e-04,0.9127,0.9288
1262.87,-3.902e-06,4.836e-04,0.9288,0.9453
1264.76,-3.990e-06,4.900e-04,0.9454,0.9623
1266.69,1.242e-04,4.742e-04,0.9622,0.9796
1268.65,-3.739e-06,4.554e-04,0.9796,0.9973
1270.64,-3.759e-06,4.614e-04,0.9973,1.0156
1272.67,-3.708e-06,4.562e-04,1.0155,1.0343
1274.74,1.424e-04,4.409e-04,1.0343,1.0536
1276.85,2.390e-04,4.200e-04,1.0535,1.0732
1279.00,-3.641e-06,4.423e-04,1.0732,1.0935
1281.18,-3.459e-06,4.149e-04,1.0935,1.1143
1283.41,-3.603e-06,4.351e-04,1.1144,1.1356
1285.68,-3.229e-06,3.865e-04,1.1355,1.1577
1288.00,-3.524e-06,4.296e-04,1.1576,1.1801
1290.36,-3.216e-06,3.939e-04,1.1802,1.2034
1292.76,-3.152e-06,3.887e-04,1.2032,1.2272
1295.22,5.897e-05,3.763e-04,1.2271,1.2517
1297.72,-3.012e-06,3.716e-04,1.2516,1.2769
1300.28,1.982e-04,3.483e-04,1.2769,1.3027
1302.88,-3.004e-06,3.698e-04,1.3027,1.3295
1305.54,1.539e-04,3.426e-04,1.3295,1.3568
1308.25,-2.809e-06,3.554e-04,1.3569,1.3853
1311.02,1.533e-04,3.267e-04,1.3853,1.4143
1313.85,-2.633e-06,3.347e-04,1.4143,1.4443
1316.74,1.509e-04,3.091e-04,1.4442,1.4752
1319.69,-2.541e-06,3.298e-04,1.4752,1.5072
1322.71,-2.402e-06,3.056e-04,1.5071,1.5398
1325.79,3.532e-04,3.183e-04,1.5399,1.5739
1328.93,1.747e-04,3.003e-04,1.5737,1.6086
1332.15,1.802e-04,3.164e-04,1.6086,1.6448
1335.44,1.699e-04,2.988e-04,1.6448,1.6819
1338.80,1.230e-06,2.975e-04,1.6820,1.7203
1342.24,1.513e-04,2.783e-04,1.7203,1.7599
1345.76,-2.238e-06,2.838e-04,1.7600,1.8010
1349.37,2.162e-04,2.743e-04,1.8010,1.8433
1353.05,-2.168e-06,2.749e-04,1.8434,1.8870
1356.83,1.358e-04,2.386e-04,1.8870,1.9323
1360.69,2.310e-05,2.545e-04,1.9324,1.9792
1364.65,5.185e-05,2.414e-04,1.9791,2.0277
1368.71,2.141e-04,2.401e-04,2.0276,2.0776
1372.86,-1.780e-06,2.257e-04,2.0778,2.1296
1377.12,-1.797e-06,2.263e-04,2.1296,2.1836
1381.49,1.146e-04,2.013e-04,2.1836,2.2391
1385.97,1.206e-04,2.118e-04,2.2393,2.2971
1390.56,6.901e-05,1.952e-04,2.2970,2.3571
1395.27,4.265e-05,1.906e-04,2.3569,2.4192
1400.11,4.843e-05,1.966e-04,2.4193,2.4838
1405.08,1.099e-04,1.931e-04,2.4839,2.5508
1410.18,2.405e-04,1.889e-04,2.5509,2.6207
1415.42,9.752e-05,1.713e-04,2.6206,2.6930
1420.81,5.597e-05,1.772e-04,2.6930,2.7683
1426.35,9.459e-05,1.661e-04,2.7684,2.8468
1432.04,1.959e-04,1.576e-04,2.8468,2.9283
1437.90,9.182e-05,1.612e-04,2.9285,3.0134
1443.92,2.530e-05,1.531e-04,3.0135,3.1019
1450.13,1.269e-04,1.437e-04,3.1021,3.1946
1456.52,2.513e-04,1.478e-04,3.1945,3.2906
1463.10,9.002e-05,1.329e-04,3.2908,3.3914
1469.88,1.524e-04,1.396e-04,3.3915,3.4965
1476.87,7.354e-05,1.291e-04,3.4966,3.6064
1484.09,7.072e-05,1.242e-04,3.6063,3.7214
1491.53,7.970e-07,1.195e-04,3.7214,3.8417
1499.21,6.542e-05,1.149e-04,3.8417,3.9678
1507.15,6.965e-05,1.128e-04,3.9678,4.0997
1515.35,1.476e-05,1.060e-04,4.0997,4.2383
1523.82,1.955e-04,1.084e-04,4.2383,4.3837
1532.59,1.024e-04,1.127e-04,4.3838,4.5366
1541.66,4.542e-05,1.015e-04,4.5366,4.6971
1551.06,9.967e-05,1.040e-04,4.6971,4.8662
1560.79,1.484e-04,1.001e-04,4.8662,5.0447
1570.88,1.521e-04,1.034e-04,5.0446,5.2323
1581.35,2.048e-04,9.859e-05,5.2324,5.4307
1592.21,1.007e-04,8.698e-05,5.4308,5.6403
1603.49,1.647e-04,9.577e-05,5.6401,5.8619
1615.21,5.525e-05,8.012e-05,5.8619,6.0967
1627.40,3.178e-04,1.160e-04,6.0968,6.3456
1640.10,2.729e-04,1.056e-04,6.3456,6.6097
1653.32,1.407e-04,8.684e-05,6.6099,6.8909
1667.10,6.065e-05,6.692e-05,6.8907,7.1898
1681.48,3.268e-04,1.063e-04,7.1897,7.5085
1696.49,2.692e-04,9.643e-05,7.5085,7.8491
1712.19,1.035e-04,6.970e-05,7.8491,8.2130
1728.62,1.276e-04,6.345e-05,8.2130,8.6030
1745.82,2.856e-04,9.565e-05,8.6031,9.0214
1763.87,2.917e-04,9.274e-05,9.0215,9.4716
1782.81,3.761e-04,1.049e-04,9.4716,9.9564
1802.72,4.073e-04,9.699e-05,9.9564,10.4800
1823.68,3.038e-04,8.737e-05,10.4799,11.0464
1845.78,3.486e-04,8.763e-05,11.0464,11.6609
1869.10,4.135e-04,9.669e-05,11.6609,12.3287
1893.75,1.706e-04,5.631e-05,12.3286,13.0571
1919.87,2.653e-04,7.216e-05,13.0570,13.8534
1947.58,2.061e-04,6.085e-05,13.8535,14.7267
1977.03,1.417e-04,5.113e-05,14.7267,15.6870
2008.40,2.170e-04,5.536e-05,15.6871,16.7472
2041.90,1.168e-04,4.261e-05,16.7473,17.9214
2077.74,1.305e-04,4.137e-05,17.9214,19.2268
2116.19,1.159e-04,3.866e-05,19.2268,20.6838
2157.56,1.144e-04,3.637e-05,20.6841,22.3174
2202.20,1.436e-04,3.952e-05,22.3171,24.1565
2250.51,1.284e-04,3.564e-05,24.1567,26.2371
2302.98,8.198e-05,2.643e-05,26.2371,28.6028
2360.19,6.502e-05,2.432e-05,28.6028,31.3074
2422.80,6.187e-05,2.090e-05,31.3074,34.4160
2491.64,1.275e-04,2.944e-05,34.4160,38.0112
2567.66,9.611e-05,2.584e-05,38.0112,42.1951
2652.05,1.203e-04,2.513e-05,42.1951,47.0962
2746.24,1.368e-04,2.635e-05,47.0962,52.8796
2852.00,1.705e-04,2.850e-05,52.8796,59.7534
2971.51,2.169e-04,2.865e-05,59.7532,67.9890
3107.48,2.689e-04,3.203e-05,67.9888,77.9380
3263.36,3.122e-04,3.137e-05,77.9377,90.0637
3443.49,3.467e-04,3.042e-05,90.0640,104.9805
3653.45,3.981e-04,3.064e-05,104.9807,123.5134
3900.48,4.085e-04,2.907e-05,123.5134,146.7834
4194.04,3.574e-04,2.438e-05,146.7832,176.3271
4546.70,3.267e-04,2.158e-05,176.3267,176.3267
