1173.09,-1.169e-05,1.613e-03,0.2960,0.2960
1173.68,-1.108e-05,1.527e-03,0.2961,0.2993
1174.28,-1.108e-05,1.503e-03,0.2994,0.3026
1174.89,6.442e-05,1.416e-03,0.3026,0.3058
1175.50,-1.106e-05,1.516e-03,0.3059,0.3093
1176.12,-1.071e-05,1.461e-03,0.3092,0.3126
1176.74,-1.055e-05,1.432e-03,0.3127,0.3162
1177.38,-1.102e-05,1.492e-03,0.3163,0.3197
1178.02,-1.051e-05,1.452e-03,0.3197,0.3232
1178.66,-9.966e-06,1.379e-03,0.3232,0.3270
1179.32,-9.574e-06,1.321e-03,0.3269,0.3307
1179.98,2.145e-04,1.378e-03,0.3307,0.3345
1180.65,2.165e-04,1.367e-03,0.3345,0.3383
1181.32,-1.031e-05,1.387e-03,0.3383,0.3420
1182.01,-9.844e-06,1.311e-03,0.3422,0.3462
1182.70,-1.018e-05,1.364e-03,0.3462,0.3500
1183.40,-9.724e-06,1.294e-03,0.3501,0.3542
1184.11,-9.520e-06,1.264e-03,0.3544,0.3583
1184.83,-9.545e-06,1.272e-03,0.3584,0.3625
1185.55,-9.120e-06,1.223e-03,0.3627,0.3669
1186.28,-9.297e-06,1.239e-03,0.3669,0.3712
1187.03,-9.184e-06,1.208e-03,0.3713,0.3759
1187.78,-9.019e-06,1.181e-03,0.3759,0.3801
1188.54,-9.144e-06,1.201e-03,0.3802,0.3849
1189.31,-8.875e-06,1.169e-03,0.3849,0.3895
1190.09,-8.832e-06,1.167e-03,0.3896,0.3943
1190.88,-8.467e-06,1.114e-03,0.3944,0.3992
1191.67,-8.857e-06,1.164e-03,0.3992,0.4042
1192.48,-8.299e-06,1.103e-03,0.4042,0.4091
1193.30,-9.164e-06,1.225e-03,0.4091,0.4144
1194.13,-8.105e-06,1.070e-03,0.4143,0.4194
1194.97,-8.607e-06,1.132e-03,0.4193,0.4248
1195.82,-8.024e-06,1.048e-03,0.4248,0.4302
1196.68,3.696e-04,1.094e-03,0.4302,0.4357
1197.55,2.194e-04,1.009e-03,0.4358,0.4412
1198.43,-8.722e-06,1.137e-03,0.4412,0.4470
1199.33,-7.716e-06,9.936e-04,0.4470,0.4528
1200.23,3.648e-04,1.022e-03,0.4528,0.4587
1201.15,-7.539e-06,9.655e-04,0.4586,0.4647
1202.08,-7.849e-06,1.008e-03,0.4646,0.4709
1203.02,-7.357e-06,9.438e-04,0.4708,0.4771
1203.97,-7.442e-06,9.563e-04,0.4771,0.4835
1204.94,-7.318e-06,9.410e-04,0.4834,0.4900
1205.92,1.659e-04,9.167e-04,0.4900,0.4966
1206.91,-7.207e-06,9.372e-04,0.4966,0.5033
1207.92,-7.043e-06,9.065e-04,0.5033,0.5103
1208.94,-6.925e-06,8.894e-04,0.5101,0.5172
1209.98,-6.952e-06,8.921e-04,0.5173,0.5244
1211.03,-6.572e-06,8.421e-04,0.5243,0.5316
1212.09,-7.171e-06,9.127e-04,0.5316,0.5391
1213.17,-6.167e-06,7.789e-04,0.5391,0.5468
1214.26,-6.908e-06,8.760e-04,0.5469,0.5543
1215.37,3.311e-04,8.088e-04,0.5543,0.5624
1216.49,1.321e-04,8.608e-04,0.5624,0.5703
1217.63,-6.331e-06,7.987e-04,0.5703,0.5786
1218.79,1.205e-04,7.836e-04,0.5786,0.5870
1219.97,-6.113e-06,7.587e-04,0.5870,0.5957
1221.16,-6.479e-06,8.044e-04,0.5956,0.6044
1222.37,-5.786e-06,7.200e-04,0.6044,0.6132
1223.59,-6.189e-06,7.678e-04,0.6132,0.6224
1224.84,-5.736e-06,7.098e-04,0.6224,0.6317
1226.10,-5.827e-06,7.161e-04,0.6316,0.6411
1227.38,-5.523e-06,6.769e-04,0.6412,0.6510
1228.68,2.735e-04,6.795e-04,0.6509,0.6609
1230.01,-5.712e-06,7.041e-04,0.6609,0.6709
1231.35,-5.551e-06,6.772e-04,0.6710,0.6815
1232.71,-5.422e-06,6.589e-04,0.6814,0.6919
1234.09,-5.470e-06,6.672e-04,0.6920,0.7028
1235.50,-5.608e-06,6.836e-04,0.7029,0.7139
1236.93,2.531e-04,6.486e-04,0.7139,0.7253
1238.38,-5.099e-06,6.140e-04,0.7252,0.7368
1239.85,-5.150e-06,6.254e-04,0.7368,0.7487
1241.35,1.104e-04,5.995e-04,0.7485,0.7607
1242.87,-5.085e-06,6.187e-04,0.7609,0.7733
1244.42,-4.794e-06,5.846e-04,0.7732,0.7859
1245.99,-4.608e-06,5.664e-04,0.7858,0.7990
1247.59,-4.908e-06,5.948e-04,0.7988,0.8121
1249.21,-4.685e-06,5.767e-04,0.8121,0.8259
1250.86,2.264e-04,5.208e-04,0.8258,0.8397
1252.54,1.894e-04,5.580e-04,0.8396,0.8540
1254.25,-4.250e-06,5.219e-04,0.8541,0.8685
1255.99,-4.342e-06,5.358e-04,0.8687,0.8835
1257.75,1.207e-04,5.150e-04,0.8835,0.8990
1259.55,-4.144e-06,5.089e-04,0.8990,0.9147
1261.38,1.240e-04,5.068e-04,0.9147,0.9308
1263.24,1.464e-04,4.832e-04,0.9308,0.9474
1265.14,-3.841e-06,4.682e-04,0.9474,0.9644
1267.07,-3.845e-06,4.706e-04,0.9642,0.9818
1269.03,-3.663e-06,4.495e-04,0.9817,0.9995
1271.03,1.287e-04,4.573e-04,0.9995,1.0178
1273.07,1.236e-04,4.225e-04,1.0177,1.0366
1275.14,-3.646e-06,4.406e-04,1.0366,1.0558
1277.25,1.050e-04,4.243e-04,1.0559,1.0757
1279.40,-3.656e-06,4.400e-04,1.0758,1.0958
1281.59,1.394e-04,4.070e-04,1.0959,1.1169
1283.83,1.354e-04,4.243e-04,1.1168,1.1382
1286.10,-3.195e-06,3.892e-04,1.1382,1.1603
1288.42,1.409e-04,3.982e-04,1.1603,1.1830
1290.79,2.120e-04,3.725e-04,1.1829,1.2063
1293.20,-3.274e-06,3.995e-04,1.2062,1.2300
1295.66,2.763e-04,3.489e-04,1.2300,1.2548
1298.17,3.110e-04,3.810e-04,1.2546,1.2798
1300.73,1.314e-04,3.213e-04,1.2799,1.3060
1303.34,1.559e-04,3.684e-04,1.3059,1.3328
1306.01,1.396e-04,3.206e-04,1.3328,1.3604
1308.73,2.411e-04,3.675e-04,1.3602,1.3887
1311.51,1.720e-04,3.020e-04,1.3887,1.4180
1314.34,-2.498e-06,3.201e-04,1.4180,1.4479
1317.24,2.149e-05,3.035e-04,1.4480,1.4790
1320.20,2.567e-04,3.273e-04,1.4791,1.5110
1323.22,3.041e-04,2.919e-04,1.5110,1.5438
1326.31,1.735e-04,2.956e-04,1.5439,1.5780
1329.46,4.498e-06,2.681e-04,1.5780,1.6130
1332.69,1.620e-04,2.895e-04,1.6129,1.6490
1335.99,2.835e-04,2.472e-04,1.6492,1.6865
1339.36,1.448e-04,2.637e-04,1.6866,1.7250
1342.81,1.648e-04,2.482e-04,1.7251,1.7649
1346.34,1.646e-04,2.650e-04,1.7648,1.8060
1349.95,1.302e-04,2.286e-04,1.8062,1.8485
1353.65,4.215e-04,2.629e-04,1.8485,1.8925
1357.43,-1.752e-06,2.270e-04,1.8925,1.9379
1361.31,1.925e-04,2.588e-04,1.9379,1.9849
1365.28,4.438e-05,2.152e-04,1.9850,2.0336
1369.35,9.399e-05,2.278e-04,2.0336,2.0839
1373.51,1.141e-04,2.004e-04,2.0840,2.1362
1377.79,1.064e-04,2.299e-04,2.1361,2.1901
1382.17,7.321e-05,2.002e-04,2.1901,2.2462
1386.66,6.763e-05,1.933e-04,2.2461,2.3042
1391.27,1.063e-04,2.191e-04,2.3041,2.3644
1396.00,2.037e-04,2.038e-04,2.3645,2.4270
1400.85,9.032e-05,2.010e-04,2.4270,2.4917
1405.83,1.874e-04,1.845e-04,2.4917,2.5593
1410.95,4.444e-05,1.748e-04,2.5592,2.6293
1416.21,2.771e-04,1.817e-04,2.6292,2.7020
1421.61,9.310e-05,1.634e-04,2.7020,2.7777
1427.17,1.939e-04,1.755e-04,2.7777,2.8564
1432.88,1.532e-04,1.597e-04,2.8566,2.9386
1438.76,1.305e-04,1.562e-04,2.9385,3.0239
1444.81,2.226e-04,1.556e-04,3.0240,3.1130
1451.03,1.186e-04,1.559e-04,3.1130,3.2058
1457.45,2.263e-04,1.474e-04,3.2058,3.3029
1464.05,1.604e-04,1.630e-04,3.3027,3.4039
1470.86,9.196e-05,1.423e-04,3.4039,3.5096
1477.88,1.880e-04,1.375e-04,3.5096,3.6201
1485.12,2.841e-04,1.472e-04,3.6201,3.7357
1492.59,7.065e-05,1.219e-04,3.7357,3.8567
1500.30,2.479e-04,1.273e-04,3.8566,3.9833
1508.27,1.894e-04,1.366e-04,3.9833,4.1162
1516.50,1.670e-04,1.225e-04,4.1162,4.2556
1525.01,9.106e-05,1.212e-04,4.2556,4.4017
1533.82,2.481e-04,1.272e-04,4.4016,4.5557
1542.93,1.661e-04,1.141e-04,4.5555,4.7173
1552.36,4.393e-04,1.549e-04,4.7173,4.8876
1562.14,2.540e-04,1.250e-04,4.8875,5.0667
1572.27,2.237e-04,1.185e-04,5.0667,5.2559
1582.78,1.682e-04,1.049e-04,5.2560,5.4554
1593.69,4.827e-04,1.504e-04,5.4554,5.6664
1605.03,2.099e-04,9.517e-05,5.6664,5.8896
1616.81,2.135e-04,9.691e-05,5.8896,6.1261
1629.06,3.301e-04,1.181e-04,6.1260,6.3767
1641.81,4.280e-04,1.302e-04,6.3768,6.6429
1655.10,4.155e-04,1.260e-04,6.6431,6.9260
1668.95,4.015e-04,1.211e-04,6.9259,7.2273
1683.40,5.086e-04,1.386e-04,7.2273,7.5487
1698.50,3.933e-04,1.128e-04,7.5486,7.8918
1714.28,3.696e-04,1.122e-04,7.8918,8.2588
1730.80,3.947e-04,1.062e-04,8.2589,8.6522
1748.11,5.459e-04,1.285e-04,8.6522,9.0743
1766.26,5.456e-04,1.174e-04,9.0745,9.5283
1785.31,4.707e-04,1.152e-04,9.5283,10.0178
1805.35,5.936e-04,1.202e-04,10.0178,10.5461
1826.44,3.504e-04,9.317e-05,10.5461,11.1182
1848.68,4.276e-04,9.819e-05,11.1183,11.7388
1872.15,4.734e-04,1.036e-04,11.7388,12.4136
1896.98,2.168e-04,6.336e-05,12.4136,13.1500
1923.28,1.893e-04,6.002e-05,13.1499,13.9550
1951.19,2.428e-04,6.346e-05,13.9550,14.8381
1980.87,3.106e-04,7.571e-05,14.8381,15.8101
2012.49,2.588e-04,6.304e-05,15.8101,16.8831
2046.25,2.480e-04,6.067e-05,16.8829,18.0724
2082.40,2.708e-04,6.161e-05,18.0723,19.3950
2121.19,2.400e-04,5.676e-05,19.3950,20.8721
2162.93,1.717e-04,4.348e-05,20.8718,22.5288
2207.99,2.005e-04,4.651e-05,22.5288,24.3950
2256.78,2.902e-04,5.428e-05,24.3950,26.5076
2309.80,1.580e-04,3.949e-05,26.5078,28.9119
2367.62,2.492e-04,4.551e-05,28.9119,31.6611
2430.94,2.230e-04,4.188e-05,31.6609,34.8245
2500.59,3.467e-04,4.919e-05,34.8245,38.4849
2577.56,3.863e-04,5.040e-05,38.4849,42.7483
2663.06,5.171e-04,5.382e-05,42.7480,47.7473
2758.55,5.843e-04,5.433e-05,47.7473,53.6501
2865.85,6.298e-04,5.464e-05,53.6501,60.6733
2987.20,6.865e-04,5.361e-05,60.6731,69.0955
3125.39,7.091e-04,5.082e-05,69.0957,79.2817
3283.95,8.372e-04,5.203e-05,79.2817,91.7090
3467.37,6.936e-04,4.443e-05,91.7090,107.0161
3681.40,6.150e-04,3.685e-05,107.0159,126.0569
3933.52,5.017e-04,3.064e-05,126.0571,149.9958
4233.51,4.502e-04,2.641e-05,149.9958,180.4321
4594.37,3.479e-04,2.134e-05,180.4321,180.4321
