1173.12,1.396e-05,1.568e-03,0.2961,0.2961
1173.71,-1.038e-05,1.429e-03,0.2961,0.2996
1174.31,-1.112e-05,1.537e-03,0.2994,0.3026
1174.91,-1.002e-05,1.384e-03,0.3027,0.3060
1175.52,-1.060e-05,1.435e-03,0.3060,0.3093
1176.14,-1.104e-05,1.498e-03,0.3094,0.3129
1176.77,-1.042e-05,1.411e-03,0.3127,0.3162
1177.40,-1.139e-05,1.525e-03,0.3163,0.3199
1178.04,-1.087e-05,1.458e-03,0.3198,0.3234
1178.69,-1.051e-05,1.416e-03,0.3234,0.3271
1179.34,-1.006e-05,1.350e-03,0.3270,0.3308
1180.00,-1.020e-05,1.362e-03,0.3308,0.3345
1180.67,1.822e-04,1.323e-03,0.3345,0.3384
1181.35,-9.584e-06,1.306e-03,0.3384,0.3422
1182.03,-9.737e-06,1.332e-03,0.3423,0.3463
1182.73,-8.941e-06,1.217e-03,0.3463,0.3503
1183.43,4.863e-04,1.278e-03,0.3502,0.3542
1184.13,4.664e-04,1.255e-03,0.3542,0.3585
1184.85,-1.020e-05,1.357e-03,0.3586,0.3628
1185.58,-8.890e-06,1.170e-03,0.3627,0.3671
1186.31,-9.618e-06,1.274e-03,0.3671,0.3715
1187.05,-9.228e-06,1.213e-03,0.3715,0.3759
1187.81,3.749e-04,1.161e-03,0.3760,0.3804
1188.57,-9.260e-06,1.222e-03,0.3805,0.3850
1189.34,-8.668e-06,1.146e-03,0.3850,0.3896
1190.12,-8.956e-06,1.177e-03,0.3896,0.3944
1190.91,-8.980e-06,1.167e-03,0.3945,0.3994
1191.70,-8.482e-06,1.097e-03,0.3993,0.4042
1192.51,-8.626e-06,1.123e-03,0.4043,0.4093
1193.33,-8.038e-06,1.053e-03,0.4093,0.4143
1194.16,-8.328e-06,1.095e-03,0.4144,0.4196
1195.00,-8.079e-06,1.058e-03,0.4197,0.4250
1195.85,-8.150e-06,1.065e-03,0.4249,0.4303
1196.71,3.202e-04,1.012e-03,0.4303,0.4359
1197.58,-8.102e-06,1.070e-03,0.4358,0.4414
1198.46,-7.561e-06,9.875e-04,0.4415,0.4471
1199.36,-7.806e-06,1.012e-03,0.4471,0.4529
1200.26,-7.354e-06,9.467e-04,0.4529,0.4589
1201.18,-8.275e-06,1.068e-03,0.4589,0.4650
1202.11,-7.475e-06,9.545e-04,0.4648,0.4709
1203.05,-8.341e-06,1.069e-03,0.4711,0.4773
1204.01,-7.208e-06,9.127e-04,0.4773,0.4836
1204.98,-7.523e-06,9.551e-04,0.4836,0.4901
1205.96,-7.085e-06,8.908e-04,0.4902,0.4967
1206.95,-7.588e-06,9.577e-04,0.4967,0.5035
1207.96,-6.926e-06,8.736e-04,0.5035,0.5104
1208.98,-7.195e-06,9.027e-04,0.5104,0.5173
1210.01,3.219e-04,8.592e-04,0.5175,0.5245
1211.06,-6.774e-06,8.555e-04,0.5247,0.5319
1212.13,-6.635e-06,8.423e-04,0.5319,0.5393
1213.20,-6.543e-06,8.245e-04,0.5394,0.5470
1214.30,3.091e-04,8.112e-04,0.5469,0.5547
1215.41,-6.487e-06,8.180e-04,0.5546,0.5626
1216.53,-6.142e-06,7.728e-04,0.5625,0.5707
1217.67,1.442e-04,8.530e-04,0.5707,0.5789
1218.83,-5.864e-06,7.253e-04,0.5787,0.5873
1220.01,1.373e-04,7.865e-04,0.5873,0.5958
1221.20,-6.067e-06,7.540e-04,0.5959,0.6045
1222.41,-6.328e-06,7.967e-04,0.6046,0.6135
1223.63,-5.690e-06,7.040e-04,0.6135,0.6227
1224.88,-6.141e-06,7.556e-04,0.6227,0.6320
1226.14,1.222e-04,7.062e-04,0.6321,0.6414
1227.43,-5.967e-06,7.310e-04,0.6415,0.6512
1228.73,-5.660e-06,6.958e-04,0.6511,0.6613
1230.05,-5.989e-06,7.337e-04,0.6613,0.6711
1231.39,-5.296e-06,6.495e-04,0.6713,0.6818
1232.76,-5.444e-06,6.640e-04,0.6816,0.6923
1234.14,-5.154e-06,6.298e-04,0.6923,0.7032
1235.55,-5.136e-06,6.221e-04,0.7032,0.7141
1236.98,-5.595e-06,6.884e-04,0.7141,0.7256
1238.43,-5.148e-06,6.280e-04,0.7256,0.7372
1239.90,1.173e-04,6.063e-04,0.7372,0.7490
1241.40,-4.924e-06,6.008e-04,0.7490,0.7612
1242.92,2.255e-04,6.190e-04,0.7611,0.7736
1244.47,-4.762e-06,5.754e-04,0.7734,0.7864
1246.04,-4.773e-06,5.759e-04,0.7863,0.7992
1247.64,-4.643e-06,5.626e-04,0.7993,0.8125
1249.26,-4.500e-06,5.458e-04,0.8125,0.8262
1250.92,-4.539e-06,5.561e-04,0.8263,0.8402
1252.60,-4.312e-06,5.310e-04,0.8401,0.8545
1254.31,-4.183e-06,5.200e-04,0.8544,0.8690
1256.04,-4.354e-06,5.368e-04,0.8690,0.8840
1257.81,-4.247e-06,5.314e-04,0.8840,0.8995
1259.61,-3.732e-06,4.651e-04,0.8994,0.9152
1261.44,-4.126e-06,5.161e-04,0.9152,0.9313
1263.30,-3.604e-06,4.512e-04,0.9313,0.9479
1265.20,2.658e-04,4.784e-04,0.9479,0.9647
1267.13,-3.612e-06,4.537e-04,0.9647,0.9822
1269.09,-3.622e-06,4.525e-04,0.9823,1.0001
1271.09,-3.638e-06,4.524e-04,1.0000,1.0184
1273.13,-3.581e-06,4.429e-04,1.0184,1.0371
1275.21,2.395e-04,4.208e-04,1.0371,1.0564
1277.32,2.149e-04,4.396e-04,1.0565,1.0763
1279.47,9.078e-05,4.102e-04,1.0762,1.0966
1281.66,-3.280e-06,4.017e-04,1.0966,1.1174
1283.90,2.254e-04,3.960e-04,1.1176,1.1388
1286.18,-3.248e-06,3.932e-04,1.1389,1.1609
1288.50,2.121e-04,3.727e-04,1.1609,1.1836
1290.87,6.891e-05,3.864e-04,1.1836,1.2068
1293.28,2.746e-04,3.450e-04,1.2069,1.2308
1295.74,2.072e-04,3.640e-04,1.2307,1.2554
1298.25,1.407e-04,3.408e-04,1.2552,1.2806
1300.81,3.894e-04,3.733e-04,1.2808,1.3069
1303.43,2.928e-04,3.338e-04,1.3068,1.3334
1306.09,1.649e-04,3.649e-04,1.3335,1.3611
1308.82,-2.529e-06,3.045e-04,1.3612,1.3895
1311.59,2.470e-04,3.626e-04,1.3895,1.4188
1314.43,-2.294e-06,2.804e-04,1.4187,1.4490
1317.33,3.664e-04,3.196e-04,1.4489,1.4799
1320.29,2.901e-04,2.809e-04,1.4800,1.5120
1323.31,1.628e-04,3.069e-04,1.5118,1.5450
1326.40,2.249e-04,2.816e-04,1.5449,1.5789
1329.56,3.196e-04,2.842e-04,1.5790,1.6141
1332.79,3.158e-04,2.763e-04,1.6140,1.6501
1336.09,2.958e-06,2.625e-04,1.6501,1.6876
1339.47,3.074e-04,2.601e-04,1.6876,1.7263
1342.92,5.089e-04,2.736e-04,1.7262,1.7660
1346.45,-2.004e-06,2.494e-04,1.7661,1.8073
1350.06,3.537e-05,2.462e-04,1.8073,1.8497
1353.76,2.157e-04,2.501e-04,1.8497,1.8938
1357.55,9.942e-05,2.386e-04,1.8939,1.9392
1361.43,1.956e-04,2.299e-04,1.9392,1.9862
1365.40,1.883e-04,2.501e-04,1.9862,2.0350
1369.47,1.531e-04,2.070e-04,2.0350,2.0853
1373.64,1.240e-04,2.178e-04,2.0854,2.1377
1377.92,3.865e-05,1.983e-04,2.1376,2.1918
1382.30,-1.697e-06,2.111e-04,2.1917,2.2478
1386.80,1.114e-04,1.958e-04,2.2478,2.3059
1391.41,8.385e-05,2.253e-04,2.3059,2.3662
1396.14,4.542e-05,1.793e-04,2.3663,2.4287
1401.00,1.143e-04,2.008e-04,2.4287,2.4938
1405.99,1.275e-04,1.819e-04,2.4937,2.5612
1411.11,5.442e-05,1.706e-04,2.5612,2.6313
1416.37,-1.478e-06,1.830e-04,2.6312,2.7041
1421.78,9.400e-05,1.722e-04,2.7041,2.7800
1427.34,9.102e-05,1.599e-04,2.7800,2.8588
1433.06,7.335e-05,1.619e-04,2.8589,2.9409
1438.94,2.429e-05,1.571e-04,2.9409,3.0265
1444.99,8.676e-05,1.524e-04,3.0265,3.1156
1451.22,8.374e-05,1.471e-04,3.1156,3.2087
1457.64,1.850e-04,1.580e-04,3.2086,3.3055
1464.25,1.285e-04,1.511e-04,3.3057,3.4070
1471.07,6.625e-06,1.295e-04,3.4069,3.5128
1478.09,1.175e-04,1.418e-04,3.5127,3.6233
1485.34,7.636e-05,1.243e-04,3.6232,3.7391
1492.82,7.340e-05,1.281e-04,3.7391,3.8602
1500.54,2.081e-04,1.199e-04,3.8601,3.9871
1508.51,1.651e-04,1.235e-04,3.9871,4.1201
1516.75,1.250e-04,1.090e-04,4.1202,4.2596
1525.27,7.376e-05,1.117e-04,4.2596,4.4061
1534.08,1.513e-04,1.158e-04,4.4062,4.5601
1543.20,7.141e-05,1.014e-04,4.5602,4.7220
1552.65,1.688e-04,1.139e-04,4.7219,4.8923
1562.43,1.520e-04,9.989e-05,4.8925,5.0719
1572.58,9.419e-05,9.668e-05,5.0720,5.2615
1583.10,1.855e-04,9.830e-05,5.2615,5.4614
1594.02,1.217e-04,9.450e-05,5.4613,5.6727
1605.37,1.936e-04,9.804e-05,5.6726,5.8962
1617.16,3.486e-04,1.262e-04,5.8962,6.1331
1629.43,1.568e-04,9.091e-05,6.1331,6.3842
1642.19,2.118e-04,1.016e-04,6.3842,6.6509
1655.49,2.996e-04,1.037e-04,6.6508,6.9342
1669.36,3.869e-04,1.207e-04,6.9343,7.2363
1683.84,2.926e-04,9.671e-05,7.2362,7.5582
1698.95,3.764e-04,1.113e-04,7.5581,7.9020
1714.76,1.215e-04,6.510e-05,7.9020,8.2698
1731.30,2.093e-04,7.849e-05,8.2698,8.6638
1748.62,3.614e-04,9.623e-05,8.6638,9.0869
1766.80,3.112e-04,9.882e-05,9.0869,9.5420
1785.88,1.374e-04,6.349e-05,9.5419,10.0323
1805.95,3.739e-04,1.001e-04,10.0323,10.5619
1827.07,3.726e-04,9.319e-05,10.5619,11.1353
1849.34,3.341e-04,8.835e-05,11.1353,11.7572
1872.85,3.652e-04,8.587e-05,11.7573,12.4337
1897.72,2.599e-04,7.093e-05,12.4337,13.1719
1924.07,2.747e-04,6.612e-05,13.1719,13.9791
1952.02,2.974e-04,7.235e-05,13.9791,14.8645
1981.75,1.654e-04,4.832e-05,14.8644,15.8392
2013.43,1.991e-04,5.064e-05,15.8391,16.9153
2047.26,1.371e-04,3.996e-05,16.9153,18.1079
2083.48,1.886e-04,5.229e-05,18.1079,19.4348
2122.35,2.496e-04,5.593e-05,19.4348,20.9165
2164.18,1.942e-04,4.825e-05,20.9165,22.5786
2209.34,1.943e-04,4.489e-05,22.5786,24.4517
2258.24,1.940e-04,4.617e-05,24.4517,26.5718
2311.38,1.227e-04,3.331e-05,26.5718,28.9849
2369.35,1.059e-04,2.980e-05,28.9849,31.7449
2432.84,1.066e-04,2.859e-05,31.7451,34.9209
2502.69,8.852e-05,2.445e-05,34.9211,38.5969
2579.88,1.182e-04,2.712e-05,38.5972,42.8789
2665.64,7.138e-05,1.960e-05,42.8792,47.9016
2761.44,9.886e-05,2.110e-05,47.9016,53.8328
2869.11,1.216e-04,2.465e-05,53.8325,60.8914
2990.89,1.487e-04,2.418e-05,60.8914,69.3584
3129.61,1.660e-04,2.403e-05,69.3584,79.6006
3288.81,2.142e-04,2.519e-05,79.6003,92.1006
3473.01,2.521e-04,2.510e-05,92.1006,107.4993
3688.01,2.802e-04,2.585e-05,107.4995,126.6606
3941.33,3.033e-04,2.433e-05,126.6604,150.7595
4242.85,2.850e-04,2.120e-05,150.7593,181.4067
4605.66,2.770e-04,1.898e-05,181.4062,181.4062
