1173.10,-1.123e-05,1.542e-03,0.2961,0.2961
1173.69,-1.125e-05,1.542e-03,0.2960,0.2994
1174.29,-1.099e-05,1.503e-03,0.2993,0.3027
1174.90,-1.117e-05,1.505e-03,0.3026,0.3059
1175.51,-1.092e-05,1.474e-03,0.3059,0.3093
1176.13,-1.118e-05,1.516e-03,0.3093,0.3126
1176.75,7.185e-04,1.473e-03,0.3127,0.3162
1177.39,-1.050e-05,1.416e-03,0.3163,0.3197
1178.03,-1.086e-05,1.458e-03,0.3197,0.3234
1178.67,-1.033e-05,1.418e-03,0.3234,0.3270
1179.33,-1.026e-05,1.410e-03,0.3270,0.3307
1179.99,-9.688e-06,1.328e-03,0.3307,0.3344
1180.66,-1.020e-05,1.388e-03,0.3345,0.3384
1181.33,5.523e-04,1.359e-03,0.3384,0.3422
1182.02,-1.045e-05,1.396e-03,0.3422,0.3462
1182.71,-9.599e-06,1.270e-03,0.3461,0.3502
1183.41,-1.002e-05,1.333e-03,0.3501,0.3542
1184.12,-9.754e-06,1.289e-03,0.3542,0.3584
1184.84,-9.676e-06,1.274e-03,0.3585,0.3627
1185.56,-9.471e-06,1.254e-03,0.3625,0.3669
1186.30,-9.180e-06,1.220e-03,0.3669,0.3713
1187.04,-9.289e-06,1.227e-03,0.3715,0.3759
1187.79,-9.276e-06,1.211e-03,0.3757,0.3804
1188.55,-9.039e-06,1.175e-03,0.3804,0.3849
1189.32,-9.029e-06,1.175e-03,0.3849,0.3896
1190.10,-8.874e-06,1.156e-03,0.3895,0.3944
1190.89,-8.734e-06,1.142e-03,0.3944,0.3992
1191.69,-8.535e-06,1.111e-03,0.3992,0.4042
1192.50,-8.879e-06,1.154e-03,0.4043,0.4092
1193.31,-8.596e-06,1.128e-03,0.4092,0.4143
1194.14,-9.087e-06,1.199e-03,0.4142,0.4196
1194.98,-8.242e-06,1.074e-03,0.4194,0.4249
1195.83,-8.446e-06,1.096e-03,0.4249,0.4302
1196.69,-8.008e-06,1.033e-03,0.4303,0.4357
1197.56,-8.446e-06,1.090e-03,0.4357,0.4413
1198.45,-7.657e-06,9.803e-04,0.4414,0.4470
1199.34,-8.864e-06,1.139e-03,0.4469,0.4528
1200.24,-7.358e-06,9.326e-04,0.4528,0.4587
1201.16,-8.061e-06,1.023e-03,0.4587,0.4648
1202.09,-7.319e-06,9.221e-04,0.4648,0.4708
1203.03,-7.980e-06,1.008e-03,0.4708,0.4772
1203.99,-7.200e-06,9.066e-04,0.4771,0.4836
1204.95,-7.398e-06,9.315e-04,0.4835,0.4901
1205.94,-7.288e-06,9.177e-04,0.4900,0.4966
1206.93,-7.058e-06,8.960e-04,0.4967,0.5033
1207.94,-7.143e-06,9.091e-04,0.5034,0.5103
1208.96,-6.773e-06,8.531e-04,0.5103,0.5173
1209.99,-6.766e-06,8.508e-04,0.5172,0.5244
1211.04,-6.808e-06,8.552e-04,0.5244,0.5319
1212.10,-6.373e-06,7.996e-04,0.5317,0.5391
1213.18,1.516e-04,8.600e-04,0.5391,0.5469
1214.27,-6.289e-06,7.765e-04,0.5468,0.5546
1215.38,-6.675e-06,8.309e-04,0.5544,0.5625
1216.51,-6.122e-06,7.597e-04,0.5624,0.5704
1217.65,-6.459e-06,8.120e-04,0.5704,0.5787
1218.81,-6.306e-06,7.804e-04,0.5786,0.5872
1219.98,-6.175e-06,7.603e-04,0.5870,0.5956
1221.17,2.800e-04,7.136e-04,0.5957,0.6045
1222.38,-6.303e-06,7.726e-04,0.6044,0.6134
1223.61,1.235e-04,6.994e-04,0.6133,0.6226
1224.85,-6.162e-06,7.535e-04,0.6224,0.6317
1226.12,-5.637e-06,6.884e-04,0.6317,0.6412
1227.40,-5.769e-06,6.992e-04,0.6414,0.6510
1228.70,-5.528e-06,6.681e-04,0.6510,0.6609
1230.02,-5.482e-06,6.557e-04,0.6610,0.6710
1231.36,1.239e-04,6.888e-04,0.6711,0.6815
1232.73,-5.520e-06,6.659e-04,0.6815,0.6921
1234.11,-5.314e-06,6.395e-04,0.6921,0.7029
1235.52,-5.231e-06,6.320e-04,0.7028,0.7140
1236.95,1.209e-04,6.547e-04,0.7140,0.7253
1238.40,-5.081e-06,6.092e-04,0.7253,0.7369
1239.87,-4.969e-06,5.943e-04,0.7369,0.7487
1241.37,-5.083e-06,6.134e-04,0.7488,0.7610
1242.89,-4.788e-06,5.766e-04,0.7610,0.7732
1244.44,-4.816e-06,5.838e-04,0.7733,0.7860
1246.01,1.962e-04,5.642e-04,0.7860,0.7990
1247.61,-4.482e-06,5.494e-04,0.7991,0.8123
1249.23,1.273e-04,5.819e-04,0.8121,0.8260
1250.88,-4.565e-06,5.627e-04,0.8259,0.8398
1252.56,-4.139e-06,5.092e-04,0.8400,0.8541
1254.27,-4.435e-06,5.446e-04,0.8540,0.8689
1256.01,2.930e-04,5.148e-04,0.8688,0.8837
1257.78,2.955e-04,5.191e-04,0.8837,0.8990
1259.57,-3.930e-06,4.860e-04,0.8992,0.9148
1261.40,-3.931e-06,4.835e-04,0.9149,0.9310
1263.27,2.761e-04,4.851e-04,0.9309,0.9475
1265.16,-3.898e-06,4.769e-04,0.9474,0.9645
1267.09,1.251e-04,4.532e-04,0.9645,0.9818
1269.05,-3.742e-06,4.582e-04,0.9819,0.9998
1271.05,-3.688e-06,4.523e-04,0.9996,1.0181
1273.09,2.812e-04,4.429e-04,1.0181,1.0367
1275.16,-3.455e-06,4.173e-04,1.0367,1.0560
1277.27,9.788e-05,4.359e-04,1.0562,1.0757
1279.43,-3.447e-06,4.114e-04,1.0758,1.0961
1281.62,9.042e-05,4.238e-04,1.0962,1.1171
1283.85,-3.293e-06,3.909e-04,1.1171,1.1384
1286.13,-3.389e-06,4.104e-04,1.1385,1.1605
1288.45,-3.116e-06,3.790e-04,1.1604,1.1831
1290.82,2.251e-04,3.955e-04,1.1830,1.2064
1293.23,1.523e-04,3.786e-04,1.2064,1.2302
1295.69,-3.094e-06,3.759e-04,1.2302,1.2550
1298.20,1.998e-04,3.510e-04,1.2549,1.2800
1300.76,1.057e-04,3.943e-04,1.2802,1.3063
1303.37,4.335e-04,3.549e-04,1.3063,1.3329
1306.04,8.273e-04,4.511e-04,1.3330,1.3605
1308.76,3.401e-04,3.264e-04,1.3605,1.3890
1311.54,3.263e-04,3.412e-04,1.3890,1.4181
1314.37,3.540e-04,3.228e-04,1.4181,1.4482
1317.27,2.526e-04,3.522e-04,1.4484,1.4794
1320.23,1.780e-04,3.127e-04,1.4794,1.5112
1323.25,2.698e-04,3.404e-04,1.5112,1.5443
1326.34,2.689e-05,2.944e-04,1.5442,1.5784
1329.50,3.377e-04,2.996e-04,1.5782,1.6133
1332.72,-2.240e-06,2.812e-04,1.6133,1.6495
1336.02,3.197e-04,2.806e-04,1.6495,1.6869
1339.40,3.999e-04,2.983e-04,1.6868,1.7253
1342.85,1.354e-05,2.721e-04,1.7255,1.7653
1346.38,-1.983e-06,2.493e-04,1.7651,1.8064
1349.99,6.009e-05,2.771e-04,1.8064,1.8489
1353.69,1.095e-04,2.266e-04,1.8490,1.8928
1357.47,1.486e-04,2.609e-04,1.8928,1.9384
1361.35,8.050e-05,2.302e-04,1.9384,1.9852
1365.32,2.080e-04,2.551e-04,1.9854,2.0341
1369.39,3.007e-05,2.206e-04,2.0341,2.0844
1373.56,1.347e-04,2.366e-04,2.0844,2.1366
1377.83,1.571e-04,2.012e-04,2.1366,2.1907
1382.21,1.617e-04,2.135e-04,2.1906,2.2467
1386.70,1.136e-04,1.995e-04,2.2466,2.3047
1391.31,2.768e-04,2.106e-04,2.3047,2.3650
1396.04,1.118e-04,2.168e-04,2.3650,2.4275
1400.90,2.496e-04,2.158e-04,2.4275,2.4924
1405.88,1.031e-04,1.831e-04,2.4924,2.5598
1411.00,9.222e-05,1.727e-04,2.5598,2.6299
1416.26,2.992e-04,2.015e-04,2.6299,2.7026
1421.67,1.529e-04,1.889e-04,2.7026,2.7784
1427.23,1.482e-04,1.673e-04,2.7784,2.8572
1432.94,2.743e-04,1.843e-04,2.8572,2.9392
1438.82,1.495e-04,1.652e-04,2.9393,3.0248
1444.87,3.561e-04,1.774e-04,3.0247,3.1138
1451.10,1.762e-04,1.459e-04,3.1139,3.2068
1457.51,3.017e-05,1.374e-04,3.2068,3.3036
1464.12,2.695e-04,1.708e-04,3.3035,3.4049
1470.93,1.154e-04,1.475e-04,3.4049,3.5105
1477.95,1.336e-04,1.277e-04,3.5106,3.6211
1485.19,1.880e-04,1.356e-04,3.6211,3.7368
1492.66,-1.219e-07,1.253e-04,3.7368,3.8577
1500.38,7.030e-05,1.121e-04,3.8577,3.9845
1508.35,1.334e-05,1.081e-04,3.9846,4.1174
1516.58,3.126e-04,1.403e-04,4.1173,4.2568
1525.10,2.774e-04,1.278e-04,4.2568,4.4032
1533.90,4.345e-04,1.657e-04,4.4031,4.5569
1543.02,2.583e-04,1.137e-04,4.5569,4.7188
1552.45,2.902e-04,1.248e-04,4.7188,4.8890
1562.23,3.575e-04,1.356e-04,4.8890,5.0684
1572.37,1.909e-04,1.069e-04,5.0684,5.2576
1582.88,2.603e-04,1.088e-04,5.2574,5.4573
1593.80,2.943e-04,1.223e-04,5.4573,5.6683
1605.13,2.434e-04,1.023e-04,5.6685,5.8917
1616.92,1.681e-04,8.979e-05,5.8917,6.1282
1629.17,3.316e-04,1.131e-04,6.1282,6.3792
1641.93,4.070e-04,1.268e-04,6.3790,6.6454
1655.22,2.230e-04,8.894e-05,6.6454,6.9286
1669.08,4.206e-04,1.321e-04,6.9286,7.2301
1683.54,4.078e-04,1.180e-04,7.2300,7.5515
1698.64,3.060e-04,1.063e-04,7.5516,7.8950
1714.43,2.998e-04,9.670e-05,7.8950,8.2622
1730.96,4.661e-04,1.196e-04,8.2622,8.6559
1748.27,3.439e-04,9.587e-05,8.6558,9.0784
1766.43,3.894e-04,1.069e-04,9.0782,9.5326
1785.49,4.628e-04,1.070e-04,9.5326,10.0223
1805.54,5.660e-04,1.236e-04,10.0222,10.5510
1826.64,1.796e-04,6.676e-05,10.5510,11.1233
1848.88,5.007e-04,1.080e-04,11.1234,11.7445
1872.37,3.003e-04,7.752e-05,11.7444,12.4202
1897.21,3.429e-04,8.160e-05,12.4200,13.1566
1923.53,2.527e-04,6.669e-05,13.1565,13.9624
1951.45,2.368e-04,6.729e-05,13.9625,14.8463
1981.14,2.375e-04,6.163e-05,14.8462,15.8191
2012.78,3.365e-04,7.387e-05,15.8190,16.8929
2046.57,2.991e-04,6.422e-05,16.8931,18.0833
2082.73,1.739e-04,4.893e-05,18.0835,19.4072
2121.55,1.194e-04,3.691e-05,19.4072,20.8857
2163.32,1.793e-04,4.603e-05,20.8855,22.5442
2208.41,1.987e-04,4.471e-05,22.5444,24.4126
2257.23,1.402e-04,3.653e-05,24.4124,26.5276
2310.29,1.944e-04,4.152e-05,26.5276,28.9343
2368.16,2.041e-04,4.191e-05,28.9343,31.6875
2431.53,2.492e-04,4.198e-05,31.6875,34.8538
2501.24,2.252e-04,4.060e-05,34.8540,38.5198
2578.28,3.259e-04,4.435e-05,38.5198,42.7891
2663.86,4.310e-04,4.997e-05,42.7891,47.7947
2759.45,4.749e-04,4.860e-05,47.7947,53.7070
2866.86,6.146e-04,5.197e-05,53.7068,60.7410
2988.34,6.286e-04,5.125e-05,60.7412,69.1770
3126.70,6.764e-04,4.950e-05,69.1770,79.3799
3285.46,7.111e-04,4.604e-05,79.3801,91.8303
3469.12,5.937e-04,3.942e-05,91.8306,107.1653
3683.45,5.236e-04,3.569e-05,107.1653,126.2446
3935.94,4.682e-04,2.968e-05,126.2446,150.2310
4236.40,3.820e-04,2.470e-05,150.2310,180.7339
4597.87,3.352e-04,2.161e-05,180.7339,180.7339
