1173.61,-1.194e-05,1.568e-03,0.2970,0.2970
1174.21,-1.157e-05,1.533e-03,0.2969,0.3003
1174.81,-1.160e-05,1.523e-03,0.3002,0.3035
1175.42,-1.146e-05,1.497e-03,0.3035,0.3069
1176.03,-1.226e-05,1.575e-03,0.3069,0.3103
1176.65,-1.238e-05,1.598e-03,0.3103,0.3136
1177.28,-1.111e-05,1.422e-03,0.3137,0.3171
1177.91,-1.178e-05,1.504e-03,0.3173,0.3207
1178.55,-1.132e-05,1.444e-03,0.3206,0.3243
1179.20,-1.125e-05,1.434e-03,0.3243,0.3281
1179.86,-1.090e-05,1.390e-03,0.3280,0.3317
1180.52,5.615e-04,1.384e-03,0.3318,0.3354
1181.19,-1.101e-05,1.404e-03,0.3354,0.3394
1181.87,-1.108e-05,1.402e-03,0.3395,0.3433
1182.56,-1.028e-05,1.305e-03,0.3433,0.3473
1183.25,-1.073e-05,1.372e-03,0.3472,0.3513
1183.95,-9.761e-06,1.261e-03,0.3513,0.3555
1184.67,-1.034e-05,1.347e-03,0.3553,0.3595
1185.38,-9.444e-06,1.238e-03,0.3595,0.3639
1186.11,-9.747e-06,1.278e-03,0.3639,0.3680
1186.85,-9.236e-06,1.227e-03,0.3682,0.3726
1187.59,-9.322e-06,1.236e-03,0.3726,0.3771
1188.35,-9.185e-06,1.210e-03,0.3771,0.3816
1189.11,-9.009e-06,1.180e-03,0.3816,0.3861
1189.88,-8.745e-06,1.141e-03,0.3861,0.3909
1190.66,-9.063e-06,1.177e-03,0.3910,0.3956
1191.46,-8.592e-06,1.102e-03,0.3958,0.4006
1192.26,6.065e-04,1.190e-03,0.4005,0.4056
1193.07,-8.312e-06,1.071e-03,0.4056,0.4105
1193.89,-8.796e-06,1.133e-03,0.4104,0.4158
1194.72,-8.317e-06,1.060e-03,0.4159,0.4209
1195.56,2.868e-04,1.192e-03,0.4209,0.4263
1196.42,-7.731e-06,9.887e-04,0.4263,0.4318
1197.28,-8.778e-06,1.114e-03,0.4318,0.4371
1198.15,-8.192e-06,1.039e-03,0.4373,0.4429
1199.04,-7.989e-06,1.029e-03,0.4429,0.4486
1199.94,2.077e-04,1.013e-03,0.4486,0.4545
1200.85,-8.029e-06,1.038e-03,0.4545,0.4602
1201.77,-7.596e-06,9.772e-04,0.4603,0.4664
1202.70,-7.855e-06,1.003e-03,0.4664,0.4725
1203.64,-7.445e-06,9.526e-04,0.4727,0.4789
1204.60,-7.619e-06,9.647e-04,0.4789,0.4854
1205.57,-7.260e-06,9.126e-04,0.4855,0.4917
1206.56,-7.272e-06,9.270e-04,0.4917,0.4984
1207.55,-6.804e-06,8.761e-04,0.4985,0.5052
1208.56,3.525e-04,9.087e-04,0.5052,0.5122
1209.59,-6.603e-06,8.455e-04,0.5121,0.5193
1210.63,1.484e-04,8.783e-04,0.5193,0.5264
1211.68,-6.382e-06,8.109e-04,0.5264,0.5338
1212.75,-6.852e-06,8.740e-04,0.5338,0.5411
1213.83,-6.067e-06,7.726e-04,0.5413,0.5488
1214.93,-7.415e-06,9.446e-04,0.5488,0.5566
1216.04,-5.690e-06,7.248e-04,0.5568,0.5646
1217.17,-6.927e-06,8.784e-04,0.5646,0.5726
1218.31,-5.820e-06,7.396e-04,0.5728,0.5811
1219.48,-5.936e-06,7.419e-04,0.5809,0.5895
1220.66,-6.370e-06,8.107e-04,0.5894,0.5980
1221.85,-5.999e-06,7.596e-04,0.5980,0.6069
1223.07,-5.953e-06,7.512e-04,0.6068,0.6158
1224.30,-5.889e-06,7.404e-04,0.6157,0.6250
1225.55,-6.054e-06,7.603e-04,0.6250,0.6344
1226.82,-5.854e-06,7.297e-04,0.6344,0.6439
1228.10,-5.706e-06,7.085e-04,0.6439,0.6536
1229.41,2.717e-04,6.965e-04,0.6537,0.6637
1230.74,-5.417e-06,6.708e-04,0.6638,0.6740
1232.09,-5.275e-06,6.573e-04,0.6740,0.6843
1233.45,-5.168e-06,6.497e-04,0.6844,0.6949
1234.84,-4.979e-06,6.349e-04,0.6951,0.7059
1236.26,-5.048e-06,6.414e-04,0.7059,0.7170
1237.69,-4.995e-06,6.376e-04,0.7172,0.7284
1239.15,-4.706e-06,5.938e-04,0.7285,0.7401
1240.63,3.600e-04,6.322e-04,0.7401,0.7522
1242.13,-4.687e-06,5.905e-04,0.7521,0.7643
1243.66,-4.740e-06,6.018e-04,0.7643,0.7767
1245.21,2.014e-04,5.643e-04,0.7767,0.7894
1246.79,1.203e-04,5.802e-04,0.7896,0.8026
1248.40,1.206e-04,5.817e-04,0.8026,0.8159
1250.03,-4.571e-06,5.726e-04,0.8160,0.8297
1251.69,3.072e-04,5.397e-04,0.8297,0.8438
1253.38,-4.491e-06,5.609e-04,0.8438,0.8580
1255.09,3.642e-04,5.355e-04,0.8582,0.8728
1256.84,1.630e-04,5.232e-04,0.8728,0.8879
1258.62,-4.080e-06,5.048e-04,0.8879,0.9033
1260.42,1.562e-04,5.147e-04,0.9034,0.9193
1262.26,1.406e-04,4.849e-04,0.9192,0.9354
1264.13,-4.185e-06,5.103e-04,0.9354,0.9521
1266.04,-3.921e-06,4.697e-04,0.9523,0.9691
1267.97,-3.925e-06,4.765e-04,0.9691,0.9867
1269.95,-3.756e-06,4.582e-04,0.9868,1.0046
1271.96,2.613e-04,4.592e-04,1.0046,1.0231
1274.00,-3.624e-06,4.391e-04,1.0231,1.0420
1276.09,1.457e-04,4.468e-04,1.0421,1.0614
1278.21,-3.451e-06,4.144e-04,1.0614,1.0814
1280.37,3.023e-04,4.323e-04,1.0813,1.1018
1282.58,1.742e-04,3.956e-04,1.1017,1.1229
1284.82,1.558e-04,4.327e-04,1.1229,1.1444
1287.11,2.142e-04,3.764e-04,1.1445,1.1667
1289.44,-3.346e-06,4.094e-04,1.1666,1.1893
1291.82,-2.953e-06,3.635e-04,1.1893,1.2128
1294.25,6.581e-05,3.901e-04,1.2129,1.2371
1296.72,1.524e-04,3.784e-04,1.2369,1.2617
1299.25,3.213e-04,3.761e-04,1.2617,1.2872
1301.82,2.351e-04,3.815e-04,1.2874,1.3135
1304.45,2.065e-04,3.627e-04,1.3136,1.3405
1307.13,-2.718e-06,3.421e-04,1.3403,1.3682
1309.86,3.000e-04,3.899e-04,1.3683,1.3969
1312.66,-2.584e-06,3.244e-04,1.3970,1.4264
1315.51,2.354e-04,3.391e-04,1.4264,1.4568
1318.42,1.914e-05,3.169e-04,1.4567,1.4879
1321.40,1.836e-04,3.225e-04,1.4880,1.5203
1324.44,-2.368e-06,2.940e-04,1.5201,1.5535
1327.55,1.728e-04,3.035e-04,1.5535,1.5878
1330.72,2.544e-06,2.887e-04,1.5878,1.6232
1333.97,-2.288e-06,2.876e-04,1.6232,1.6597
1337.29,2.397e-04,3.016e-04,1.6597,1.6974
1340.68,-2.329e-06,2.888e-04,1.6973,1.7363
1344.16,1.432e-04,2.516e-04,1.7362,1.7762
1347.71,-2.312e-06,2.881e-04,1.7764,1.8181
1351.35,2.390e-04,2.388e-04,1.8180,1.8608
1355.07,2.741e-04,2.511e-04,1.8608,1.9052
1358.88,-2.049e-06,2.580e-04,1.9050,1.9512
1362.78,1.385e-04,2.431e-04,1.9510,1.9987
1366.78,1.043e-04,2.394e-04,1.9985,2.0476
1370.87,1.494e-04,2.053e-04,2.0477,2.0985
1375.07,1.863e-04,2.305e-04,2.0986,2.1512
1379.37,3.818e-05,2.223e-04,2.1512,2.2058
1383.78,7.579e-05,2.078e-04,2.2058,2.2623
1388.31,8.974e-05,2.132e-04,2.2623,2.3210
1392.95,1.272e-04,2.141e-04,2.3212,2.3820
1397.71,1.731e-04,1.934e-04,2.3818,2.4451
1402.60,4.945e-05,1.878e-04,2.4452,2.5106
1407.63,5.072e-05,1.782e-04,2.5106,2.5789
1412.78,-1.388e-06,1.798e-04,2.5789,2.6497
1418.08,5.772e-05,1.763e-04,2.6497,2.7233
1423.53,-1.308e-06,1.681e-04,2.7231,2.7998
1429.13,9.130e-05,1.603e-04,2.7998,2.8794
1434.89,9.124e-05,1.602e-04,2.8795,2.9625
1440.81,2.099e-04,1.861e-04,2.9624,3.0488
1446.91,9.425e-05,1.492e-04,3.0490,3.1390
1453.19,4.725e-05,1.528e-04,3.1390,3.2330
1459.65,1.869e-04,1.433e-04,3.2330,3.3312
1466.32,2.392e-04,1.516e-04,3.3311,3.4335
1473.18,1.959e-04,1.487e-04,3.4335,3.5405
1480.26,1.487e-04,1.297e-04,3.5405,3.6523
1487.57,7.545e-05,1.325e-04,3.6525,3.7694
1495.11,1.059e-04,1.304e-04,3.7694,3.8920
1502.89,1.342e-04,1.192e-04,3.8921,4.0205
1510.93,6.329e-05,1.112e-04,4.0205,4.1550
1519.24,1.013e-04,1.192e-04,4.1549,4.2964
1527.84,6.140e-05,1.079e-04,4.2964,4.4447
1536.73,8.194e-05,1.022e-04,4.4448,4.6008
1545.93,7.100e-05,9.909e-05,4.6007,4.7646
1555.46,1.264e-04,1.033e-04,4.7646,4.9375
1565.33,2.291e-04,1.213e-04,4.9375,5.1194
1575.57,9.649e-05,9.383e-05,5.1194,5.3115
1586.19,2.290e-04,1.061e-04,5.3115,5.5143
1597.22,1.921e-04,9.032e-05,5.5143,5.7286
1608.68,6.955e-05,8.010e-05,5.7286,5.9554
1620.59,1.023e-04,7.860e-05,5.9553,6.1958
1632.98,1.232e-04,8.885e-05,6.1959,6.4508
1645.88,1.511e-04,7.779e-05,6.4509,6.7217
1659.33,2.843e-04,1.035e-04,6.7216,7.0099
1673.35,2.650e-04,9.598e-05,7.0099,7.3165
1687.98,1.516e-04,7.190e-05,7.3167,7.6438
1703.27,3.214e-04,1.024e-04,7.6439,7.9935
1719.25,7.316e-05,5.575e-05,7.9937,8.3682
1735.99,1.487e-04,6.357e-05,8.3680,8.7692
1753.53,2.355e-04,8.379e-05,8.7693,9.2002
1771.93,1.253e-04,6.357e-05,9.2001,9.6638
1791.26,1.474e-04,6.252e-05,9.6638,10.1639
1811.58,1.568e-04,6.058e-05,10.1639,10.7042
1832.99,1.421e-04,5.647e-05,10.7041,11.2894
1855.57,1.095e-04,4.936e-05,11.2894,11.9253
1879.42,7.343e-05,4.312e-05,11.9253,12.6165
1904.66,1.137e-04,4.899e-05,12.6163,13.3717
1931.40,1.512e-04,5.150e-05,13.3716,14.1978
1959.79,8.614e-05,4.137e-05,14.1979,15.1051
1990.00,5.830e-05,3.750e-05,15.1052,16.1045
2022.21,9.722e-05,4.016e-05,16.1044,17.2091
2056.63,7.445e-05,3.278e-05,17.2090,18.4341
2093.50,1.128e-04,3.774e-05,18.4343,19.7986
2133.10,8.242e-05,3.163e-05,19.7983,21.3240
2175.74,1.190e-04,3.623e-05,21.3240,23.0371
2221.82,1.085e-04,3.129e-05,23.0369,24.9695
2271.76,1.287e-04,3.580e-05,24.9692,27.1602
2326.08,1.069e-04,3.134e-05,27.1602,29.6562
2385.39,6.257e-05,2.263e-05,29.6565,32.5161
2450.42,8.323e-05,2.429e-05,32.5161,35.8113
2522.05,1.389e-04,3.208e-05,35.8115,39.6318
2601.31,1.716e-04,3.126e-05,39.6318,44.0898
2689.49,1.606e-04,3.043e-05,44.0901,49.3269
2788.14,2.316e-04,3.377e-05,49.3271,55.5249
2899.19,2.257e-04,3.120e-05,55.5249,62.9148
3025.02,2.220e-04,2.844e-05,62.9148,71.7979
3168.62,2.072e-04,2.575e-05,71.7981,82.5676
3333.75,1.842e-04,2.291e-05,82.5679,95.7422
3525.24,1.744e-04,2.103e-05,95.7422,112.0134
3749.27,1.181e-04,1.538e-05,112.0134,132.3149
4013.90,1.135e-04,1.411e-05,132.3149,157.9175
4329.73,7.468e-05,1.062e-05,157.9170,190.5791
4710.89,3.900e-05,6.650e-06,190.5791,190.5791
