1173.06,-1.082e-05,1.481e-03,0.2960,0.2960
1173.66,-1.198e-05,1.653e-03,0.2960,0.2992
1174.25,8.769e-04,1.538e-03,0.2992,0.3025
1174.86,7.762e-04,1.534e-03,0.3025,0.3059
1175.47,-1.185e-05,1.608e-03,0.3058,0.3092
1176.09,-1.112e-05,1.536e-03,0.3091,0.3127
1176.71,-1.111e-05,1.536e-03,0.3126,0.3160
1177.35,-1.021e-05,1.406e-03,0.3162,0.3196
1177.99,6.580e-04,1.478e-03,0.3196,0.3232
1178.63,-1.119e-05,1.515e-03,0.3231,0.3268
1179.29,6.135e-04,1.449e-03,0.3269,0.3306
1179.95,-1.032e-05,1.381e-03,0.3307,0.3342
1180.62,-1.043e-05,1.410e-03,0.3342,0.3383
1181.29,-9.964e-06,1.341e-03,0.3381,0.3420
1181.98,-1.002e-05,1.343e-03,0.3420,0.3459
1182.67,-9.771e-06,1.308e-03,0.3461,0.3501
1183.37,-9.730e-06,1.303e-03,0.3501,0.3541
1184.08,-9.894e-06,1.309e-03,0.3540,0.3584
1184.79,-9.699e-06,1.270e-03,0.3583,0.3624
1185.52,-9.413e-06,1.231e-03,0.3625,0.3667
1186.25,-9.992e-06,1.304e-03,0.3668,0.3712
1186.99,-8.942e-06,1.169e-03,0.3711,0.3757
1187.74,-9.476e-06,1.242e-03,0.3756,0.3801
1188.51,-9.154e-06,1.192e-03,0.3801,0.3849
1189.27,3.529e-04,1.236e-03,0.3848,0.3894
1190.05,-8.595e-06,1.135e-03,0.3894,0.3942
1190.84,3.506e-04,1.267e-03,0.3942,0.3992
1191.64,-8.649e-06,1.135e-03,0.3992,0.4039
1192.45,-9.017e-06,1.176e-03,0.4039,0.4089
1193.27,3.566e-04,1.097e-03,0.4089,0.4142
1194.09,-9.098e-06,1.184e-03,0.4142,0.4193
1194.93,-8.078e-06,1.042e-03,0.4193,0.4248
1195.78,3.783e-04,1.129e-03,0.4247,0.4298
1196.64,-8.133e-06,1.042e-03,0.4299,0.4355
1197.51,-8.296e-06,1.064e-03,0.4357,0.4410
1198.40,-7.989e-06,1.020e-03,0.4410,0.4469
1199.29,-8.028e-06,1.031e-03,0.4468,0.4526
1200.19,-7.513e-06,9.664e-04,0.4526,0.4585
1201.11,1.947e-04,1.005e-03,0.4585,0.4646
1202.04,-7.398e-06,9.611e-04,0.4645,0.4706
1202.98,1.793e-04,9.548e-04,0.4706,0.4771
1203.94,-7.146e-06,9.391e-04,0.4771,0.4832
1204.90,-7.481e-06,9.751e-04,0.4832,0.4899
1205.88,2.485e-04,9.269e-04,0.4899,0.4965
1206.87,-7.125e-06,9.324e-04,0.4963,0.5031
1207.88,-6.809e-06,8.920e-04,0.5031,0.5100
1208.90,-7.160e-06,9.321e-04,0.5101,0.5170
1209.93,-6.541e-06,8.442e-04,0.5171,0.5242
1210.98,1.524e-04,8.728e-04,0.5242,0.5315
1212.05,-6.473e-06,8.336e-04,0.5315,0.5388
1213.12,-6.558e-06,8.561e-04,0.5388,0.5465
1214.22,4.695e-04,8.243e-04,0.5465,0.5542
1215.33,-6.379e-06,8.125e-04,0.5542,0.5623
1216.45,-6.221e-06,7.846e-04,0.5621,0.5701
1217.59,-6.558e-06,8.273e-04,0.5701,0.5785
1218.75,3.156e-04,7.674e-04,0.5784,0.5868
1219.92,-6.401e-06,8.094e-04,0.5868,0.5955
1221.11,-5.711e-06,7.238e-04,0.5953,0.6041
1222.32,-6.079e-06,7.674e-04,0.6040,0.6130
1223.55,-5.852e-06,7.360e-04,0.6129,0.6222
1224.79,-5.851e-06,7.298e-04,0.6222,0.6315
1226.05,3.015e-04,7.403e-04,0.6313,0.6409
1227.33,-5.634e-06,7.085e-04,0.6410,0.6506
1228.64,-5.567e-06,6.993e-04,0.6506,0.6605
1229.96,-5.361e-06,6.767e-04,0.6606,0.6708
1231.30,-5.854e-06,7.367e-04,0.6708,0.6812
1232.66,2.704e-04,6.708e-04,0.6810,0.6918
1234.04,2.683e-04,6.773e-04,0.6918,0.7024
1235.45,-5.208e-06,6.531e-04,0.7024,0.7136
1236.88,4.929e-04,6.259e-04,0.7136,0.7250
1238.33,-5.148e-06,6.474e-04,0.7250,0.7365
1239.80,-4.871e-06,6.126e-04,0.7366,0.7483
1241.30,-4.809e-06,6.104e-04,0.7484,0.7604
1242.82,2.187e-04,6.009e-04,0.7605,0.7729
1244.36,-4.688e-06,5.937e-04,0.7728,0.7855
1245.93,-4.451e-06,5.635e-04,0.7854,0.7986
1247.53,-4.686e-06,5.927e-04,0.7986,0.8118
1249.15,-4.335e-06,5.479e-04,0.8118,0.8254
1250.80,3.172e-04,5.570e-04,0.8256,0.8392
1252.48,4.835e-04,5.247e-04,0.8394,0.8535
1254.19,1.790e-04,5.364e-04,0.8536,0.8683
1255.93,1.204e-04,5.186e-04,0.8682,0.8833
1257.69,1.733e-04,5.295e-04,0.8832,0.8986
1259.49,-4.006e-06,4.945e-04,0.8986,0.9142
1261.32,-4.106e-06,5.083e-04,0.9142,0.9305
1263.18,-4.009e-06,4.974e-04,0.9304,0.9469
1265.07,1.311e-04,4.860e-04,0.9469,0.9637
1267.00,-3.747e-06,4.570e-04,0.9637,0.9812
1268.96,-3.929e-06,4.808e-04,0.9813,0.9991
1270.96,-3.720e-06,4.500e-04,0.9990,1.0173
1273.00,-3.857e-06,4.694e-04,1.0175,1.0360
1275.07,2.436e-04,4.281e-04,1.0359,1.0554
1277.18,-3.740e-06,4.568e-04,1.0555,1.0751
1279.33,-3.404e-06,4.180e-04,1.0751,1.0953
1281.52,1.011e-04,4.420e-04,1.0955,1.1162
1283.75,-3.287e-06,4.040e-04,1.1163,1.1377
1286.03,2.358e-04,4.142e-04,1.1377,1.1598
1288.35,-3.119e-06,3.825e-04,1.1597,1.1823
1290.71,7.815e-05,4.043e-04,1.1823,1.2056
1293.12,2.816e-04,3.777e-04,1.2054,1.2294
1295.58,-3.165e-06,3.985e-04,1.2295,1.2540
1298.09,-2.800e-06,3.558e-04,1.2540,1.2793
1300.65,1.443e-04,3.533e-04,1.2792,1.3053
1303.26,4.572e-05,3.467e-04,1.3052,1.3320
1305.92,-2.680e-06,3.447e-04,1.3322,1.3595
1308.64,3.893e-04,3.395e-04,1.3594,1.3879
1311.42,2.093e-04,3.377e-04,1.3879,1.4172
1314.25,2.864e-05,3.198e-04,1.4171,1.4471
1317.15,1.584e-04,3.261e-04,1.4471,1.4781
1320.10,5.453e-05,3.071e-04,1.4783,1.5101
1323.12,-2.515e-06,3.232e-04,1.5101,1.5430
1326.21,4.706e-05,2.874e-04,1.5431,1.5770
1329.36,7.410e-06,3.032e-04,1.5771,1.6121
1332.59,1.575e-04,2.848e-04,1.6119,1.6482
1335.88,1.619e-04,2.823e-04,1.6482,1.6854
1339.26,3.075e-06,2.709e-04,1.6855,1.7241
1342.70,1.501e-04,2.758e-04,1.7240,1.7638
1346.23,-2.105e-06,2.747e-04,1.7638,1.8048
1349.84,1.550e-04,2.721e-04,1.8048,1.8475
1353.54,-1.940e-06,2.500e-04,1.8474,1.8911
1357.32,1.620e-04,2.472e-04,1.8912,1.9368
1361.19,1.123e-04,2.353e-04,1.9368,1.9836
1365.16,2.509e-04,2.739e-04,1.9836,2.0322
1369.22,1.907e-04,2.156e-04,2.0322,2.0826
1373.39,8.325e-05,2.178e-04,2.0825,2.1348
1377.66,2.198e-04,2.249e-04,2.1346,2.1886
1382.03,-1.687e-06,2.127e-04,2.1886,2.2446
1386.52,1.595e-04,2.171e-04,2.2446,2.3026
1391.13,2.646e-04,2.031e-04,2.3026,2.3628
1395.85,6.456e-05,1.923e-04,2.3628,2.4254
1400.71,4.593e-05,1.939e-04,2.4253,2.4900
1405.69,2.238e-04,1.947e-04,2.4899,2.5574
1410.80,2.602e-04,2.039e-04,2.5574,2.6273
1416.05,2.651e-04,2.011e-04,2.6274,2.7001
1421.46,1.128e-04,1.651e-04,2.7001,2.7756
1427.01,2.264e-04,1.708e-04,2.7756,2.8545
1432.72,8.512e-05,1.494e-04,2.8544,2.9363
1438.59,8.920e-05,1.566e-04,2.9363,3.0217
1444.63,2.152e-04,1.569e-04,3.0217,3.1107
1450.85,5.474e-05,1.420e-04,3.1106,3.2034
1457.26,2.880e-04,1.561e-04,3.2034,3.3002
1463.86,2.103e-04,1.561e-04,3.3002,3.4012
1470.66,6.842e-05,1.202e-04,3.4012,3.5066
1477.68,1.508e-04,1.261e-04,3.5067,3.6171
1484.91,7.512e-05,1.240e-04,3.6172,3.7325
1492.37,4.107e-04,1.623e-04,3.7325,3.8533
1500.08,1.839e-04,1.306e-04,3.8534,3.9799
1508.04,6.466e-05,1.107e-04,3.9800,4.1125
1516.27,2.047e-04,1.281e-04,4.1125,4.2517
1524.77,1.927e-04,1.194e-04,4.2518,4.3979
1533.57,2.077e-04,1.250e-04,4.3979,4.5514
1542.67,2.031e-04,1.046e-04,4.5515,4.7129
1552.09,3.111e-04,1.253e-04,4.7128,4.8827
1561.86,3.405e-04,1.309e-04,4.8828,5.0619
1571.98,4.368e-04,1.438e-04,5.0619,5.2507
1582.49,2.891e-04,1.113e-04,5.2509,5.4501
1593.39,2.796e-04,1.157e-04,5.4502,5.6606
1604.71,1.996e-04,9.419e-05,5.6606,5.8835
1616.47,2.527e-04,1.015e-04,5.8835,6.1196
1628.71,2.766e-04,1.024e-04,6.1198,6.3700
1641.45,2.597e-04,1.026e-04,6.3700,6.6357
1654.72,2.212e-04,9.541e-05,6.6357,6.9181
1668.56,4.126e-04,1.244e-04,6.9182,7.2192
1683.00,2.768e-04,9.926e-05,7.2194,7.5399
1698.08,4.652e-04,1.315e-04,7.5398,7.8824
1713.84,2.843e-04,8.987e-05,7.8824,8.2490
1730.34,5.045e-04,1.301e-04,8.2489,8.6415
1747.62,2.995e-04,8.799e-05,8.6414,9.0629
1765.75,5.622e-04,1.302e-04,9.0629,9.5160
1784.78,5.657e-04,1.239e-04,9.5160,10.0044
1804.79,4.882e-04,1.116e-04,10.0044,10.5317
1825.86,4.418e-04,9.541e-05,10.5319,11.1027
1848.06,3.465e-04,9.043e-05,11.1025,11.7216
1871.50,3.608e-04,8.777e-05,11.7216,12.3953
1896.29,2.313e-04,6.509e-05,12.3954,13.1298
1922.55,3.224e-04,7.785e-05,13.1296,13.9329
1950.42,2.626e-04,6.862e-05,13.9327,14.8138
1980.05,1.881e-04,5.521e-05,14.8138,15.7833
2011.61,1.975e-04,5.598e-05,15.7832,16.8535
2045.32,2.106e-04,5.328e-05,16.8535,18.0391
2081.40,1.791e-04,4.937e-05,18.0393,19.3582
2120.12,1.727e-04,4.492e-05,19.3584,20.8311
2161.78,1.985e-04,4.936e-05,20.8311,22.4827
2206.74,1.415e-04,3.592e-05,22.4827,24.3430
2255.43,2.273e-04,4.765e-05,24.3430,26.4487
2308.33,2.965e-04,5.088e-05,26.4490,28.8440
2366.01,3.508e-04,5.635e-05,28.8442,31.5845
2429.18,5.134e-04,6.137e-05,31.5845,34.7354
2498.65,4.995e-04,5.739e-05,34.7354,38.3813
2575.42,5.399e-04,6.010e-05,38.3816,42.6277
2660.67,6.845e-04,6.349e-05,42.6274,47.6055
2755.88,9.673e-04,7.112e-05,47.6055,53.4822
2862.85,8.430e-04,6.300e-05,53.4822,60.4727
2983.79,8.909e-04,6.167e-05,60.4727,68.8545
3121.50,7.830e-04,5.218e-05,68.8545,78.9885
3279.48,7.538e-04,4.780e-05,78.9885,91.3501
3462.18,7.300e-04,4.442e-05,91.3501,106.5718
3675.32,5.939e-04,3.673e-05,106.5718,125.5015
3926.33,5.436e-04,3.291e-05,125.5015,149.2942
4224.91,4.147e-04,2.586e-05,149.2942,179.5342
4583.98,3.307e-04,2.134e-05,179.5342,179.5342
