1173.28,-1.100e-05,1.509e-03,0.2964,0.2964
1173.87,-1.165e-05,1.586e-03,0.2964,0.2996
1174.47,7.597e-04,1.543e-03,0.2996,0.3029
1175.08,-1.190e-05,1.591e-03,0.3029,0.3062
1175.69,-1.087e-05,1.438e-03,0.3063,0.3094
1176.31,-1.136e-05,1.512e-03,0.3096,0.3130
1176.94,-1.113e-05,1.471e-03,0.3130,0.3164
1177.57,-1.104e-05,1.455e-03,0.3164,0.3201
1178.21,-1.078e-05,1.427e-03,0.3199,0.3236
1178.86,-1.050e-05,1.396e-03,0.3236,0.3273
1179.51,-1.062e-05,1.403e-03,0.3273,0.3309
1180.17,-1.066e-05,1.392e-03,0.3311,0.3347
1180.84,-1.034e-05,1.344e-03,0.3348,0.3385
1181.52,-1.031e-05,1.342e-03,0.3385,0.3424
1182.20,-1.010e-05,1.316e-03,0.3424,0.3464
1182.90,-9.971e-06,1.304e-03,0.3464,0.3505
1183.60,-9.782e-06,1.273e-03,0.3505,0.3546
1184.31,-1.016e-05,1.319e-03,0.3547,0.3586
1185.03,-9.874e-06,1.296e-03,0.3586,0.3630
1185.75,-1.035e-05,1.365e-03,0.3629,0.3672
1186.49,-9.500e-06,1.237e-03,0.3672,0.3717
1187.23,-9.692e-06,1.257e-03,0.3718,0.3760
1187.98,-9.147e-06,1.179e-03,0.3761,0.3807
1188.74,-9.731e-06,1.255e-03,0.3806,0.3853
1189.51,-8.801e-06,1.127e-03,0.3853,0.3899
1190.29,-1.015e-05,1.305e-03,0.3900,0.3947
1191.08,-8.433e-06,1.069e-03,0.3948,0.3995
1191.88,-9.301e-06,1.180e-03,0.3995,0.4045
1192.69,-8.425e-06,1.061e-03,0.4047,0.4095
1193.51,-9.202e-06,1.162e-03,0.4095,0.4147
1194.34,-8.298e-06,1.045e-03,0.4146,0.4199
1195.18,-8.532e-06,1.074e-03,0.4199,0.4253
1196.03,-8.408e-06,1.059e-03,0.4252,0.4305
1196.89,-8.150e-06,1.034e-03,0.4307,0.4360
1197.76,-8.251e-06,1.050e-03,0.4360,0.4418
1198.65,-7.832e-06,9.866e-04,0.4418,0.4475
1199.54,-7.828e-06,9.842e-04,0.4474,0.4532
1200.45,-7.882e-06,9.902e-04,0.4531,0.4591
1201.37,-7.381e-06,9.260e-04,0.4591,0.4652
1202.30,1.710e-04,9.966e-04,0.4652,0.4714
1203.24,-7.289e-06,8.999e-04,0.4713,0.4777
1204.19,-7.741e-06,9.637e-04,0.4775,0.4839
1205.16,-7.105e-06,8.818e-04,0.4840,0.4905
1206.14,-7.504e-06,9.436e-04,0.4905,0.4972
1207.14,-7.322e-06,9.064e-04,0.4971,0.5039
1208.14,-7.171e-06,8.832e-04,0.5038,0.5106
1209.17,3.448e-04,8.314e-04,0.5107,0.5178
1210.20,-7.348e-06,9.009e-04,0.5178,0.5250
1211.25,1.208e-04,8.138e-04,0.5250,0.5322
1212.32,-7.171e-06,8.771e-04,0.5321,0.5397
1213.40,-6.578e-06,8.036e-04,0.5398,0.5474
1214.49,-6.755e-06,8.189e-04,0.5472,0.5551
1215.60,-6.439e-06,7.785e-04,0.5549,0.5630
1216.73,-6.398e-06,7.656e-04,0.5631,0.5709
1217.87,1.104e-04,8.065e-04,0.5710,0.5793
1219.03,-6.465e-06,7.801e-04,0.5792,0.5878
1220.20,-6.244e-06,7.517e-04,0.5876,0.5962
1221.39,-6.155e-06,7.439e-04,0.5963,0.6050
1222.60,1.023e-04,7.721e-04,0.6050,0.6141
1223.83,-5.990e-06,7.182e-04,0.6140,0.6230
1225.08,-5.829e-06,6.973e-04,0.6232,0.6324
1226.34,-6.017e-06,7.262e-04,0.6326,0.6420
1227.63,-5.655e-06,6.809e-04,0.6420,0.6516
1228.93,-5.702e-06,6.911e-04,0.6517,0.6617
1230.25,2.772e-04,6.667e-04,0.6616,0.6719
1231.60,-5.360e-06,6.569e-04,0.6718,0.6823
1232.96,1.014e-04,6.913e-04,0.6823,0.6929
1234.35,-5.458e-06,6.723e-04,0.6929,0.7036
1235.76,-4.912e-06,6.038e-04,0.7036,0.7148
1237.19,-5.294e-06,6.495e-04,0.7148,0.7262
1238.64,3.478e-04,6.111e-04,0.7262,0.7377
1240.11,3.508e-04,6.162e-04,0.7378,0.7495
1241.61,-4.729e-06,5.842e-04,0.7496,0.7618
1243.14,-4.723e-06,5.804e-04,0.7617,0.7742
1244.68,3.301e-04,5.799e-04,0.7743,0.7869
1246.26,-4.660e-06,5.698e-04,0.7869,0.7999
1247.86,2.027e-04,5.434e-04,0.8000,0.8132
1249.48,-4.480e-06,5.481e-04,0.8134,0.8268
1251.14,-4.398e-06,5.392e-04,0.8268,0.8409
1252.82,2.257e-04,5.301e-04,0.8408,0.8552
1254.53,-4.141e-06,4.998e-04,0.8552,0.8696
1256.27,1.731e-04,5.187e-04,0.8698,0.8849
1258.04,-4.184e-06,4.990e-04,0.8850,0.9001
1259.84,1.669e-04,5.103e-04,0.9003,0.9160
1261.67,-3.983e-06,4.725e-04,0.9160,0.9320
1263.54,-4.056e-06,4.905e-04,0.9321,0.9487
1265.43,-3.790e-06,4.604e-04,0.9487,0.9657
1267.37,2.715e-04,4.771e-04,0.9657,0.9832
1269.33,1.265e-04,4.540e-04,0.9830,1.0011
1271.33,-3.799e-06,4.612e-04,1.0010,1.0193
1273.37,2.427e-04,4.264e-04,1.0193,1.0381
1275.45,2.525e-04,4.992e-04,1.0382,1.0575
1277.56,4.370e-04,4.197e-04,1.0574,1.0773
1279.72,7.105e-04,5.211e-04,1.0773,1.0977
1281.91,3.597e-04,3.975e-04,1.0975,1.1185
1284.15,2.828e-04,4.187e-04,1.1187,1.1400
1286.43,4.051e-04,4.003e-04,1.1400,1.1621
1288.75,2.213e-04,4.232e-04,1.1620,1.1847
1291.12,2.186e-04,3.839e-04,1.1848,1.2080
1293.54,2.996e-04,4.076e-04,1.2081,1.2321
1296.00,1.995e-04,3.651e-04,1.2319,1.2566
1298.52,3.616e-04,3.711e-04,1.2566,1.2821
1301.08,-2.763e-06,3.465e-04,1.2821,1.3081
1303.70,3.511e-04,3.543e-04,1.3081,1.3350
1306.37,4.381e-04,3.604e-04,1.3348,1.3625
1309.09,3.983e-05,3.381e-04,1.3625,1.3910
1311.87,3.351e-05,3.137e-04,1.3910,1.4203
1314.71,6.687e-05,3.506e-04,1.4203,1.4506
1317.62,1.893e-04,2.864e-04,1.4506,1.4816
1320.58,2.313e-04,3.370e-04,1.4814,1.5137
1323.61,4.759e-05,2.878e-04,1.5135,1.5468
1326.70,1.818e-04,3.193e-04,1.5466,1.5807
1329.86,1.742e-05,2.868e-04,1.5807,1.6160
1333.09,1.686e-04,3.078e-04,1.6158,1.6522
1336.40,2.970e-04,2.590e-04,1.6522,1.6896
1339.78,1.633e-04,2.845e-04,1.6896,1.7281
1343.23,1.491e-04,2.620e-04,1.7283,1.7681
1346.77,1.763e-04,2.547e-04,1.7682,1.8094
1350.39,2.802e-05,2.767e-04,1.8093,1.8521
1354.09,1.825e-04,2.480e-04,1.8519,1.8961
1357.88,3.772e-05,2.426e-04,1.8962,1.9417
1361.77,2.167e-04,2.284e-04,1.9417,1.9888
1365.75,5.529e-04,2.738e-04,1.9888,2.0376
1369.82,2.014e-04,2.489e-04,2.0376,2.0881
1374.00,2.727e-04,2.297e-04,2.0881,2.1404
1378.28,2.974e-04,2.274e-04,2.1404,2.1946
1382.67,2.228e-04,2.155e-04,2.1946,2.2507
1387.17,3.861e-04,2.275e-04,2.2507,2.3091
1391.79,2.717e-04,2.085e-04,2.3090,2.3695
1396.52,1.276e-04,1.884e-04,2.3694,2.4321
1401.39,1.930e-04,2.127e-04,2.4320,2.4972
1406.38,1.351e-04,1.963e-04,2.4972,2.5648
1411.51,1.014e-04,1.797e-04,2.5647,2.6350
1416.78,2.570e-04,1.853e-04,2.6351,2.7080
1422.20,8.501e-05,1.751e-04,2.7080,2.7841
1427.77,2.032e-04,1.767e-04,2.7842,2.8630
1433.49,4.786e-05,1.556e-04,2.8629,2.9454
1439.38,4.498e-04,2.052e-04,2.9454,3.0311
1445.45,3.383e-04,1.739e-04,3.0310,3.1205
1451.69,5.803e-04,2.284e-04,3.1205,3.2136
1458.11,4.305e-04,1.734e-04,3.2136,3.3108
1464.74,2.691e-04,1.547e-04,3.3109,3.4124
1471.56,3.581e-04,1.684e-04,3.4124,3.5184
1478.60,3.131e-04,1.696e-04,3.5186,3.6293
1485.86,2.780e-04,1.395e-04,3.6293,3.7454
1493.35,2.505e-04,1.529e-04,3.7454,3.8667
1501.08,3.126e-04,1.414e-04,3.8667,3.9939
1509.07,2.154e-04,1.344e-04,3.9939,4.1273
1517.32,3.044e-04,1.312e-04,4.1273,4.2671
1525.86,6.997e-04,2.062e-04,4.2672,4.4141
1534.69,4.203e-04,1.535e-04,4.4141,4.5685
1543.82,5.572e-04,1.833e-04,4.5685,4.7308
1553.28,4.163e-04,1.462e-04,4.7307,4.9017
1563.09,3.869e-04,1.472e-04,4.9017,5.0818
1573.25,5.411e-04,1.578e-04,5.0817,5.2719
1583.79,7.912e-04,1.959e-04,5.2719,5.4723
1594.74,6.584e-04,1.671e-04,5.4722,5.6841
1606.11,6.565e-04,1.759e-04,5.6842,5.9086
1617.92,7.121e-04,1.675e-04,5.9084,6.1458
1630.22,7.123e-04,1.704e-04,6.1459,6.3981
1643.01,4.958e-04,1.354e-04,6.3979,6.6653
1656.34,8.160e-04,1.809e-04,6.6654,6.9498
1670.24,5.065e-04,1.316e-04,6.9498,7.2529
1684.75,7.011e-04,1.593e-04,7.2529,7.5758
1699.90,3.284e-04,1.025e-04,7.5758,7.9209
1715.74,4.149e-04,1.210e-04,7.9209,8.2900
1732.32,4.381e-04,1.125e-04,8.2900,8.6855
1749.69,5.910e-04,1.358e-04,8.6855,9.1102
1767.91,6.120e-04,1.274e-04,9.1101,9.5671
1787.05,3.057e-04,9.255e-05,9.5670,10.0593
1807.17,2.380e-04,7.321e-05,10.0593,10.5913
1828.35,3.465e-04,9.231e-05,10.5913,11.1671
1850.68,4.192e-04,9.602e-05,11.1672,11.7919
1874.27,3.301e-04,8.439e-05,11.7919,12.4716
1899.21,4.905e-04,9.887e-05,12.4716,13.2131
1925.64,3.561e-04,8.365e-05,13.2131,14.0242
1953.68,4.933e-04,9.087e-05,14.0243,14.9142
1983.51,5.553e-04,9.921e-05,14.9143,15.8939
2015.30,8.361e-04,1.123e-04,15.8939,16.9761
2049.25,1.111e-03,1.292e-04,16.9761,18.1753
2085.60,1.333e-03,1.331e-04,18.1750,19.5098
2124.62,1.823e-03,1.501e-04,19.5098,21.0007
2166.62,1.865e-03,1.528e-04,21.0005,22.6733
2211.97,2.179e-03,1.562e-04,22.6733,24.5583
2261.09,2.252e-03,1.488e-04,24.5583,26.6936
2314.47,2.306e-03,1.456e-04,26.6936,29.1230
2372.72,2.214e-03,1.414e-04,29.1233,31.9041
2436.53,2.004e-03,1.220e-04,31.9043,35.1045
2506.74,1.837e-03,1.118e-04,35.1045,38.8105
2584.36,1.562e-03,9.761e-05,38.8105,43.1289
2670.62,1.253e-03,8.250e-05,43.1287,48.1956
2767.01,1.161e-03,7.610e-05,48.1953,54.1812
2875.37,1.043e-03,6.653e-05,54.1809,61.3079
2997.99,9.430e-04,6.096e-05,61.3081,69.8604
3137.71,7.718e-04,5.293e-05,69.8601,80.2107
3298.13,8.050e-04,4.957e-05,80.2109,92.8486
3483.83,6.101e-04,3.995e-05,92.8486,108.4272
3700.68,4.944e-04,3.291e-05,108.4272,127.8218
3956.32,3.474e-04,2.618e-05,127.8218,152.2280
4260.78,2.779e-04,2.128e-05,152.2280,183.2871
4627.35,1.926e-04,1.621e-05,183.2876,183.2876
