1173.41,-1.129e-05,1.529e-03,0.2969,0.2969
1174.00,-1.110e-05,1.500e-03,0.2968,0.2999
1174.60,-1.085e-05,1.435e-03,0.2998,0.3032
1175.21,-1.085e-05,1.430e-03,0.3032,0.3065
1175.82,1.568e-03,1.444e-03,0.3065,0.3098
1176.44,-1.041e-05,1.383e-03,0.3099,0.3134
1177.06,-1.058e-05,1.397e-03,0.3134,0.3168
1177.70,1.243e-04,1.428e-03,0.3169,0.3203
1178.34,-1.034e-05,1.384e-03,0.3204,0.3240
1178.99,-1.021e-05,1.378e-03,0.3240,0.3275
1179.64,-9.994e-06,1.338e-03,0.3276,0.3314
1180.30,5.786e-04,1.359e-03,0.3314,0.3351
1180.98,-1.018e-05,1.323e-03,0.3351,0.3390
1181.65,-1.035e-05,1.354e-03,0.3390,0.3430
1182.34,2.160e-04,1.236e-03,0.3429,0.3468
1183.03,-1.005e-05,1.302e-03,0.3467,0.3510
1183.73,-1.016e-05,1.309e-03,0.3510,0.3550
1184.44,-9.877e-06,1.274e-03,0.3550,0.3591
1185.16,6.378e-04,1.254e-03,0.3593,0.3634
1185.89,-9.486e-06,1.225e-03,0.3634,0.3677
1186.62,-1.017e-05,1.309e-03,0.3677,0.3722
1187.37,-9.484e-06,1.212e-03,0.3721,0.3767
1188.12,-9.060e-06,1.164e-03,0.3766,0.3811
1188.88,-9.334e-06,1.208e-03,0.3811,0.3856
1189.66,3.054e-04,1.167e-03,0.3857,0.3905
1190.44,-8.735e-06,1.154e-03,0.3905,0.3953
1191.23,-8.501e-06,1.125e-03,0.3951,0.4000
1192.03,-8.503e-06,1.125e-03,0.4001,0.4050
1192.84,-8.182e-06,1.095e-03,0.4050,0.4102
1193.66,-8.255e-06,1.104e-03,0.4102,0.4152
1194.49,-8.077e-06,1.070e-03,0.4152,0.4205
1195.33,-8.267e-06,1.087e-03,0.4205,0.4258
1196.18,-7.831e-06,1.024e-03,0.4257,0.4310
1197.04,-8.256e-06,1.072e-03,0.4312,0.4368
1197.92,-7.557e-06,9.693e-04,0.4368,0.4424
1198.80,-8.451e-06,1.086e-03,0.4423,0.4480
1199.70,-7.632e-06,9.721e-04,0.4480,0.4540
1200.60,-8.239e-06,1.049e-03,0.4539,0.4597
1201.52,-7.503e-06,9.430e-04,0.4597,0.4658
1202.46,3.766e-04,1.055e-03,0.4657,0.4720
1203.40,-7.297e-06,9.208e-04,0.4720,0.4783
1204.36,1.863e-04,9.703e-04,0.4783,0.4847
1205.33,-7.424e-06,9.336e-04,0.4846,0.4912
1206.31,1.684e-04,9.103e-04,0.4911,0.4977
1207.30,-7.280e-06,9.403e-04,0.4978,0.5046
1208.31,-7.166e-06,9.219e-04,0.5046,0.5115
1209.34,-7.051e-06,9.027e-04,0.5115,0.5186
1210.37,-6.790e-06,8.629e-04,0.5184,0.5258
1211.42,-6.810e-06,8.673e-04,0.5256,0.5331
1212.49,-6.841e-06,8.639e-04,0.5331,0.5405
1213.57,-6.450e-06,8.085e-04,0.5404,0.5482
1214.67,-6.521e-06,8.276e-04,0.5481,0.5559
1215.78,-6.165e-06,7.866e-04,0.5558,0.5637
1216.91,-6.331e-06,8.190e-04,0.5637,0.5719
1218.05,-6.091e-06,7.720e-04,0.5720,0.5802
1219.21,-6.041e-06,7.611e-04,0.5802,0.5886
1220.39,-5.989e-06,7.523e-04,0.5886,0.5972
1221.58,-6.430e-06,8.112e-04,0.5972,0.6060
1222.79,-5.468e-06,6.907e-04,0.6060,0.6150
1224.02,-6.570e-06,8.297e-04,0.6149,0.6241
1225.27,-5.356e-06,6.766e-04,0.6240,0.6335
1226.54,1.267e-04,7.201e-04,0.6334,0.6429
1227.83,-5.629e-06,7.081e-04,0.6428,0.6528
1229.13,-5.162e-06,6.382e-04,0.6528,0.6626
1230.46,-5.786e-06,7.250e-04,0.6627,0.6730
1231.80,-5.439e-06,6.794e-04,0.6729,0.6833
1233.17,-5.300e-06,6.590e-04,0.6833,0.6940
1234.56,-5.090e-06,6.334e-04,0.6940,0.7048
1235.97,-5.499e-06,6.815e-04,0.7048,0.7161
1237.40,-5.133e-06,6.303e-04,0.7159,0.7274
1238.85,3.557e-04,6.250e-04,0.7274,0.7389
1240.33,3.470e-04,6.097e-04,0.7390,0.7509
1241.83,-4.775e-06,5.876e-04,0.7509,0.7632
1243.36,-4.691e-06,5.819e-04,0.7631,0.7755
1244.91,-4.637e-06,5.796e-04,0.7754,0.7882
1246.49,-4.392e-06,5.579e-04,0.7882,0.8013
1248.09,-4.487e-06,5.670e-04,0.8014,0.8146
1249.72,1.957e-04,5.675e-04,0.8147,0.8284
1251.38,-4.082e-06,5.184e-04,0.8285,0.8423
1253.06,-4.254e-06,5.436e-04,0.8423,0.8568
1254.77,-4.011e-06,5.126e-04,0.8567,0.8713
1256.52,-4.246e-06,5.449e-04,0.8712,0.8865
1258.29,1.522e-04,4.941e-04,0.8865,0.9019
1260.09,2.672e-04,5.186e-04,0.9019,0.9176
1261.93,3.562e-04,5.351e-04,0.9177,0.9338
1263.80,-3.870e-06,4.860e-04,0.9340,0.9503
1265.70,1.284e-04,4.802e-04,0.9504,0.9675
1267.63,-3.808e-06,4.737e-04,0.9677,0.9849
1269.60,1.375e-04,4.606e-04,0.9849,1.0028
1271.61,-3.575e-06,4.411e-04,1.0029,1.0212
1273.65,2.053e-04,4.574e-04,1.0214,1.0400
1275.73,-3.598e-06,4.408e-04,1.0400,1.0594
1277.85,9.846e-05,4.093e-04,1.0596,1.0793
1280.01,1.375e-04,4.101e-04,1.0795,1.0997
1282.21,-3.354e-06,3.999e-04,1.0999,1.1208
1284.45,8.967e-05,4.090e-04,1.1208,1.1423
1286.73,1.544e-04,3.773e-04,1.1422,1.1643
1289.06,2.152e-04,3.781e-04,1.1643,1.1871
1291.44,1.288e-04,3.603e-04,1.1873,1.2106
1293.86,2.166e-04,3.807e-04,1.2106,1.2346
1296.33,-2.774e-06,3.308e-04,1.2346,1.2593
1298.85,-2.970e-06,3.577e-04,1.2593,1.2847
1301.41,1.416e-04,3.313e-04,1.2845,1.3109
1304.04,2.324e-04,3.710e-04,1.3108,1.3379
1306.71,9.172e-05,3.264e-04,1.3378,1.3655
1309.44,3.274e-05,3.361e-04,1.3655,1.3939
1312.23,-2.434e-06,2.995e-04,1.3940,1.4233
1315.08,-2.582e-06,3.191e-04,1.4235,1.4537
1317.99,1.629e-05,3.022e-04,1.4537,1.4847
1320.95,1.306e-05,3.135e-04,1.4849,1.5171
1323.99,8.585e-06,2.913e-04,1.5171,1.5502
1327.09,1.774e-04,3.059e-04,1.5502,1.5844
1330.26,1.642e-04,2.884e-04,1.5844,1.6196
1333.50,4.983e-04,3.181e-04,1.6196,1.6560
1336.81,1.467e-04,2.677e-04,1.6560,1.6936
1340.20,1.391e-04,2.614e-04,1.6935,1.7323
1343.66,1.638e-04,2.522e-04,1.7324,1.7725
1347.21,4.518e-04,3.081e-04,1.7723,1.8137
1350.83,2.922e-05,2.353e-04,1.8137,1.8566
1354.55,1.128e-04,2.406e-04,1.8566,1.9008
1358.35,2.530e-05,2.281e-04,1.9006,1.9465
1362.24,-1.929e-06,2.402e-04,1.9467,1.9938
1366.23,-1.681e-06,2.068e-04,1.9938,2.0426
1370.31,-1.879e-06,2.314e-04,2.0427,2.0935
1374.50,9.775e-05,2.039e-04,2.0935,2.1460
1378.79,4.694e-05,2.239e-04,2.1460,2.2003
1383.19,6.450e-05,1.946e-04,2.2003,2.2566
1387.71,1.118e-04,1.963e-04,2.2567,2.3153
1392.34,2.444e-04,2.132e-04,2.3152,2.3757
1397.09,2.333e-04,2.108e-04,2.3757,2.4388
1401.97,5.280e-05,1.837e-04,2.4388,2.5040
1406.97,1.717e-04,1.769e-04,2.5040,2.5720
1412.12,4.385e-05,1.902e-04,2.5721,2.6423
1417.40,-1.373e-06,1.737e-04,2.6423,2.7159
1422.84,1.342e-04,1.834e-04,2.7158,2.7921
1428.42,1.032e-04,1.843e-04,2.7921,2.8713
1434.16,1.284e-04,1.599e-04,2.8715,2.9542
1440.07,3.523e-05,1.594e-04,2.9541,3.0403
1446.15,-1.178e-06,1.528e-04,3.0402,3.1299
1452.41,3.194e-04,1.891e-04,3.1299,3.2235
1458.86,-1.153e-06,1.481e-04,3.2234,3.3213
1465.50,-1.055e-06,1.364e-04,3.3213,3.4231
1472.35,7.765e-05,1.308e-04,3.4231,3.5298
1479.41,1.281e-04,1.433e-04,3.5297,3.6411
1486.69,1.418e-04,1.237e-04,3.6411,3.7577
1494.20,1.481e-04,1.316e-04,3.7577,3.8795
1501.96,1.329e-04,1.190e-04,3.8796,4.0073
1509.98,1.838e-05,1.191e-04,4.0074,4.1415
1518.26,6.439e-05,1.131e-04,4.1416,4.2820
1526.82,1.060e-04,1.124e-04,4.2821,4.4298
1535.68,1.978e-04,1.079e-04,4.4297,4.5850
1544.85,2.507e-04,1.205e-04,4.5848,4.7482
1554.35,1.239e-04,1.039e-04,4.7480,4.9199
1564.19,6.225e-05,9.503e-05,4.9199,5.1010
1574.39,1.566e-04,9.292e-05,5.1010,5.2920
1584.98,1.106e-04,9.595e-05,5.2921,5.4937
1595.96,1.922e-04,9.966e-05,5.4937,5.7069
1607.38,2.480e-04,1.083e-04,5.7068,5.9324
1619.24,2.567e-04,1.028e-04,5.9324,6.1714
1631.58,2.520e-04,1.016e-04,6.1714,6.4248
1644.43,1.921e-04,8.914e-05,6.4248,6.6941
1657.82,2.256e-04,9.213e-05,6.6941,6.9802
1671.78,1.804e-04,7.824e-05,6.9803,7.2853
1686.35,9.912e-05,7.501e-05,7.2853,7.6105
1701.57,2.013e-04,7.849e-05,7.6105,7.9579
1717.49,1.851e-04,7.476e-05,7.9578,8.3298
1734.15,1.556e-04,6.517e-05,8.3297,8.7280
1751.61,4.265e-04,1.125e-04,8.7280,9.1560
1769.92,1.882e-04,6.723e-05,9.1560,9.6163
1789.15,1.879e-04,6.948e-05,9.6162,10.1125
1809.38,2.836e-04,8.021e-05,10.1125,10.6487
1830.67,1.975e-04,6.368e-05,10.6487,11.2292
1853.13,3.543e-04,8.933e-05,11.2292,11.8594
1876.85,2.357e-04,7.102e-05,11.8595,12.5450
1901.94,2.426e-04,6.842e-05,12.5452,13.2935
1928.53,1.063e-04,4.532e-05,13.2936,14.1122
1956.75,1.897e-04,5.390e-05,14.1123,15.0111
1986.77,1.534e-04,4.993e-05,15.0111,16.0005
2018.77,1.437e-04,4.651e-05,16.0005,17.0940
2052.96,1.104e-04,4.086e-05,17.0940,18.3066
2089.58,1.235e-04,4.044e-05,18.3064,19.6560
2128.89,1.266e-04,4.080e-05,19.6560,21.1643
2171.22,7.700e-05,2.955e-05,21.1641,22.8574
2216.93,7.512e-05,2.827e-05,22.8574,24.7664
2266.46,1.011e-04,3.064e-05,24.7664,26.9292
2320.32,2.716e-05,1.865e-05,26.9294,29.3928
2379.11,6.560e-05,2.187e-05,29.3928,32.2131
2443.53,5.452e-05,2.110e-05,32.2134,35.4614
2514.46,7.843e-05,2.311e-05,35.4614,39.2253
2592.91,9.398e-05,2.457e-05,39.2253,43.6138
2680.14,1.023e-04,2.368e-05,43.6138,48.7659
2777.67,1.205e-04,2.421e-05,48.7659,54.8584
2887.38,1.377e-04,2.535e-05,54.8584,62.1174
3011.62,1.451e-04,2.410e-05,62.1174,70.8359
3153.29,1.521e-04,2.332e-05,70.8359,81.3962
3316.08,1.996e-04,2.377e-05,81.3962,94.3037
3504.69,2.406e-04,2.656e-05,94.3037,110.2290
3725.15,2.431e-04,2.273e-05,110.2290,130.0781
3985.31,2.557e-04,2.212e-05,130.0784,155.0828
4295.47,2.179e-04,1.834e-05,155.0825,186.9438
4669.36,2.232e-04,1.685e-05,186.9438,186.9438
