1173.31,4.841e-05,1.491e-03,0.2965,0.2965
1173.90,-1.083e-05,1.474e-03,0.2964,0.2997
1174.50,-1.113e-05,1.520e-03,0.2997,0.3030
1175.11,-1.022e-05,1.389e-03,0.3029,0.3063
1175.72,6.844e-04,1.446e-03,0.3063,0.3097
1176.34,6.563e-04,1.424e-03,0.3096,0.3130
1176.97,-1.159e-05,1.540e-03,0.3131,0.3165
1177.60,-1.019e-05,1.340e-03,0.3165,0.3201
1178.24,-1.084e-05,1.434e-03,0.3201,0.3236
1178.89,-1.058e-05,1.389e-03,0.3237,0.3274
1179.54,5.257e-04,1.323e-03,0.3275,0.3311
1180.20,-1.057e-05,1.394e-03,0.3311,0.3348
1180.87,-9.867e-06,1.303e-03,0.3348,0.3386
1181.55,-1.025e-05,1.347e-03,0.3386,0.3427
1182.24,-1.034e-05,1.342e-03,0.3425,0.3467
1182.93,-9.686e-06,1.252e-03,0.3466,0.3505
1183.63,-9.875e-06,1.284e-03,0.3506,0.3546
1184.34,-9.231e-06,1.209e-03,0.3546,0.3589
1185.06,-9.564e-06,1.257e-03,0.3590,0.3629
1185.78,-9.257e-06,1.211e-03,0.3630,0.3674
1186.52,-9.386e-06,1.225e-03,0.3673,0.3718
1187.26,3.193e-04,1.169e-03,0.3718,0.3761
1188.01,-9.351e-06,1.234e-03,0.3762,0.3809
1188.78,-8.729e-06,1.139e-03,0.3807,0.3854
1189.55,-9.005e-06,1.166e-03,0.3854,0.3901
1190.33,-8.477e-06,1.091e-03,0.3901,0.3949
1191.12,-9.547e-06,1.231e-03,0.3948,0.3997
1191.92,-8.697e-06,1.110e-03,0.3997,0.4047
1192.73,-9.734e-06,1.246e-03,0.4047,0.4097
1193.55,-8.390e-06,1.062e-03,0.4097,0.4149
1194.38,-8.773e-06,1.113e-03,0.4149,0.4199
1195.21,-8.254e-06,1.037e-03,0.4200,0.4253
1196.07,-8.853e-06,1.117e-03,0.4253,0.4308
1196.93,-8.101e-06,1.022e-03,0.4308,0.4363
1197.80,-8.419e-06,1.056e-03,0.4363,0.4418
1198.68,3.717e-04,1.006e-03,0.4419,0.4476
1199.58,-7.942e-06,1.003e-03,0.4476,0.4534
1200.49,-7.788e-06,9.887e-04,0.4532,0.4594
1201.40,-7.686e-06,9.687e-04,0.4594,0.4655
1202.33,3.689e-04,9.540e-04,0.4653,0.4714
1203.28,-7.637e-06,9.631e-04,0.4714,0.4778
1204.23,-7.245e-06,9.117e-04,0.4778,0.4841
1205.20,1.570e-04,1.008e-03,0.4841,0.4907
1206.18,-6.929e-06,8.572e-04,0.4907,0.4972
1207.18,1.449e-04,9.305e-04,0.4972,0.5042
1208.19,-7.210e-06,8.961e-04,0.5040,0.5110
1209.21,-7.506e-06,9.450e-04,0.5110,0.5179
1210.24,-6.764e-06,8.369e-04,0.5181,0.5251
1211.29,-7.326e-06,9.014e-04,0.5250,0.5323
1212.36,1.188e-04,8.416e-04,0.5325,0.5399
1213.44,-7.111e-06,8.711e-04,0.5399,0.5476
1214.53,-6.785e-06,8.341e-04,0.5475,0.5553
1215.64,-7.170e-06,8.783e-04,0.5553,0.5631
1216.77,-6.337e-06,7.772e-04,0.5631,0.5713
1217.91,-6.527e-06,7.960e-04,0.5713,0.5795
1219.07,-6.206e-06,7.581e-04,0.5795,0.5880
1220.25,-6.193e-06,7.497e-04,0.5879,0.5964
1221.44,-6.805e-06,8.369e-04,0.5966,0.6053
1222.65,-6.197e-06,7.554e-04,0.6052,0.6143
1223.88,9.932e-05,7.338e-04,0.6141,0.6234
1225.13,-5.959e-06,7.266e-04,0.6234,0.6327
1226.39,3.219e-04,7.540e-04,0.6326,0.6423
1227.68,-5.771e-06,6.967e-04,0.6423,0.6520
1228.98,-5.854e-06,7.058e-04,0.6520,0.6619
1230.30,-5.641e-06,6.832e-04,0.6620,0.6720
1231.65,-5.502e-06,6.667e-04,0.6721,0.6825
1233.01,-5.594e-06,6.847e-04,0.6825,0.6931
1234.40,-5.269e-06,6.483e-04,0.6932,0.7040
1235.81,-5.146e-06,6.387e-04,0.7041,0.7151
1237.24,-5.373e-06,6.613e-04,0.7151,0.7263
1238.69,-5.218e-06,6.524e-04,0.7264,0.7382
1240.17,-4.589e-06,5.714e-04,0.7380,0.7500
1241.67,-5.113e-06,6.391e-04,0.7499,0.7621
1243.19,-4.438e-06,5.551e-04,0.7622,0.7745
1244.74,2.123e-04,5.937e-04,0.7745,0.7871
1246.31,-4.423e-06,5.555e-04,0.7872,0.8003
1247.91,-4.488e-06,5.606e-04,0.8003,0.8136
1249.54,-4.475e-06,5.563e-04,0.8137,0.8274
1251.20,-4.426e-06,5.473e-04,0.8273,0.8412
1252.88,2.990e-04,5.252e-04,0.8412,0.8556
1254.59,1.734e-04,5.354e-04,0.8555,0.8701
1256.33,1.734e-04,5.092e-04,0.8702,0.8854
1258.10,-4.118e-06,5.043e-04,0.8853,0.9006
1259.90,2.811e-04,4.939e-04,0.9005,0.9164
1261.74,-4.110e-06,4.973e-04,0.9165,0.9325
1263.60,2.713e-04,4.769e-04,0.9325,0.9492
1265.50,1.527e-04,4.891e-04,0.9492,0.9661
1267.43,2.283e-04,4.369e-04,0.9662,0.9835
1269.40,2.663e-04,4.679e-04,0.9836,1.0015
1271.40,1.175e-04,4.364e-04,1.0015,1.0198
1273.44,3.290e-04,4.761e-04,1.0199,1.0387
1275.52,2.485e-04,4.313e-04,1.0386,1.0579
1277.63,1.400e-04,4.662e-04,1.0580,1.0779
1279.79,-3.195e-06,3.841e-04,1.0779,1.0983
1281.99,2.128e-04,4.618e-04,1.0981,1.1190
1284.22,-3.017e-06,3.683e-04,1.1190,1.1406
1286.51,4.771e-04,4.162e-04,1.1406,1.1626
1288.83,2.546e-04,3.715e-04,1.1627,1.1854
1291.20,1.433e-04,3.954e-04,1.1854,1.2086
1293.62,2.645e-04,3.634e-04,1.2086,1.2327
1296.08,2.856e-04,3.709e-04,1.2327,1.2574
1298.60,3.497e-04,3.601e-04,1.2573,1.2827
1301.16,8.800e-05,3.558e-04,1.2827,1.3088
1303.78,4.222e-04,3.476e-04,1.3088,1.3356
1306.45,6.216e-04,3.505e-04,1.3356,1.3634
1309.18,1.071e-04,3.320e-04,1.3634,1.3917
1311.96,3.432e-05,3.236e-04,1.3917,1.4211
1314.81,2.495e-04,3.237e-04,1.4210,1.4513
1317.71,-2.445e-06,3.030e-04,1.4512,1.4824
1320.67,1.958e-04,2.867e-04,1.4824,1.5146
1323.70,2.595e-04,3.299e-04,1.5145,1.5475
1326.80,1.506e-04,2.645e-04,1.5475,1.5817
1329.96,1.775e-04,2.877e-04,1.5818,1.6169
1333.19,2.099e-06,2.542e-04,1.6168,1.6531
1336.50,-1.649e-06,2.788e-04,1.6531,1.6906
1339.88,1.387e-04,2.437e-04,1.6907,1.7292
1343.34,1.128e-05,2.800e-04,1.7294,1.7692
1346.88,8.663e-06,2.394e-04,1.7693,1.8104
1350.50,1.516e-04,2.663e-04,1.8104,1.8533
1354.21,1.402e-04,2.319e-04,1.8533,1.8972
1358.00,1.999e-05,2.235e-04,1.8973,1.9430
1361.89,-1.914e-06,2.367e-04,1.9429,1.9900
1365.87,2.612e-04,2.382e-04,1.9901,2.0389
1369.94,1.236e-04,2.170e-04,2.0388,2.0896
1374.12,2.308e-04,2.264e-04,2.0895,2.1417
1378.41,8.417e-05,2.146e-04,2.1417,2.1960
1382.80,1.164e-04,2.043e-04,2.1960,2.2523
1387.30,1.127e-04,1.980e-04,2.2523,2.3107
1391.92,1.231e-04,2.042e-04,2.3105,2.3711
1396.67,1.937e-04,1.960e-04,2.3710,2.4338
1401.53,5.325e-05,1.783e-04,2.4338,2.4989
1406.53,1.786e-04,1.850e-04,2.4990,2.5665
1411.67,2.209e-04,1.778e-04,2.5665,2.6370
1416.94,1.384e-04,1.718e-04,2.6371,2.7101
1422.36,2.321e-04,1.728e-04,2.7100,2.7860
1427.93,2.410e-04,1.738e-04,2.7860,2.8652
1433.66,1.983e-04,1.611e-04,2.8651,2.9476
1439.56,1.456e-04,1.649e-04,2.9476,3.0333
1445.62,2.281e-04,1.645e-04,3.0334,3.1228
1451.87,1.312e-04,1.487e-04,3.1228,3.2161
1458.30,2.019e-04,1.613e-04,3.2161,3.3135
1464.93,1.938e-04,1.438e-04,3.3134,3.4152
1471.76,1.173e-04,1.494e-04,3.4152,3.5212
1478.80,1.909e-04,1.394e-04,3.5212,3.6323
1486.07,2.132e-04,1.529e-04,3.6323,3.7484
1493.56,2.342e-04,1.492e-04,3.7484,3.8701
1501.30,8.202e-04,2.393e-04,3.8701,3.9974
1509.30,2.386e-04,1.383e-04,3.9973,4.1309
1517.56,2.985e-04,1.502e-04,4.1309,4.2710
1526.10,5.796e-04,1.835e-04,4.2709,4.4181
1534.94,6.477e-04,1.960e-04,4.4181,4.5726
1544.08,7.612e-04,2.075e-04,4.5728,4.7351
1553.55,6.362e-04,1.877e-04,4.7352,4.9064
1563.37,2.785e-04,1.199e-04,4.9064,5.0867
1573.54,2.597e-04,1.141e-04,5.0867,5.2770
1584.09,5.041e-04,1.474e-04,5.2769,5.4777
1595.05,4.344e-04,1.480e-04,5.4777,5.6899
1606.43,4.983e-04,1.467e-04,5.6898,5.9146
1618.26,6.731e-04,1.757e-04,5.9146,6.1525
1630.56,6.506e-04,1.656e-04,6.1525,6.4048
1643.37,5.016e-04,1.437e-04,6.4048,6.6727
1656.72,5.961e-04,1.471e-04,6.6726,6.9578
1670.63,3.900e-04,1.195e-04,6.9578,7.2610
1685.15,4.280e-04,1.120e-04,7.2610,7.5847
1700.32,5.116e-04,1.294e-04,7.5847,7.9303
1716.18,3.919e-04,1.018e-04,7.9303,8.3000
1732.78,3.706e-04,9.806e-05,8.3000,8.6965
1750.18,2.294e-04,7.428e-05,8.6964,9.1218
1768.42,4.028e-04,1.042e-04,9.1218,9.5797
1787.58,5.066e-04,1.165e-04,9.5797,10.0730
1807.73,4.921e-04,1.123e-04,10.0730,10.6058
1828.94,1.934e-04,6.786e-05,10.6058,11.1830
1851.30,4.212e-04,9.977e-05,11.1829,11.8090
1874.92,2.501e-04,6.974e-05,11.8090,12.4905
1899.90,3.031e-04,7.777e-05,12.4904,13.2335
1926.37,2.369e-04,6.587e-05,13.2335,14.0465
1954.46,2.638e-04,6.565e-05,14.0466,14.9388
1984.34,2.466e-04,6.291e-05,14.9388,15.9210
2016.18,2.906e-04,6.523e-05,15.9210,17.0060
2050.20,3.036e-04,6.338e-05,17.0060,18.2087
2086.61,3.977e-04,7.696e-05,18.2085,19.5469
2125.71,5.516e-04,8.264e-05,19.5469,21.0422
2167.79,5.205e-04,7.857e-05,21.0422,22.7200
2213.23,7.914e-04,9.223e-05,22.7200,24.6113
2262.45,1.033e-03,1.005e-04,24.6113,26.7529
2315.96,1.277e-03,1.129e-04,26.7532,29.1917
2374.34,1.413e-03,1.121e-04,29.1914,31.9827
2438.31,1.641e-03,1.135e-04,31.9827,35.1948
2508.70,1.464e-03,1.010e-04,35.1951,38.9155
2586.53,1.464e-03,9.830e-05,38.9155,43.2517
2673.03,1.303e-03,8.600e-05,43.2520,48.3394
2769.71,1.222e-03,7.859e-05,48.3396,54.3528
2878.42,1.064e-03,6.936e-05,54.3525,61.5127
3001.44,8.871e-04,5.859e-05,61.5127,70.1069
3141.66,8.027e-04,5.317e-05,70.1069,80.5107
3302.68,7.464e-04,4.696e-05,80.5107,93.2166
3489.11,5.802e-04,3.856e-05,93.2166,108.8823
3706.88,4.874e-04,3.317e-05,108.8823,128.3921
3963.66,4.394e-04,2.855e-05,128.3918,152.9490
4269.56,3.327e-04,2.254e-05,152.9487,184.2100
4637.98,2.638e-04,1.865e-05,184.2100,184.2100
