1173.17,-1.062e-05,1.471e-03,0.2961,0.2961
1173.76,-1.081e-05,1.499e-03,0.2961,0.2994
1174.36,-1.036e-05,1.430e-03,0.2993,0.3027
1174.97,1.248e-04,1.515e-03,0.3026,0.3060
1175.58,-1.104e-05,1.494e-03,0.3059,0.3093
1176.20,1.630e-04,1.523e-03,0.3093,0.3127
1176.82,-1.027e-05,1.376e-03,0.3129,0.3163
1177.46,-1.062e-05,1.434e-03,0.3162,0.3198
1178.10,-1.050e-05,1.412e-03,0.3198,0.3234
1178.74,-1.023e-05,1.371e-03,0.3234,0.3270
1179.40,-1.040e-05,1.394e-03,0.3270,0.3308
1180.06,-9.999e-06,1.347e-03,0.3307,0.3346
1180.73,-1.021e-05,1.364e-03,0.3345,0.3384
1181.40,-9.991e-06,1.318e-03,0.3383,0.3422
1182.09,4.445e-04,1.283e-03,0.3423,0.3462
1182.78,-1.021e-05,1.349e-03,0.3463,0.3502
1183.48,-9.413e-06,1.247e-03,0.3501,0.3542
1184.19,-9.754e-06,1.293e-03,0.3544,0.3585
1184.91,-9.470e-06,1.247e-03,0.3586,0.3625
1185.63,3.899e-04,1.291e-03,0.3627,0.3671
1186.37,-9.024e-06,1.203e-03,0.3669,0.3713
1187.11,3.903e-04,1.372e-03,0.3715,0.3759
1187.86,3.257e-04,1.187e-03,0.3759,0.3805
1188.62,-9.515e-06,1.252e-03,0.3804,0.3849
1189.39,-8.609e-06,1.124e-03,0.3849,0.3896
1190.17,-9.640e-06,1.263e-03,0.3898,0.3944
1190.96,-8.550e-06,1.110e-03,0.3944,0.3993
1191.76,-9.039e-06,1.179e-03,0.3993,0.4042
1192.57,-8.789e-06,1.132e-03,0.4043,0.4092
1193.38,-8.783e-06,1.132e-03,0.4093,0.4144
1194.21,-8.335e-06,1.070e-03,0.4143,0.4197
1195.05,-8.699e-06,1.122e-03,0.4196,0.4248
1195.90,-8.044e-06,1.037e-03,0.4248,0.4303
1196.76,3.955e-04,1.075e-03,0.4303,0.4359
1197.63,-7.986e-06,1.037e-03,0.4358,0.4414
1198.52,3.931e-04,1.040e-03,0.4413,0.4471
1199.41,-7.669e-06,1.009e-03,0.4470,0.4529
1200.32,-8.326e-06,1.084e-03,0.4529,0.4587
1201.23,5.987e-04,1.035e-03,0.4589,0.4648
1202.16,-8.018e-06,1.045e-03,0.4648,0.4708
1203.11,-7.215e-06,9.394e-04,0.4709,0.4773
1204.06,-8.276e-06,1.071e-03,0.4773,0.4836
1205.03,-7.143e-06,9.164e-04,0.4835,0.4901
1206.01,4.215e-04,1.002e-03,0.4901,0.4967
1207.00,-7.128e-06,9.159e-04,0.4967,0.5034
1208.01,-7.431e-06,9.685e-04,0.5034,0.5104
1209.03,3.896e-04,9.104e-04,0.5104,0.5175
1210.06,-6.910e-06,8.799e-04,0.5173,0.5244
1211.11,-6.801e-06,8.569e-04,0.5245,0.5319
1212.18,-6.969e-06,8.790e-04,0.5319,0.5392
1213.26,-6.493e-06,8.210e-04,0.5393,0.5469
1214.35,-6.884e-06,8.686e-04,0.5469,0.5547
1215.46,-6.294e-06,7.925e-04,0.5546,0.5624
1216.58,-6.633e-06,8.316e-04,0.5625,0.5706
1217.72,-6.588e-06,8.232e-04,0.5707,0.5787
1218.88,-6.285e-06,7.774e-04,0.5787,0.5873
1220.06,-6.349e-06,7.994e-04,0.5872,0.5957
1221.25,-6.237e-06,7.764e-04,0.5957,0.6045
1222.46,-6.001e-06,7.454e-04,0.6046,0.6134
1223.68,-5.835e-06,7.290e-04,0.6135,0.6226
1224.93,1.041e-04,7.791e-04,0.6224,0.6320
1226.19,-5.805e-06,7.166e-04,0.6320,0.6414
1227.48,-5.977e-06,7.334e-04,0.6414,0.6512
1228.78,-5.800e-06,7.182e-04,0.6511,0.6611
1230.10,-5.630e-06,6.958e-04,0.6610,0.6713
1231.44,-5.624e-06,6.989e-04,0.6713,0.6815
1232.81,9.695e-05,6.927e-04,0.6816,0.6923
1234.19,-5.267e-06,6.608e-04,0.6923,0.7030
1235.60,1.029e-04,6.924e-04,0.7030,0.7141
1237.02,-5.168e-06,6.469e-04,0.7141,0.7255
1238.48,-4.927e-06,6.163e-04,0.7255,0.7371
1239.95,-5.301e-06,6.615e-04,0.7369,0.7489
1241.45,9.176e-05,5.883e-04,0.7490,0.7610
1242.97,2.475e-04,6.200e-04,0.7611,0.7734
1244.52,2.242e-04,5.717e-04,0.7734,0.7863
1246.09,-4.746e-06,5.881e-04,0.7861,0.7991
1247.69,3.256e-04,5.719e-04,0.7991,0.8125
1249.31,-4.603e-06,5.664e-04,0.8125,0.8262
1250.96,-4.481e-06,5.493e-04,0.8260,0.8401
1252.64,-4.493e-06,5.526e-04,0.8401,0.8542
1254.35,-4.372e-06,5.390e-04,0.8542,0.8690
1256.09,1.919e-04,5.295e-04,0.8689,0.8839
1257.86,-4.145e-06,5.025e-04,0.8839,0.8992
1259.66,-4.317e-06,5.242e-04,0.8993,0.9150
1261.49,-4.050e-06,4.855e-04,0.9150,0.9313
1263.35,-4.210e-06,5.079e-04,0.9312,0.9478
1265.24,3.738e-04,4.577e-04,0.9476,0.9647
1267.17,1.250e-04,5.021e-04,0.9646,0.9822
1269.14,-3.667e-06,4.461e-04,0.9821,0.9999
1271.14,1.200e-04,4.683e-04,0.9999,1.0182
1273.17,-3.620e-06,4.407e-04,1.0183,1.0371
1275.25,1.249e-04,4.518e-04,1.0370,1.0563
1277.36,3.599e-04,4.109e-04,1.0562,1.0762
1279.51,-3.480e-06,4.264e-04,1.0760,1.0963
1281.71,2.248e-04,3.950e-04,1.0964,1.1174
1283.94,3.755e-04,4.584e-04,1.1173,1.1387
1286.22,1.273e-04,3.862e-04,1.1387,1.1608
1288.54,3.639e-04,3.925e-04,1.1608,1.1835
1290.91,1.293e-04,3.721e-04,1.1833,1.2065
1293.32,-2.901e-06,3.720e-04,1.2067,1.2306
1295.78,2.775e-04,3.613e-04,1.2306,1.2552
1298.29,6.266e-05,3.598e-04,1.2551,1.2805
1300.85,1.367e-04,3.445e-04,1.2804,1.3065
1303.47,1.985e-04,3.486e-04,1.3065,1.3334
1306.13,2.768e-04,3.262e-04,1.3334,1.3610
1308.85,-2.655e-06,3.412e-04,1.3608,1.3894
1311.63,2.824e-04,3.120e-04,1.3893,1.4186
1314.47,1.414e-04,3.113e-04,1.4185,1.4487
1317.37,3.155e-04,3.010e-04,1.4486,1.4797
1320.33,3.378e-04,3.165e-04,1.4797,1.5116
1323.35,2.716e-04,2.720e-04,1.5117,1.5447
1326.44,1.399e-05,3.014e-04,1.5447,1.5786
1329.60,-2.104e-06,2.764e-04,1.5787,1.6138
1332.82,1.602e-04,2.813e-04,1.6138,1.6500
1336.12,-2.092e-06,2.709e-04,1.6499,1.6874
1339.50,3.103e-04,2.718e-04,1.6874,1.7258
1342.95,1.104e-05,2.370e-04,1.7260,1.7657
1346.48,1.536e-04,2.697e-04,1.7657,1.8070
1350.10,-1.853e-06,2.341e-04,1.8069,1.8495
1353.79,3.490e-04,2.565e-04,1.8495,1.8933
1357.58,1.439e-04,2.527e-04,1.8934,1.9388
1361.46,6.038e-05,2.401e-04,1.9388,1.9860
1365.43,1.240e-04,2.177e-04,1.9861,2.0347
1369.50,2.439e-04,2.127e-04,2.0347,2.0851
1373.67,4.915e-05,2.190e-04,2.0851,2.1372
1377.95,1.203e-04,2.111e-04,2.1372,2.1912
1382.33,1.322e-04,2.023e-04,2.1913,2.2474
1386.82,3.404e-04,2.264e-04,2.2474,2.3055
1391.43,-1.474e-06,1.944e-04,2.3055,2.3656
1396.16,5.660e-05,1.821e-04,2.3657,2.4285
1401.02,2.980e-04,1.906e-04,2.4283,2.4933
1406.01,1.298e-04,1.863e-04,2.4933,2.5607
1411.13,2.086e-04,1.793e-04,2.5607,2.6307
1416.39,3.463e-04,2.007e-04,2.6307,2.7037
1421.80,2.638e-04,1.859e-04,2.7036,2.7793
1427.36,2.697e-04,1.726e-04,2.7794,2.8583
1433.07,2.840e-04,1.884e-04,2.8583,2.9404
1438.95,4.346e-04,1.999e-04,2.9404,3.0258
1445.01,1.089e-04,1.498e-04,3.0259,3.1150
1451.24,1.938e-04,1.609e-04,3.1150,3.2079
1457.65,1.652e-04,1.509e-04,3.2079,3.3049
1464.26,4.100e-04,1.829e-04,3.3049,3.4062
1471.07,1.103e-04,1.417e-04,3.4061,3.5120
1478.10,3.079e-04,1.721e-04,3.5120,3.6227
1485.34,2.847e-04,1.543e-04,3.6226,3.7383
1492.82,2.862e-04,1.585e-04,3.7382,3.8595
1500.54,1.346e-04,1.161e-04,3.8594,3.9862
1508.51,3.248e-04,1.423e-04,3.9862,4.1191
1516.75,3.865e-04,1.521e-04,4.1191,4.2588
1525.27,6.273e-04,1.960e-04,4.2587,4.4050
1534.08,3.069e-04,1.281e-04,4.4050,4.5592
1543.20,4.074e-04,1.560e-04,4.5591,4.7209
1552.64,3.937e-04,1.371e-04,4.7209,4.8914
1562.42,3.444e-04,1.266e-04,4.8912,5.0708
1572.56,3.754e-04,1.288e-04,5.0708,5.2601
1583.08,2.802e-04,1.190e-04,5.2603,5.4600
1594.00,3.549e-04,1.294e-04,5.4601,5.6713
1605.34,4.962e-04,1.461e-04,5.6713,5.8947
1617.13,3.912e-04,1.269e-04,5.8948,6.1315
1629.40,5.364e-04,1.537e-04,6.1315,6.3823
1642.16,5.332e-04,1.365e-04,6.3824,6.6490
1655.46,5.135e-04,1.443e-04,6.6490,6.9325
1669.32,6.608e-04,1.477e-04,6.9325,7.2343
1683.79,6.733e-04,1.564e-04,7.2343,7.5560
1698.91,6.497e-04,1.481e-04,7.5562,7.8997
1714.70,4.157e-04,1.141e-04,7.8997,8.2675
1731.24,2.822e-04,8.823e-05,8.2675,8.6613
1748.56,5.803e-04,1.322e-04,8.6613,9.0841
1766.73,3.276e-04,9.468e-05,9.0841,9.5391
1785.81,4.055e-04,1.046e-04,9.5391,10.0291
1805.87,3.409e-04,9.109e-05,10.0292,10.5583
1826.98,3.020e-04,8.471e-05,10.5583,11.1317
1849.25,3.504e-04,8.802e-05,11.1316,11.7531
1872.75,2.791e-04,7.598e-05,11.7531,12.4294
1897.61,3.021e-04,7.657e-05,12.4296,13.1671
1923.95,2.475e-04,6.842e-05,13.1670,13.9739
1951.89,2.490e-04,6.369e-05,13.9738,14.8588
1981.61,2.814e-04,6.857e-05,14.8588,15.8329
2013.28,2.586e-04,6.043e-05,15.8329,16.9083
2047.09,2.865e-04,6.423e-05,16.9084,18.1003
2083.29,3.883e-04,7.103e-05,18.1003,19.4263
2122.15,5.629e-04,8.739e-05,19.4263,20.9072
2163.96,6.856e-04,8.993e-05,20.9070,22.5679
2209.10,9.696e-04,1.007e-04,22.5679,24.4397
2257.98,8.956e-04,9.783e-05,24.4399,26.5583
2311.09,1.384e-03,1.184e-04,26.5583,28.9695
2369.03,1.346e-03,1.087e-04,28.9695,31.7273
2432.49,1.541e-03,1.112e-04,31.7273,34.9009
2502.29,1.712e-03,1.162e-04,34.9009,38.5740
2579.44,1.378e-03,9.417e-05,38.5740,42.8521
2665.14,1.446e-03,9.194e-05,42.8521,47.8694
2760.88,1.412e-03,8.768e-05,47.8694,53.7952
2868.47,1.160e-03,7.408e-05,53.7952,60.8469
2990.16,1.095e-03,6.825e-05,60.8469,69.3044
3128.77,9.437e-04,5.816e-05,69.3044,79.5356
3287.84,7.783e-04,4.892e-05,79.5354,92.0203
3471.88,6.730e-04,4.528e-05,92.0205,107.4019
3686.69,5.801e-04,3.640e-05,107.4019,126.5396
3939.77,4.675e-04,3.043e-05,126.5393,150.6057
4240.98,3.830e-04,2.503e-05,150.6060,181.2134
4603.41,3.016e-04,2.073e-05,181.2139,181.2139
