1173.21,-1.186e-05,1.605e-03,0.2963,0.2963
1173.80,-1.140e-05,1.574e-03,0.2964,0.2996
1174.40,-1.062e-05,1.471e-03,0.2994,0.3026
1175.00,-1.031e-05,1.423e-03,0.3027,0.3060
1175.62,1.413e-04,1.472e-03,0.3060,0.3096
1176.23,1.513e-04,1.472e-03,0.3094,0.3129
1176.86,-1.110e-05,1.494e-03,0.3129,0.3163
1177.49,-1.059e-05,1.410e-03,0.3162,0.3199
1178.13,-1.098e-05,1.471e-03,0.3199,0.3235
1178.78,-1.048e-05,1.394e-03,0.3236,0.3270
1179.43,-1.030e-05,1.367e-03,0.3271,0.3308
1180.10,-1.031e-05,1.374e-03,0.3307,0.3346
1180.76,-9.843e-06,1.320e-03,0.3347,0.3384
1181.44,-1.003e-05,1.337e-03,0.3385,0.3424
1182.13,-9.905e-06,1.303e-03,0.3423,0.3462
1182.82,-9.766e-06,1.279e-03,0.3462,0.3503
1183.52,-9.898e-06,1.300e-03,0.3503,0.3545
1184.23,-9.653e-06,1.271e-03,0.3544,0.3585
1184.95,-9.584e-06,1.266e-03,0.3586,0.3628
1185.67,-9.193e-06,1.209e-03,0.3628,0.3672
1186.41,-9.632e-06,1.266e-03,0.3672,0.3713
1187.15,-9.037e-06,1.200e-03,0.3715,0.3761
1187.90,-9.989e-06,1.334e-03,0.3761,0.3804
1188.66,-8.811e-06,1.163e-03,0.3804,0.3851
1189.43,-9.357e-06,1.230e-03,0.3851,0.3898
1190.21,-8.760e-06,1.144e-03,0.3898,0.3947
1191.00,3.776e-04,1.191e-03,0.3945,0.3994
1191.80,2.602e-04,1.099e-03,0.3995,0.4042
1192.61,-9.539e-06,1.243e-03,0.4043,0.4094
1193.43,-8.417e-06,1.084e-03,0.4093,0.4146
1194.26,3.820e-04,1.116e-03,0.4146,0.4197
1195.09,-8.231e-06,1.054e-03,0.4197,0.4252
1195.95,-8.584e-06,1.102e-03,0.4250,0.4304
1196.81,-8.046e-06,1.032e-03,0.4303,0.4359
1197.68,-8.146e-06,1.046e-03,0.4359,0.4415
1198.56,-8.016e-06,1.031e-03,0.4414,0.4473
1199.45,1.869e-04,1.004e-03,0.4471,0.4530
1200.36,-7.901e-06,1.027e-03,0.4531,0.4590
1201.28,-7.724e-06,9.941e-04,0.4589,0.4650
1202.21,-7.600e-06,9.761e-04,0.4650,0.4712
1203.15,-7.635e-06,9.797e-04,0.4712,0.4774
1204.11,-7.223e-06,9.256e-04,0.4773,0.4838
1205.07,-7.887e-06,1.004e-03,0.4838,0.4902
1206.05,-6.784e-06,8.571e-04,0.4901,0.4969
1207.05,-7.608e-06,9.651e-04,0.4969,0.5037
1208.06,3.728e-04,8.919e-04,0.5037,0.5104
1209.08,1.359e-04,9.497e-04,0.5104,0.5176
1210.11,-6.982e-06,8.811e-04,0.5176,0.5248
1211.16,1.215e-04,8.655e-04,0.5248,0.5319
1212.22,-6.759e-06,8.391e-04,0.5320,0.5396
1213.30,-7.163e-06,8.895e-04,0.5394,0.5470
1214.40,-6.404e-06,7.969e-04,0.5470,0.5548
1215.51,-6.850e-06,8.500e-04,0.5548,0.5626
1216.63,-6.354e-06,7.864e-04,0.5627,0.5708
1217.77,-6.451e-06,7.930e-04,0.5707,0.5790
1218.93,-6.125e-06,7.510e-04,0.5791,0.5874
1220.11,3.235e-04,7.552e-04,0.5873,0.5961
1221.30,-6.341e-06,7.820e-04,0.5959,0.6047
1222.51,-6.167e-06,7.524e-04,0.6047,0.6136
1223.74,-6.030e-06,7.328e-04,0.6136,0.6228
1224.98,-6.098e-06,7.439e-04,0.6228,0.6321
1226.25,-6.250e-06,7.619e-04,0.6322,0.6416
1227.53,3.082e-04,7.250e-04,0.6416,0.6515
1228.83,-5.700e-06,6.864e-04,0.6514,0.6614
1230.15,-5.739e-06,6.969e-04,0.6613,0.6715
1231.50,9.670e-05,6.707e-04,0.6714,0.6819
1232.86,-5.706e-06,6.940e-04,0.6819,0.6924
1234.25,-5.377e-06,6.553e-04,0.6924,0.7034
1235.65,-5.148e-06,6.323e-04,0.7035,0.7145
1237.08,-5.498e-06,6.659e-04,0.7144,0.7257
1238.53,-5.247e-06,6.452e-04,0.7257,0.7373
1240.01,1.963e-04,5.851e-04,0.7373,0.7493
1241.51,2.448e-04,6.263e-04,0.7491,0.7614
1243.03,-4.784e-06,5.870e-04,0.7614,0.7738
1244.58,-4.910e-06,6.052e-04,0.7738,0.7865
1246.15,1.039e-04,5.816e-04,0.7864,0.7994
1247.75,-4.692e-06,5.754e-04,0.7994,0.8129
1249.37,1.069e-04,5.746e-04,0.8129,0.8264
1251.03,1.986e-04,5.459e-04,0.8264,0.8403
1252.71,-4.360e-06,5.308e-04,0.8403,0.8546
1254.42,-4.375e-06,5.348e-04,0.8546,0.8694
1256.15,-4.157e-06,5.093e-04,0.8693,0.8843
1257.92,1.820e-04,5.223e-04,0.8843,0.8998
1259.72,1.076e-04,4.812e-04,0.8997,0.9154
1261.55,-4.190e-06,5.055e-04,0.9154,0.9316
1263.42,1.543e-04,4.829e-04,0.9315,0.9481
1265.31,-4.214e-06,5.064e-04,0.9481,0.9651
1267.24,2.107e-04,4.687e-04,0.9651,0.9824
1269.21,1.195e-04,4.949e-04,0.9824,1.0004
1271.21,-3.672e-06,4.468e-04,1.0005,1.0187
1273.25,1.253e-04,4.593e-04,1.0187,1.0374
1275.32,2.451e-04,4.307e-04,1.0375,1.0568
1277.43,-3.809e-06,4.646e-04,1.0569,1.0765
1279.59,2.490e-04,4.011e-04,1.0765,1.0969
1281.78,2.812e-04,4.382e-04,1.0969,1.1178
1284.02,1.189e-04,3.732e-04,1.1178,1.1392
1286.30,1.416e-04,4.274e-04,1.1393,1.1613
1288.62,1.273e-04,3.724e-04,1.1614,1.1841
1290.99,2.210e-04,4.176e-04,1.1840,1.2072
1293.40,2.017e-04,3.542e-04,1.2072,1.2311
1295.86,-2.905e-06,3.721e-04,1.2312,1.2559
1298.37,5.956e-05,3.515e-04,1.2559,1.2810
1300.94,2.783e-04,3.735e-04,1.2811,1.3073
1303.55,2.841e-04,3.397e-04,1.3071,1.3340
1306.22,2.228e-04,3.515e-04,1.3340,1.3616
1308.94,3.903e-05,3.138e-04,1.3616,1.3900
1311.72,1.528e-04,3.381e-04,1.3900,1.4192
1314.56,2.706e-04,2.893e-04,1.4193,1.4495
1317.46,1.472e-04,3.092e-04,1.4495,1.4803
1320.42,2.087e-04,2.878e-04,1.4805,1.5125
1323.45,1.561e-04,3.090e-04,1.5126,1.5454
1326.54,1.389e-04,2.683e-04,1.5454,1.5796
1329.70,4.937e-04,2.988e-04,1.5796,1.6146
1332.92,-2.053e-06,2.663e-04,1.6146,1.6508
1336.23,1.691e-04,2.968e-04,1.6509,1.6882
1339.60,1.755e-06,2.410e-04,1.6884,1.7269
1343.06,1.424e-04,2.621e-04,1.7268,1.7668
1346.59,1.334e-04,2.343e-04,1.7668,1.8077
1350.21,3.684e-05,2.640e-04,1.8077,1.8506
1353.91,1.159e-04,2.339e-04,1.8506,1.8945
1357.70,1.090e-04,2.270e-04,1.8945,1.9401
1361.58,1.741e-04,2.612e-04,1.9401,1.9871
1365.55,2.599e-04,2.415e-04,1.9872,2.0358
1369.62,1.544e-04,2.448e-04,2.0358,2.0863
1373.79,3.274e-04,2.235e-04,2.0863,2.1385
1378.07,8.045e-05,2.058e-04,2.1385,2.1926
1382.46,3.827e-04,2.230e-04,2.1926,2.2488
1386.95,1.115e-04,1.958e-04,2.2488,2.3070
1391.57,1.867e-04,2.056e-04,2.3070,2.3672
1396.30,1.557e-04,1.903e-04,2.3672,2.4299
1401.16,2.020e-04,1.941e-04,2.4299,2.4948
1406.15,3.245e-04,1.926e-04,2.4949,2.5624
1411.28,1.278e-04,1.818e-04,2.5624,2.6324
1416.54,2.367e-04,1.825e-04,2.6324,2.7054
1421.95,2.566e-04,2.047e-04,2.7054,2.7812
1427.52,1.436e-04,1.786e-04,2.7812,2.8602
1433.24,2.154e-04,1.646e-04,2.8602,2.9424
1439.12,3.027e-04,1.748e-04,2.9425,3.0280
1445.18,1.285e-04,1.473e-04,3.0280,3.1172
1451.41,2.539e-04,1.533e-04,3.1172,3.2103
1457.83,2.133e-04,1.669e-04,3.2102,3.3074
1464.45,2.142e-04,1.545e-04,3.3073,3.4086
1471.26,1.296e-04,1.514e-04,3.4087,3.5148
1478.29,3.070e-04,1.576e-04,3.5148,3.6252
1485.54,2.095e-04,1.483e-04,3.6252,3.7412
1493.03,5.200e-04,1.882e-04,3.7411,3.8624
1500.75,4.003e-04,1.750e-04,3.8623,3.9894
1508.73,3.068e-04,1.571e-04,3.9894,4.1224
1516.97,2.193e-04,1.353e-04,4.1224,4.2622
1525.50,6.089e-04,1.921e-04,4.2621,4.4087
1534.32,2.441e-04,1.187e-04,4.4087,4.5629
1543.44,2.314e-04,1.195e-04,4.5630,4.7250
1552.89,4.319e-04,1.541e-04,4.7250,4.8955
1562.68,5.510e-04,1.684e-04,4.8956,5.0753
1572.83,4.602e-04,1.505e-04,5.0752,5.2649
1583.36,5.061e-04,1.560e-04,5.2648,5.4650
1594.29,6.724e-04,1.852e-04,5.4650,5.6765
1605.65,4.759e-04,1.441e-04,5.6765,5.9003
1617.45,5.800e-04,1.628e-04,5.9004,6.1373
1629.72,5.901e-04,1.545e-04,6.1373,6.3888
1642.50,7.810e-04,1.809e-04,6.3888,6.6558
1655.81,7.009e-04,1.562e-04,6.6558,6.9396
1669.69,7.048e-04,1.653e-04,6.9396,7.2417
1684.17,7.720e-04,1.587e-04,7.2418,7.5641
1699.30,4.771e-04,1.290e-04,7.5642,7.9083
1715.12,6.054e-04,1.382e-04,7.9083,8.2765
1731.67,7.032e-04,1.512e-04,8.2765,8.6711
1749.01,3.447e-04,9.494e-05,8.6713,9.0947
1767.20,2.528e-04,8.452e-05,9.0947,9.5504
1786.30,3.078e-04,8.728e-05,9.5503,10.0414
1806.39,4.618e-04,1.124e-04,10.0414,10.5718
1827.53,2.958e-04,8.321e-05,10.5718,11.1460
1849.82,3.142e-04,8.304e-05,11.1459,11.7688
1873.36,4.272e-04,9.521e-05,11.7688,12.4465
1898.25,4.011e-04,9.192e-05,12.4465,13.1857
1924.62,3.556e-04,8.014e-05,13.1855,13.9943
1952.61,3.413e-04,7.703e-05,13.9943,14.8813
1982.37,4.064e-04,8.227e-05,14.8815,15.8578
2014.09,2.878e-04,6.879e-05,15.8577,16.9358
2047.96,5.284e-04,8.715e-05,16.9357,18.1307
2084.22,4.656e-04,8.124e-05,18.1309,19.4600
2123.14,6.348e-04,8.942e-05,19.4600,20.9451
2165.03,7.050e-04,9.366e-05,20.9453,22.6106
2210.25,1.004e-03,1.050e-04,22.6106,24.4878
2259.23,1.114e-03,1.060e-04,24.4875,26.6130
2312.46,1.367e-03,1.154e-04,26.6128,29.0317
2370.52,1.374e-03,1.119e-04,29.0315,31.7991
2434.12,1.429e-03,1.110e-04,31.7991,34.9832
2504.08,1.883e-03,1.228e-04,34.9834,38.6689
2581.42,1.654e-03,1.082e-04,38.6692,42.9641
2667.35,1.603e-03,9.626e-05,42.9644,48.0010
2763.35,1.326e-03,8.302e-05,48.0007,53.9509
2871.25,1.182e-03,7.393e-05,53.9512,61.0332
2993.32,1.029e-03,6.421e-05,61.0332,69.5291
3132.38,9.535e-04,5.855e-05,69.5291,79.8081
3292.00,7.858e-04,4.839e-05,79.8083,92.3547
3476.71,6.900e-04,4.227e-05,92.3550,107.8147
3692.33,5.519e-04,3.561e-05,107.8147,127.0571
3946.45,4.959e-04,3.105e-05,127.0569,151.2605
4248.97,3.972e-04,2.413e-05,151.2603,182.0488
4613.07,2.770e-04,1.898e-05,182.0488,182.0488
