1173.13,-1.188e-05,1.614e-03,0.2960,0.2960
1173.72,-1.137e-05,1.537e-03,0.2961,0.2994
1174.32,-1.133e-05,1.523e-03,0.2994,0.3025
1174.93,-1.167e-05,1.566e-03,0.3026,0.3060
1175.54,-1.051e-05,1.439e-03,0.3059,0.3093
1176.16,-1.125e-05,1.541e-03,0.3093,0.3127
1176.78,-1.016e-05,1.390e-03,0.3127,0.3162
1177.42,-1.127e-05,1.529e-03,0.3163,0.3197
1178.06,1.721e-04,1.443e-03,0.3197,0.3234
1178.70,-1.104e-05,1.472e-03,0.3235,0.3269
1179.36,-1.045e-05,1.383e-03,0.3270,0.3307
1180.02,-1.065e-05,1.418e-03,0.3307,0.3345
1180.69,-1.038e-05,1.378e-03,0.3345,0.3383
1181.36,4.733e-04,1.315e-03,0.3384,0.3423
1182.05,-1.015e-05,1.345e-03,0.3422,0.3461
1182.74,-9.681e-06,1.291e-03,0.3462,0.3501
1183.44,4.672e-04,1.314e-03,0.3502,0.3544
1184.15,4.480e-04,1.284e-03,0.3542,0.3584
1184.87,-9.430e-06,1.229e-03,0.3585,0.3625
1185.59,-9.635e-06,1.262e-03,0.3625,0.3671
1186.33,-9.086e-06,1.193e-03,0.3669,0.3713
1187.07,-9.255e-06,1.218e-03,0.3715,0.3759
1187.82,-8.947e-06,1.172e-03,0.3757,0.3801
1188.58,-9.295e-06,1.215e-03,0.3802,0.3850
1189.35,-8.536e-06,1.131e-03,0.3850,0.3896
1190.13,-9.478e-06,1.263e-03,0.3896,0.3944
1190.92,-8.545e-06,1.124e-03,0.3943,0.3992
1191.72,-9.063e-06,1.186e-03,0.3993,0.4042
1192.52,-8.132e-06,1.057e-03,0.4043,0.4092
1193.34,2.778e-04,1.159e-03,0.4091,0.4144
1194.17,-8.152e-06,1.053e-03,0.4143,0.4196
1195.01,-8.467e-06,1.098e-03,0.4196,0.4248
1195.86,-8.133e-06,1.042e-03,0.4248,0.4302
1196.72,-8.174e-06,1.048e-03,0.4303,0.4357
1197.59,-7.834e-06,9.987e-04,0.4358,0.4413
1198.48,-8.205e-06,1.050e-03,0.4413,0.4470
1199.37,-7.633e-06,9.765e-04,0.4470,0.4529
1200.27,-7.759e-06,9.951e-04,0.4528,0.4587
1201.19,1.866e-04,9.777e-04,0.4587,0.4647
1202.12,3.622e-04,9.605e-04,0.4648,0.4708
1203.06,-7.154e-06,9.299e-04,0.4708,0.4772
1204.02,-7.286e-06,9.364e-04,0.4772,0.4836
1204.98,3.415e-04,8.990e-04,0.4835,0.4900
1205.96,-7.307e-06,9.357e-04,0.4900,0.4966
1206.96,-6.724e-06,8.606e-04,0.4966,0.5035
1207.97,-7.435e-06,9.458e-04,0.5034,0.5103
1208.99,-6.377e-06,8.052e-04,0.5103,0.5173
1210.02,-6.986e-06,8.855e-04,0.5172,0.5245
1211.07,-6.535e-06,8.242e-04,0.5244,0.5317
1212.13,-6.826e-06,8.741e-04,0.5319,0.5392
1213.21,-6.367e-06,8.036e-04,0.5391,0.5468
1214.30,-6.304e-06,7.891e-04,0.5468,0.5544
1215.41,-6.323e-06,7.835e-04,0.5546,0.5624
1216.54,-6.573e-06,8.148e-04,0.5625,0.5706
1217.68,-5.991e-06,7.436e-04,0.5704,0.5786
1218.84,-6.566e-06,8.135e-04,0.5786,0.5872
1220.01,-5.931e-06,7.327e-04,0.5872,0.5957
1221.20,-6.254e-06,7.681e-04,0.5957,0.6044
1222.41,-5.875e-06,7.195e-04,0.6044,0.6133
1223.64,-5.764e-06,6.988e-04,0.6133,0.6224
1224.88,-5.842e-06,7.191e-04,0.6226,0.6318
1226.15,-5.859e-06,7.131e-04,0.6318,0.6414
1227.43,-5.698e-06,6.912e-04,0.6414,0.6510
1228.73,-5.447e-06,6.640e-04,0.6510,0.6609
1230.05,-5.911e-06,7.195e-04,0.6610,0.6710
1231.40,-5.621e-06,6.784e-04,0.6711,0.6815
1232.76,-5.493e-06,6.597e-04,0.6815,0.6921
1234.14,-5.135e-06,6.216e-04,0.6920,0.7030
1235.55,-5.472e-06,6.608e-04,0.7030,0.7140
1236.98,-5.160e-06,6.251e-04,0.7140,0.7253
1238.43,-5.118e-06,6.203e-04,0.7253,0.7369
1239.90,1.039e-04,6.021e-04,0.7369,0.7488
1241.40,2.408e-04,6.302e-04,0.7488,0.7609
1242.92,1.112e-04,5.937e-04,0.7610,0.7734
1244.47,3.173e-04,5.575e-04,0.7733,0.7859
1246.04,-4.888e-06,5.951e-04,0.7859,0.7991
1247.64,-4.353e-06,5.292e-04,0.7991,0.8124
1249.26,-4.589e-06,5.603e-04,0.8123,0.8259
1250.91,-4.342e-06,5.296e-04,0.8259,0.8398
1252.59,1.783e-04,5.274e-04,0.8398,0.8541
1254.30,1.213e-04,5.291e-04,0.8541,0.8689
1256.04,1.667e-04,5.051e-04,0.8688,0.8837
1257.81,-4.105e-06,4.949e-04,0.8838,0.8992
1259.60,-4.125e-06,4.994e-04,0.8992,0.9148
1261.43,-3.928e-06,4.763e-04,0.9149,0.9310
1263.30,1.281e-04,4.806e-04,0.9310,0.9475
1265.19,-3.803e-06,4.530e-04,0.9475,0.9645
1267.12,1.323e-04,4.802e-04,0.9646,0.9819
1269.08,3.820e-04,4.432e-04,0.9818,0.9996
1271.08,-3.925e-06,4.664e-04,0.9996,1.0181
1273.12,-3.517e-06,4.127e-04,1.0181,1.0367
1275.19,-4.025e-06,4.807e-04,1.0369,1.0562
1277.31,3.363e-04,4.127e-04,1.0562,1.0758
1279.46,9.910e-05,4.314e-04,1.0758,1.0962
1281.65,2.311e-04,4.062e-04,1.0962,1.1171
1283.88,-3.666e-06,4.427e-04,1.1171,1.1384
1286.16,-3.128e-06,3.764e-04,1.1384,1.1606
1288.48,1.573e-04,4.031e-04,1.1605,1.1831
1290.85,2.031e-04,3.568e-04,1.1831,1.2064
1293.26,7.134e-05,4.080e-04,1.2064,1.2303
1295.72,6.001e-05,3.588e-04,1.2302,1.2550
1298.23,-2.965e-06,3.697e-04,1.2550,1.2802
1300.79,2.516e-04,3.494e-04,1.2802,1.3063
1303.40,4.651e-05,3.538e-04,1.3063,1.3330
1306.07,1.886e-04,3.312e-04,1.3330,1.3606
1308.79,3.759e-05,3.302e-04,1.3606,1.3889
1311.57,2.180e-04,3.223e-04,1.3889,1.4183
1314.41,3.435e-04,3.264e-04,1.4183,1.4482
1317.30,2.266e-05,3.027e-04,1.4484,1.4794
1320.26,3.460e-04,3.210e-04,1.4792,1.5115
1323.28,4.774e-05,2.794e-04,1.5114,1.5443
1326.37,1.832e-04,2.998e-04,1.5443,1.5782
1329.53,1.562e-04,2.743e-04,1.5782,1.6134
1332.76,2.611e-06,2.954e-04,1.6135,1.6495
1336.06,3.034e-04,2.649e-04,1.6495,1.6870
1339.43,1.678e-04,2.856e-04,1.6869,1.7255
1342.88,1.594e-04,2.616e-04,1.7255,1.7653
1346.41,4.130e-04,3.096e-04,1.7654,1.8065
1350.02,1.501e-04,2.444e-04,1.8065,1.8490
1353.72,2.809e-04,3.136e-04,1.8490,1.8929
1357.51,2.548e-04,2.222e-04,1.8929,1.9384
1361.38,1.872e-04,2.592e-04,1.9384,1.9855
1365.36,4.534e-04,2.455e-04,1.9855,2.0341
1369.42,2.700e-05,2.167e-04,2.0341,2.0845
1373.59,1.489e-04,2.342e-04,2.0846,2.1366
1377.87,1.228e-04,2.157e-04,2.1366,2.1908
1382.25,-1.632e-06,2.073e-04,2.1907,2.2468
1386.74,2.272e-04,1.981e-04,2.2468,2.3047
1391.35,2.000e-04,2.036e-04,2.3048,2.3651
1396.08,1.771e-04,1.948e-04,2.3652,2.4277
1400.94,1.588e-04,1.792e-04,2.4276,2.4923
1405.92,-1.411e-06,1.859e-04,2.4924,2.5601
1411.04,1.349e-04,1.868e-04,2.5601,2.6300
1416.30,2.647e-04,1.909e-04,2.6300,2.7029
1421.71,2.198e-04,1.678e-04,2.7028,2.7784
1427.26,2.170e-04,1.674e-04,2.7786,2.8574
1432.98,2.851e-04,1.684e-04,2.8574,2.9395
1438.86,1.781e-04,1.553e-04,2.9396,3.0248
1444.91,2.056e-04,1.660e-04,3.0249,3.1140
1451.14,1.952e-04,1.489e-04,3.1141,3.2069
1457.55,2.023e-04,1.596e-04,3.2070,3.3038
1464.16,1.404e-04,1.298e-04,3.3038,3.4050
1470.97,4.798e-04,1.760e-04,3.4052,3.5107
1477.99,3.679e-04,1.605e-04,3.5107,3.6213
1485.23,7.805e-05,1.262e-04,3.6213,3.7369
1492.71,3.283e-04,1.678e-04,3.7371,3.8579
1500.42,2.492e-04,1.264e-04,3.8580,3.9847
1508.39,3.626e-04,1.629e-04,3.9847,4.1177
1516.63,7.452e-05,1.085e-04,4.1177,4.2571
1525.14,3.935e-04,1.528e-04,4.2571,4.4034
1533.95,3.282e-04,1.349e-04,4.4036,4.5574
1543.06,3.142e-04,1.261e-04,4.5574,4.7190
1552.50,2.411e-04,1.101e-04,4.7191,4.8893
1562.28,3.080e-04,1.300e-04,4.8893,5.0690
1572.42,3.606e-04,1.225e-04,5.0688,5.2581
1582.93,4.595e-04,1.439e-04,5.2579,5.4578
1593.85,2.644e-04,1.071e-04,5.4578,5.6688
1605.19,3.612e-04,1.258e-04,5.6688,5.8921
1616.97,4.020e-04,1.292e-04,5.8921,6.1288
1629.23,6.584e-04,1.720e-04,6.1288,6.3795
1641.99,7.673e-04,1.718e-04,6.3796,6.6460
1655.28,6.708e-04,1.654e-04,6.6461,6.9293
1669.14,5.602e-04,1.433e-04,6.9292,7.2307
1683.60,6.825e-04,1.601e-04,7.2308,7.5524
1698.70,7.825e-04,1.580e-04,7.5524,7.8958
1714.49,5.067e-04,1.308e-04,7.8958,8.2631
1731.02,6.672e-04,1.390e-04,8.2632,8.6567
1748.33,2.410e-04,8.165e-05,8.6566,9.0793
1766.49,4.724e-04,1.148e-04,9.0793,9.5338
1785.56,2.709e-04,8.582e-05,9.5337,10.0234
1805.61,4.575e-04,1.049e-04,10.0234,10.5522
1826.71,3.124e-04,8.988e-05,10.5522,11.1249
1848.96,3.340e-04,8.666e-05,11.1249,11.7460
1872.45,2.610e-04,7.793e-05,11.7460,12.4216
1897.30,3.191e-04,7.922e-05,12.4216,13.1584
1923.61,1.495e-04,5.603e-05,13.1586,13.9644
1951.54,2.899e-04,7.214e-05,13.9644,14.8485
1981.24,2.575e-04,6.601e-05,14.8485,15.8217
2012.88,2.284e-04,5.849e-05,15.8215,16.8956
2046.67,2.254e-04,5.739e-05,16.8956,18.0864
2082.85,3.395e-04,6.704e-05,18.0864,19.4104
2121.67,2.646e-04,5.831e-05,19.4106,20.8896
2163.45,3.373e-04,6.257e-05,20.8894,22.5486
2208.54,4.571e-04,7.387e-05,22.5483,24.4172
2257.38,5.023e-04,7.006e-05,24.4172,26.5332
2310.45,7.503e-04,8.569e-05,26.5334,28.9407
2368.33,8.421e-04,8.661e-05,28.9404,31.6943
2431.71,9.352e-04,8.375e-05,31.6943,34.8628
2501.44,1.123e-03,9.238e-05,34.8625,38.5291
2578.50,1.220e-03,9.160e-05,38.5293,42.8000
2664.10,1.325e-03,8.929e-05,42.8000,47.8081
2759.72,1.199e-03,8.104e-05,47.8083,53.7224
2867.16,1.211e-03,7.713e-05,53.7227,60.7603
2988.68,1.004e-03,6.373e-05,60.7603,69.2002
3127.08,7.754e-04,5.217e-05,69.2002,79.4084
3285.90,8.074e-04,5.032e-05,79.4084,91.8655
3469.63,6.857e-04,4.267e-05,91.8655,107.2085
3684.05,5.405e-04,3.550e-05,107.2085,126.2983
3936.64,4.392e-04,2.910e-05,126.2981,150.3005
4237.24,3.691e-04,2.429e-05,150.3003,180.8213
4598.89,3.224e-04,2.147e-05,180.8213,180.8213
