1173.51,-1.153e-05,1.501e-03,0.2969,0.2969
1174.10,-1.171e-05,1.534e-03,0.2969,0.3000
1174.70,-1.172e-05,1.537e-03,0.3000,0.3035
1175.31,-1.121e-05,1.463e-03,0.3033,0.3068
1175.92,-1.123e-05,1.460e-03,0.3066,0.3101
1176.54,6.846e-04,1.417e-03,0.3101,0.3135
1177.17,6.847e-04,1.443e-03,0.3135,0.3170
1177.80,-1.038e-05,1.371e-03,0.3170,0.3206
1178.44,-1.074e-05,1.408e-03,0.3206,0.3242
1179.09,-1.083e-05,1.395e-03,0.3241,0.3279
1179.75,6.203e-04,1.467e-03,0.3279,0.3314
1180.41,-1.003e-05,1.289e-03,0.3315,0.3352
1181.08,-1.098e-05,1.404e-03,0.3353,0.3392
1181.76,-1.050e-05,1.338e-03,0.3394,0.3430
1182.45,-1.060e-05,1.350e-03,0.3430,0.3472
1183.14,-9.989e-06,1.274e-03,0.3470,0.3512
1183.84,-1.000e-05,1.279e-03,0.3511,0.3551
1184.55,2.888e-04,1.310e-03,0.3551,0.3594
1185.27,-1.014e-05,1.284e-03,0.3594,0.3636
1186.00,-9.627e-06,1.224e-03,0.3636,0.3679
1186.73,3.105e-04,1.276e-03,0.3680,0.3723
1187.48,3.576e-04,1.181e-03,0.3723,0.3768
1188.23,3.792e-04,1.211e-03,0.3767,0.3813
1188.99,-8.861e-06,1.166e-03,0.3813,0.3860
1189.77,-9.066e-06,1.194e-03,0.3860,0.3907
1190.55,3.201e-04,1.152e-03,0.3907,0.3955
1191.34,-8.819e-06,1.175e-03,0.3954,0.4003
1192.14,-8.544e-06,1.129e-03,0.4003,0.4054
1192.95,-8.738e-06,1.148e-03,0.4054,0.4103
1193.77,-8.365e-06,1.094e-03,0.4103,0.4154
1194.60,-8.542e-06,1.111e-03,0.4155,0.4208
1195.44,-8.424e-06,1.081e-03,0.4208,0.4260
1196.30,-8.783e-06,1.137e-03,0.4260,0.4314
1197.16,-7.922e-06,1.021e-03,0.4315,0.4369
1198.03,-8.375e-06,1.079e-03,0.4370,0.4426
1198.92,-7.971e-06,1.016e-03,0.4425,0.4484
1199.81,-8.436e-06,1.081e-03,0.4482,0.4541
1200.72,-7.709e-06,9.862e-04,0.4542,0.4601
1201.64,-8.591e-06,1.091e-03,0.4601,0.4662
1202.57,-7.587e-06,9.655e-04,0.4662,0.4723
1203.52,3.579e-04,9.740e-04,0.4723,0.4785
1204.48,-7.537e-06,9.886e-04,0.4785,0.4850
1205.45,-7.582e-06,9.893e-04,0.4850,0.4916
1206.43,-7.380e-06,9.591e-04,0.4915,0.4982
1207.43,-7.273e-06,9.388e-04,0.4982,0.5049
1208.44,-7.265e-06,9.387e-04,0.5050,0.5118
1209.46,-7.188e-06,9.180e-04,0.5118,0.5189
1210.50,-6.883e-06,8.726e-04,0.5188,0.5261
1211.55,-7.005e-06,8.996e-04,0.5260,0.5334
1212.62,-6.638e-06,8.595e-04,0.5334,0.5409
1213.70,-6.740e-06,8.850e-04,0.5408,0.5486
1214.79,-6.274e-06,8.086e-04,0.5485,0.5563
1215.91,-6.546e-06,8.384e-04,0.5563,0.5641
1217.04,-6.104e-06,7.812e-04,0.5642,0.5724
1218.18,1.320e-04,8.291e-04,0.5724,0.5806
1219.34,-5.875e-06,7.536e-04,0.5806,0.5890
1220.52,1.383e-04,8.702e-04,0.5890,0.5977
1221.71,2.901e-04,6.958e-04,0.5975,0.6063
1222.93,-6.379e-06,8.143e-04,0.6064,0.6155
1224.16,-5.653e-06,7.222e-04,0.6154,0.6245
1225.41,-5.466e-06,6.850e-04,0.6245,0.6339
1226.68,-6.024e-06,7.669e-04,0.6340,0.6436
1227.96,-5.685e-06,7.205e-04,0.6434,0.6532
1229.27,-5.569e-06,7.027e-04,0.6533,0.6631
1230.60,2.768e-04,7.022e-04,0.6632,0.6735
1231.94,-5.699e-06,7.148e-04,0.6736,0.6838
1233.31,1.197e-04,6.695e-04,0.6838,0.6946
1234.70,-5.154e-06,6.388e-04,0.6945,0.7054
1236.11,2.508e-04,6.496e-04,0.7053,0.7166
1237.54,-5.196e-06,6.446e-04,0.7164,0.7279
1239.00,-4.887e-06,6.106e-04,0.7280,0.7395
1240.48,-4.933e-06,6.217e-04,0.7396,0.7516
1241.98,-4.721e-06,6.039e-04,0.7515,0.7637
1243.51,-4.781e-06,6.080e-04,0.7637,0.7761
1245.06,3.384e-04,5.942e-04,0.7761,0.7889
1246.64,2.283e-04,5.514e-04,0.7889,0.8020
1248.24,-4.631e-06,5.872e-04,0.8019,0.8153
1249.87,3.088e-04,5.423e-04,0.8154,0.8291
1251.53,-4.389e-06,5.598e-04,0.8291,0.8430
1253.22,-4.169e-06,5.341e-04,0.8431,0.8573
1254.93,-4.310e-06,5.481e-04,0.8574,0.8721
1256.68,1.287e-04,5.616e-04,0.8722,0.8871
1258.45,2.957e-04,5.194e-04,0.8872,0.9027
1260.26,-4.024e-06,4.984e-04,0.9027,0.9185
1262.09,1.628e-04,5.229e-04,0.9183,0.9347
1263.96,1.332e-04,5.006e-04,0.9348,0.9513
1265.86,-3.890e-06,4.809e-04,0.9513,0.9683
1267.80,-3.883e-06,4.793e-04,0.9684,0.9858
1269.77,1.321e-04,4.725e-04,0.9858,1.0038
1271.78,-3.663e-06,4.493e-04,1.0038,1.0222
1273.83,-3.789e-06,4.622e-04,1.0222,1.0410
1275.91,-3.545e-06,4.246e-04,1.0410,1.0607
1278.03,-3.558e-06,4.320e-04,1.0605,1.0803
1280.19,-3.435e-06,4.186e-04,1.0804,1.1010
1282.39,1.391e-04,4.136e-04,1.1008,1.1217
1284.63,8.502e-05,3.976e-04,1.1217,1.1433
1286.92,-3.292e-06,3.990e-04,1.1434,1.1656
1289.25,-3.120e-06,3.742e-04,1.1656,1.1882
1291.63,-3.243e-06,3.922e-04,1.1882,1.2118
1294.05,2.011e-04,3.533e-04,1.2118,1.2357
1296.52,-3.129e-06,3.793e-04,1.2358,1.2605
1299.05,-2.772e-06,3.398e-04,1.2606,1.2860
1301.62,-2.957e-06,3.621e-04,1.2860,1.3121
1304.24,8.246e-05,3.250e-04,1.3123,1.3391
1306.92,-2.844e-06,3.506e-04,1.3392,1.3668
1309.65,1.565e-04,3.353e-04,1.3669,1.3955
1312.44,-2.574e-06,3.186e-04,1.3954,1.4249
1315.29,1.828e-04,3.211e-04,1.4249,1.4552
1318.20,1.765e-04,3.100e-04,1.4553,1.4865
1321.18,-2.372e-06,2.975e-04,1.4865,1.5187
1324.22,2.199e-05,3.062e-04,1.5187,1.5518
1327.32,1.593e-04,2.797e-04,1.5519,1.5862
1330.49,2.555e-04,3.157e-04,1.5862,1.6215
1333.73,-2.171e-06,2.698e-04,1.6213,1.6578
1337.05,3.124e-06,2.628e-04,1.6578,1.6956
1340.44,1.443e-04,2.534e-04,1.6956,1.7343
1343.91,1.082e-05,2.634e-04,1.7343,1.7744
1347.46,-1.969e-06,2.488e-04,1.7745,1.8159
1351.09,-2.044e-06,2.570e-04,1.8159,1.8588
1354.81,2.202e-04,2.319e-04,1.8586,1.9031
1358.61,1.138e-04,2.496e-04,1.9031,1.9487
1362.51,2.660e-05,2.100e-04,1.9489,1.9962
1366.50,7.135e-05,2.415e-04,1.9962,2.0453
1370.59,3.197e-05,2.127e-04,2.0454,2.0961
1374.79,8.234e-05,2.126e-04,2.0961,2.1487
1379.08,-1.753e-06,2.197e-04,2.1486,2.2031
1383.49,4.418e-05,2.082e-04,2.2031,2.2596
1388.01,6.774e-05,2.044e-04,2.2596,2.3182
1392.65,1.016e-04,1.784e-04,2.3182,2.3789
1397.40,-1.539e-06,1.941e-04,2.3789,2.4420
1402.29,-1.539e-06,1.950e-04,2.4420,2.5074
1407.30,5.381e-05,1.782e-04,2.5073,2.5754
1412.45,2.068e-04,1.936e-04,2.5756,2.6461
1417.75,6.091e-05,1.729e-04,2.6461,2.7196
1423.18,6.104e-05,1.654e-04,2.7195,2.7960
1428.78,1.262e-04,1.636e-04,2.7960,2.8755
1434.53,-1.216e-06,1.572e-04,2.8756,2.9584
1440.44,2.274e-05,1.564e-04,2.9584,3.0447
1446.53,1.998e-04,1.649e-04,3.0447,3.1345
1452.80,3.159e-05,1.447e-04,3.1345,3.2284
1459.26,1.181e-05,1.374e-04,3.2283,3.3262
1465.91,2.481e-04,1.698e-04,3.3263,3.4283
1472.77,1.023e-05,1.432e-04,3.4283,3.5353
1479.84,1.114e-04,1.349e-04,3.5354,3.6469
1487.13,1.545e-06,1.292e-04,3.6469,3.7637
1494.66,-9.813e-07,1.241e-04,3.7637,3.8860
1502.43,-1.092e-06,1.383e-04,3.8859,4.0143
1510.46,6.311e-05,1.108e-04,4.0142,4.1484
1518.76,5.948e-05,1.199e-04,4.1483,4.2894
1527.34,1.162e-04,1.079e-04,4.2893,4.4375
1536.21,1.179e-05,1.052e-04,4.4374,4.5930
1545.40,1.281e-04,1.056e-04,4.5930,4.7565
1554.91,7.803e-05,9.665e-05,4.7566,4.9290
1564.77,6.845e-05,9.637e-05,4.9288,5.1105
1574.99,9.547e-05,9.994e-05,5.1104,5.3020
1585.59,4.754e-05,8.352e-05,5.3019,5.5043
1596.60,8.922e-05,9.425e-05,5.5043,5.7178
1608.04,9.001e-05,7.861e-05,5.7178,5.9442
1619.93,8.972e-05,7.825e-05,5.9442,6.1840
1632.29,6.472e-05,7.048e-05,6.1840,6.4381
1645.17,1.167e-04,8.415e-05,6.4380,6.7080
1658.59,1.043e-04,7.713e-05,6.7080,6.9955
1672.58,7.438e-05,7.001e-05,6.9955,7.3011
1687.18,8.330e-05,6.218e-05,7.3011,7.6277
1702.43,1.097e-04,7.130e-05,7.6276,7.9762
1718.39,6.719e-05,5.372e-05,7.9762,8.3492
1735.08,1.956e-04,7.726e-05,8.3491,8.7490
1752.58,1.125e-04,6.290e-05,8.7490,9.1785
1770.94,2.027e-04,7.460e-05,9.1783,9.6406
1790.22,2.296e-04,7.554e-05,9.6406,10.1385
1810.50,1.270e-04,5.544e-05,10.1387,10.6771
1831.85,6.038e-05,4.586e-05,10.6771,11.2598
1854.37,6.967e-05,5.046e-05,11.2599,11.8928
1878.16,1.126e-04,4.924e-05,11.8928,12.5817
1903.32,7.337e-05,4.122e-05,12.5818,13.3333
1929.99,8.106e-05,4.150e-05,13.3333,14.1558
1958.30,6.084e-05,3.453e-05,14.1556,15.0591
1988.42,8.048e-05,3.890e-05,15.0591,16.0535
2020.52,4.733e-05,3.311e-05,16.0535,17.1525
2054.83,6.531e-05,3.109e-05,17.1526,18.3716
2091.57,6.159e-05,2.824e-05,18.3716,19.7283
2131.03,4.964e-05,2.739e-05,19.7285,21.2456
2173.52,5.146e-05,2.563e-05,21.2458,22.9490
2219.42,3.920e-05,2.270e-05,22.9487,24.8696
2269.16,3.565e-05,2.196e-05,24.8699,27.0471
2323.25,4.861e-05,2.189e-05,27.0469,29.5269
2382.30,6.826e-05,2.436e-05,29.5266,32.3674
2447.04,8.164e-05,2.513e-05,32.3677,35.6392
2518.32,4.310e-05,1.586e-05,35.6392,39.4321
2597.18,4.829e-05,1.668e-05,39.4324,43.8557
2684.89,4.471e-05,1.508e-05,43.8555,49.0513
2783.00,7.603e-05,1.932e-05,49.0513,55.1973
2893.39,6.232e-05,1.614e-05,55.1973,62.5225
3018.44,8.007e-05,1.809e-05,62.5227,71.3245
3161.09,9.045e-05,1.704e-05,71.3247,81.9915
3325.07,8.109e-05,1.550e-05,81.9915,95.0337
3515.14,6.110e-05,1.245e-05,95.0339,111.1348
3737.41,1.078e-04,1.446e-05,111.1348,131.2131
3999.83,8.030e-05,1.178e-05,131.2131,156.5217
4312.88,6.772e-05,9.897e-06,156.5220,188.7866
4690.45,6.189e-05,8.836e-06,188.7871,188.7871
