1173.19,-1.183e-05,1.620e-03,0.2963,0.2963
1173.79,-1.241e-05,1.680e-03,0.2961,0.2993
1174.38,1.195e-04,1.592e-03,0.2994,0.3026
1174.99,-1.133e-05,1.517e-03,0.3026,0.3060
1175.60,-1.147e-05,1.551e-03,0.3062,0.3093
1176.22,-1.094e-05,1.474e-03,0.3093,0.3127
1176.85,-1.098e-05,1.472e-03,0.3129,0.3163
1177.48,-1.068e-05,1.431e-03,0.3163,0.3197
1178.12,-1.070e-05,1.435e-03,0.3197,0.3234
1178.77,-1.084e-05,1.437e-03,0.3235,0.3271
1179.42,-1.063e-05,1.394e-03,0.3270,0.3307
1180.08,-1.034e-05,1.353e-03,0.3308,0.3345
1180.75,-1.099e-05,1.437e-03,0.3346,0.3384
1181.43,-9.809e-06,1.284e-03,0.3384,0.3422
1182.11,-1.040e-05,1.364e-03,0.3423,0.3462
1182.80,-1.004e-05,1.309e-03,0.3462,0.3502
1183.50,-1.041e-05,1.356e-03,0.3502,0.3544
1184.21,-9.460e-06,1.250e-03,0.3544,0.3585
1184.93,-1.052e-05,1.402e-03,0.3585,0.3627
1185.66,-9.503e-06,1.249e-03,0.3627,0.3672
1186.39,-9.934e-06,1.297e-03,0.3671,0.3713
1187.13,-9.309e-06,1.206e-03,0.3713,0.3759
1187.88,3.797e-04,1.308e-03,0.3759,0.3802
1188.64,2.972e-04,1.150e-03,0.3804,0.3850
1189.41,-9.607e-06,1.247e-03,0.3851,0.3898
1190.19,-9.002e-06,1.154e-03,0.3896,0.3944
1190.98,-9.173e-06,1.177e-03,0.3944,0.3994
1191.78,-8.826e-06,1.127e-03,0.3993,0.4042
1192.59,3.849e-04,1.142e-03,0.4043,0.4093
1193.41,4.696e-04,1.070e-03,0.4093,0.4143
1194.24,3.928e-04,1.114e-03,0.4143,0.4197
1195.08,-8.196e-06,1.065e-03,0.4197,0.4248
1195.93,2.115e-04,1.059e-03,0.4249,0.4303
1196.79,-7.928e-06,1.042e-03,0.4303,0.4359
1197.66,-8.314e-06,1.084e-03,0.4358,0.4413
1198.54,-7.634e-06,9.954e-04,0.4413,0.4471
1199.44,-7.919e-06,1.036e-03,0.4471,0.4529
1200.34,-7.566e-06,9.912e-04,0.4529,0.4589
1201.26,-7.963e-06,1.037e-03,0.4589,0.4648
1202.19,-7.277e-06,9.392e-04,0.4650,0.4708
1203.13,1.668e-04,9.711e-04,0.4709,0.4773
1204.09,-7.206e-06,9.280e-04,0.4773,0.4836
1205.05,-7.301e-06,9.531e-04,0.4835,0.4901
1206.03,-7.140e-06,9.183e-04,0.4901,0.4968
1207.03,5.946e-04,9.781e-04,0.4968,0.5035
1208.03,-6.941e-06,8.754e-04,0.5034,0.5104
1209.05,-7.329e-06,9.245e-04,0.5104,0.5173
1210.09,-6.791e-06,8.579e-04,0.5173,0.5245
1211.14,3.900e-04,9.058e-04,0.5245,0.5317
1212.20,5.752e-04,8.095e-04,0.5319,0.5393
1213.28,-6.806e-06,8.594e-04,0.5393,0.5469
1214.37,3.504e-04,8.225e-04,0.5469,0.5547
1215.48,5.761e-04,8.185e-04,0.5547,0.5625
1216.61,-6.524e-06,8.302e-04,0.5625,0.5707
1217.75,-6.318e-06,7.948e-04,0.5706,0.5789
1218.91,-6.260e-06,7.867e-04,0.5787,0.5872
1220.08,-6.021e-06,7.604e-04,0.5872,0.5959
1221.27,3.648e-04,8.305e-04,0.5959,0.6045
1222.48,4.309e-04,7.568e-04,0.6045,0.6134
1223.71,9.738e-05,7.628e-04,0.6135,0.6226
1224.95,-5.843e-06,7.335e-04,0.6227,0.6320
1226.22,-5.635e-06,7.058e-04,0.6318,0.6415
1227.50,-5.800e-06,7.300e-04,0.6415,0.6511
1228.80,-5.468e-06,6.882e-04,0.6511,0.6611
1230.13,-5.437e-06,6.905e-04,0.6611,0.6713
1231.47,-5.400e-06,6.746e-04,0.6713,0.6816
1232.83,-5.302e-06,6.720e-04,0.6818,0.6923
1234.22,2.662e-04,6.378e-04,0.6921,0.7031
1235.62,-5.285e-06,6.692e-04,0.7031,0.7141
1237.05,-4.911e-06,6.215e-04,0.7142,0.7255
1238.50,-4.969e-06,6.291e-04,0.7255,0.7372
1239.98,2.404e-04,5.957e-04,0.7371,0.7490
1241.47,1.007e-04,6.073e-04,0.7489,0.7611
1243.00,2.309e-04,5.883e-04,0.7612,0.7734
1244.54,-4.860e-06,6.034e-04,0.7736,0.7863
1246.12,-4.534e-06,5.601e-04,0.7861,0.7991
1247.71,-4.671e-06,5.786e-04,0.7992,0.8126
1249.34,-4.561e-06,5.661e-04,0.8125,0.8262
1250.99,1.089e-04,5.520e-04,0.8260,0.8401
1252.67,-4.261e-06,5.199e-04,0.8401,0.8544
1254.38,-4.482e-06,5.488e-04,0.8542,0.8690
1256.12,2.928e-04,5.145e-04,0.8690,0.8840
1257.89,-4.374e-06,5.331e-04,0.8839,0.8994
1259.68,1.082e-04,4.929e-04,0.8994,0.9150
1261.51,-4.273e-06,5.226e-04,0.9150,0.9313
1263.38,1.151e-04,4.791e-04,0.9313,0.9479
1265.27,2.890e-04,5.078e-04,0.9478,0.9648
1267.20,1.229e-04,4.579e-04,0.9647,0.9821
1269.17,-3.861e-06,4.780e-04,0.9822,0.9999
1271.17,5.043e-04,4.398e-04,0.9999,1.0184
1273.20,-3.792e-06,4.687e-04,1.0184,1.0371
1275.28,-3.434e-06,4.302e-04,1.0370,1.0563
1277.39,1.368e-04,4.610e-04,1.0564,1.0762
1279.54,2.112e-04,4.109e-04,1.0762,1.0964
1281.74,1.273e-04,4.134e-04,1.0964,1.1174
1283.97,2.278e-04,4.001e-04,1.1176,1.1388
1286.25,-3.114e-06,4.010e-04,1.1387,1.1608
1288.57,2.254e-04,3.958e-04,1.1608,1.1836
1290.94,1.361e-04,3.882e-04,1.1835,1.2067
1293.35,2.133e-04,3.745e-04,1.2068,1.2307
1295.81,2.909e-04,3.815e-04,1.2306,1.2552
1298.32,1.378e-04,3.542e-04,1.2554,1.2806
1300.88,1.238e-04,3.775e-04,1.2806,1.3066
1303.50,3.957e-04,3.592e-04,1.3066,1.3335
1306.16,2.914e-04,3.878e-04,1.3334,1.3610
1308.88,2.948e-04,3.310e-04,1.3610,1.3894
1311.66,4.513e-04,3.392e-04,1.3894,1.4187
1314.50,3.309e-04,3.177e-04,1.4187,1.4489
1317.40,2.177e-04,3.268e-04,1.4487,1.4797
1320.36,1.846e-04,3.241e-04,1.4799,1.5118
1323.38,4.235e-05,3.253e-04,1.5118,1.5448
1326.47,1.481e-05,2.996e-04,1.5448,1.5787
1329.63,1.685e-04,2.959e-04,1.5789,1.6140
1332.86,1.640e-04,2.880e-04,1.6139,1.6501
1336.16,-2.309e-06,2.920e-04,1.6501,1.6874
1339.53,3.018e-04,2.632e-04,1.6875,1.7261
1342.98,1.434e-04,2.579e-04,1.7262,1.7660
1346.52,3.050e-04,2.728e-04,1.7659,1.8071
1350.13,1.479e-04,2.598e-04,1.8070,1.8496
1353.83,1.435e-04,2.521e-04,1.8496,1.8937
1357.62,3.245e-05,2.346e-04,1.8936,1.9392
1361.50,1.144e-04,2.379e-04,1.9391,1.9861
1365.47,-1.862e-06,2.437e-04,1.9861,2.0348
1369.54,1.852e-04,2.321e-04,2.0349,2.0853
1373.71,9.663e-05,2.210e-04,2.0853,2.1375
1377.98,3.066e-05,2.227e-04,2.1373,2.1915
1382.37,2.057e-04,2.070e-04,2.1915,2.2477
1386.86,2.035e-04,2.241e-04,2.2476,2.3058
1391.47,1.390e-04,1.887e-04,2.3058,2.3660
1396.20,2.260e-04,1.971e-04,2.3660,2.4286
1401.06,2.792e-04,2.155e-04,2.4286,2.4935
1406.05,5.550e-05,1.773e-04,2.4935,2.5610
1411.17,3.530e-04,1.997e-04,2.5609,2.6311
1416.43,1.039e-04,1.825e-04,2.6311,2.7040
1421.84,2.664e-04,1.917e-04,2.7039,2.7798
1427.40,3.387e-04,1.819e-04,2.7799,2.8585
1433.12,1.506e-04,1.674e-04,2.8586,2.9408
1439.00,3.917e-04,1.934e-04,2.9408,3.0262
1445.05,2.344e-04,1.585e-04,3.0262,3.1155
1451.28,1.388e-04,1.450e-04,3.1154,3.2084
1457.70,3.521e-04,1.668e-04,3.2084,3.3053
1464.31,3.439e-04,1.789e-04,3.3054,3.4067
1471.12,2.819e-04,1.628e-04,3.4066,3.5125
1478.15,3.389e-04,1.643e-04,3.5125,3.6232
1485.39,5.542e-04,1.858e-04,3.6230,3.7388
1492.87,6.626e-04,2.058e-04,3.7388,3.8599
1500.59,5.128e-04,1.828e-04,3.8597,3.9867
1508.56,3.065e-04,1.263e-04,3.9868,4.1198
1516.80,4.351e-04,1.591e-04,4.1198,4.2593
1525.32,7.068e-04,1.982e-04,4.2593,4.4059
1534.13,5.287e-04,1.766e-04,4.4059,4.5597
1543.25,6.678e-04,1.903e-04,4.5597,4.7217
1552.70,3.368e-04,1.458e-04,4.7218,4.8920
1562.48,6.312e-04,1.766e-04,4.8920,5.0717
1572.62,4.047e-04,1.462e-04,5.0717,5.2610
1583.15,5.488e-04,1.577e-04,5.2610,5.4609
1594.07,5.426e-04,1.652e-04,5.4609,5.6721
1605.41,8.071e-04,1.834e-04,5.6721,5.8956
1617.20,8.519e-04,1.990e-04,5.8958,6.1326
1629.47,6.455e-04,1.512e-04,6.1327,6.3835
1642.24,7.069e-04,1.703e-04,6.3835,6.6503
1655.54,5.802e-04,1.476e-04,6.6501,6.9338
1669.40,2.515e-04,9.816e-05,6.9338,7.2356
1683.88,4.737e-04,1.275e-04,7.2357,7.5575
1698.99,4.172e-04,1.210e-04,7.5575,7.9012
1714.79,4.278e-04,1.183e-04,7.9014,8.2690
1731.33,4.852e-04,1.237e-04,8.2689,8.6630
1748.66,2.359e-04,8.427e-05,8.6631,9.0862
1766.83,3.199e-04,9.676e-05,9.0862,9.5410
1785.91,2.766e-04,8.446e-05,9.5411,10.0311
1805.97,3.314e-04,9.122e-05,10.0312,10.5610
1827.10,2.925e-04,7.917e-05,10.5609,11.1340
1849.36,2.401e-04,7.447e-05,11.1340,11.7562
1872.88,3.908e-04,9.011e-05,11.7561,12.4326
1897.74,3.844e-04,9.081e-05,12.4326,13.1704
1924.08,4.098e-04,8.561e-05,13.1704,13.9778
1952.04,4.112e-04,8.866e-05,13.9777,14.8629
1981.76,6.260e-04,9.923e-05,14.8628,15.8374
2013.44,7.530e-04,1.136e-04,15.8375,16.9135
2047.27,1.058e-03,1.259e-04,16.9133,18.1060
2083.48,1.228e-03,1.283e-04,18.1060,19.4324
2122.34,1.509e-03,1.438e-04,19.4324,20.9143
2164.17,1.953e-03,1.551e-04,20.9143,22.5759
2209.32,2.245e-03,1.587e-04,22.5762,24.4487
2258.22,2.069e-03,1.481e-04,24.4485,26.5686
2311.36,2.130e-03,1.446e-04,26.5688,28.9810
2369.32,2.243e-03,1.374e-04,28.9810,31.7407
2432.80,1.935e-03,1.212e-04,31.7407,34.9163
2502.63,1.983e-03,1.176e-04,34.9163,38.5918
2579.82,1.797e-03,1.056e-04,38.5916,42.8733
2665.56,1.517e-03,9.426e-05,42.8730,47.8936
2761.35,1.257e-03,7.963e-05,47.8938,53.8245
2869.00,1.211e-03,7.371e-05,53.8245,60.8816
2990.76,1.088e-03,6.971e-05,60.8818,69.3472
3129.46,1.064e-03,6.113e-05,69.3472,79.5864
3288.63,7.559e-04,4.975e-05,79.5867,92.0833
3472.80,6.433e-04,4.116e-05,92.0835,107.4797
3687.76,4.667e-04,3.319e-05,107.4797,126.6372
3941.03,3.527e-04,2.557e-05,126.6375,150.7297
4242.49,1.960e-04,1.805e-05,150.7300,181.3716
4605.23,1.209e-04,1.257e-05,181.3716,181.3716
