1173.16,-1.073e-05,1.468e-03,0.2963,0.2963
1173.75,9.012e-04,1.589e-03,0.2963,0.2994
1174.35,-1.098e-05,1.515e-03,0.2994,0.3029
1174.95,-1.106e-05,1.495e-03,0.3029,0.3060
1175.57,-1.180e-05,1.599e-03,0.3059,0.3096
1176.19,-1.083e-05,1.464e-03,0.3094,0.3129
1176.81,-1.119e-05,1.495e-03,0.3129,0.3164
1177.44,-1.055e-05,1.413e-03,0.3164,0.3198
1178.08,-1.141e-05,1.531e-03,0.3198,0.3236
1178.73,-1.080e-05,1.443e-03,0.3235,0.3271
1179.39,-1.033e-05,1.377e-03,0.3271,0.3308
1180.05,-1.043e-05,1.386e-03,0.3308,0.3347
1180.72,-1.036e-05,1.406e-03,0.3346,0.3385
1181.39,5.630e-04,1.347e-03,0.3384,0.3423
1182.08,-9.689e-06,1.316e-03,0.3424,0.3463
1182.77,2.098e-04,1.349e-03,0.3463,0.3505
1183.47,2.197e-04,1.285e-03,0.3503,0.3544
1184.18,-1.037e-05,1.371e-03,0.3544,0.3586
1184.90,-9.389e-06,1.227e-03,0.3588,0.3628
1185.62,-9.799e-06,1.287e-03,0.3628,0.3671
1186.36,-9.686e-06,1.262e-03,0.3672,0.3716
1187.10,2.561e-04,1.223e-03,0.3715,0.3761
1187.85,-9.353e-06,1.223e-03,0.3760,0.3805
1188.61,-9.058e-06,1.185e-03,0.3805,0.3851
1189.38,-9.521e-06,1.241e-03,0.3851,0.3898
1190.16,-9.173e-06,1.180e-03,0.3898,0.3945
1190.95,-8.692e-06,1.114e-03,0.3947,0.3994
1191.75,-8.825e-06,1.137e-03,0.3994,0.4044
1192.56,-8.291e-06,1.077e-03,0.4044,0.4093
1193.38,-8.396e-06,1.094e-03,0.4094,0.4146
1194.21,-8.063e-06,1.048e-03,0.4144,0.4198
1195.05,-8.487e-06,1.101e-03,0.4198,0.4252
1195.90,-7.905e-06,1.036e-03,0.4250,0.4304
1196.76,-8.247e-06,1.081e-03,0.4304,0.4360
1197.63,-7.948e-06,1.030e-03,0.4359,0.4415
1198.51,-7.934e-06,1.021e-03,0.4414,0.4473
1199.41,-7.371e-06,9.422e-04,0.4473,0.4531
1200.31,-7.851e-06,1.006e-03,0.4530,0.4589
1201.23,-7.745e-06,9.806e-04,0.4590,0.4651
1202.16,-8.677e-06,1.105e-03,0.4650,0.4713
1203.10,-7.489e-06,9.445e-04,0.4712,0.4773
1204.06,-8.195e-06,1.035e-03,0.4774,0.4839
1205.03,-7.020e-06,8.771e-04,0.4839,0.4902
1206.01,-7.631e-06,9.567e-04,0.4902,0.4969
1207.00,-7.166e-06,9.015e-04,0.4969,0.5035
1208.01,-7.303e-06,9.141e-04,0.5037,0.5105
1209.03,1.749e-04,8.722e-04,0.5106,0.5177
1210.06,-6.797e-06,8.554e-04,0.5176,0.5247
1211.11,-6.756e-06,8.551e-04,0.5248,0.5321
1212.18,-6.665e-06,8.370e-04,0.5320,0.5396
1213.26,-6.506e-06,8.186e-04,0.5394,0.5471
1214.35,-6.595e-06,8.297e-04,0.5471,0.5548
1215.46,-6.076e-06,7.627e-04,0.5547,0.5627
1216.59,4.692e-04,8.243e-04,0.5629,0.5709
1217.73,-6.022e-06,7.425e-04,0.5708,0.5789
1218.89,2.992e-04,7.870e-04,0.5790,0.5875
1220.06,-5.832e-06,7.241e-04,0.5875,0.5961
1221.25,-6.265e-06,7.900e-04,0.5959,0.6047
1222.46,-5.743e-06,7.118e-04,0.6049,0.6136
1223.69,-5.978e-06,7.366e-04,0.6138,0.6228
1224.94,2.631e-04,7.056e-04,0.6228,0.6323
1226.20,-6.020e-06,7.394e-04,0.6322,0.6417
1227.48,-5.478e-06,6.745e-04,0.6416,0.6514
1228.79,-5.954e-06,7.307e-04,0.6515,0.6614
1230.11,-5.414e-06,6.661e-04,0.6614,0.6715
1231.45,-5.477e-06,6.702e-04,0.6716,0.6819
1232.82,-5.137e-06,6.314e-04,0.6819,0.6924
1234.20,-4.855e-06,5.914e-04,0.6925,0.7035
1235.61,-5.283e-06,6.541e-04,0.7034,0.7145
1237.04,-5.205e-06,6.398e-04,0.7145,0.7258
1238.49,2.124e-04,6.055e-04,0.7257,0.7374
1239.96,-4.984e-06,6.131e-04,0.7375,0.7493
1241.46,-4.976e-06,6.120e-04,0.7491,0.7616
1242.98,-4.858e-06,5.920e-04,0.7615,0.7738
1244.53,-4.661e-06,5.670e-04,0.7738,0.7865
1246.11,-4.682e-06,5.714e-04,0.7865,0.7996
1247.70,-4.534e-06,5.543e-04,0.7996,0.8129
1249.33,-4.475e-06,5.528e-04,0.8129,0.8264
1250.98,-4.326e-06,5.365e-04,0.8264,0.8405
1252.66,-4.186e-06,5.256e-04,0.8405,0.8549
1254.37,-4.335e-06,5.398e-04,0.8549,0.8694
1256.11,-4.250e-06,5.366e-04,0.8694,0.8843
1257.88,-3.870e-06,4.872e-04,0.8843,0.8999
1259.68,-4.129e-06,5.215e-04,0.8998,0.9154
1261.51,-3.769e-06,4.760e-04,0.9155,0.9316
1263.38,4.162e-04,4.901e-04,0.9318,0.9481
1265.27,-3.777e-06,4.776e-04,0.9481,0.9652
1267.20,-3.730e-06,4.694e-04,0.9653,0.9825
1269.17,-3.723e-06,4.660e-04,0.9825,1.0005
1271.17,-3.654e-06,4.540e-04,1.0004,1.0189
1273.21,1.027e-04,4.443e-04,1.0188,1.0376
1275.28,1.568e-04,4.529e-04,1.0375,1.0568
1277.39,1.497e-04,4.361e-04,1.0569,1.0767
1279.55,-3.380e-06,4.156e-04,1.0768,1.0969
1281.74,8.444e-05,4.057e-04,1.0969,1.1180
1283.98,-3.378e-06,4.109e-04,1.1180,1.1393
1286.26,6.975e-05,3.914e-04,1.1393,1.1615
1288.58,-3.323e-06,4.041e-04,1.1615,1.1840
1290.95,1.214e-04,3.681e-04,1.1841,1.2073
1293.36,2.183e-04,3.835e-04,1.2074,1.2313
1295.82,2.118e-04,3.721e-04,1.2312,1.2559
1298.34,1.310e-04,3.688e-04,1.2560,1.2814
1300.90,8.799e-05,3.569e-04,1.2812,1.3074
1303.51,4.308e-05,3.735e-04,1.3073,1.3341
1306.18,-2.760e-06,3.362e-04,1.3341,1.3617
1308.91,2.204e-04,3.599e-04,1.3618,1.3901
1311.69,-2.648e-06,3.265e-04,1.3901,1.4194
1314.52,2.210e-04,3.447e-04,1.4194,1.4495
1317.42,3.383e-05,3.137e-04,1.4496,1.4806
1320.38,1.322e-05,3.468e-04,1.4807,1.5127
1323.41,1.301e-05,3.039e-04,1.5126,1.5457
1326.50,3.527e-04,3.076e-04,1.5457,1.5797
1329.66,1.725e-04,2.976e-04,1.5796,1.6149
1332.89,1.701e-04,2.945e-04,1.6149,1.6511
1336.19,5.024e-04,2.932e-04,1.6510,1.6885
1339.57,2.459e-04,3.081e-04,1.6885,1.7271
1343.02,-2.147e-06,2.681e-04,1.7271,1.7670
1346.56,2.545e-04,2.523e-04,1.7668,1.8081
1350.17,2.507e-04,2.510e-04,1.8082,1.8507
1353.88,4.862e-04,2.746e-04,1.8507,1.8947
1357.66,4.245e-04,2.846e-04,1.8947,1.9403
1361.55,1.675e-04,2.440e-04,1.9404,1.9873
1365.52,2.002e-04,2.273e-04,1.9873,2.0361
1369.59,9.358e-05,2.261e-04,2.0361,2.0865
1373.77,8.599e-05,2.159e-04,2.0865,2.1388
1378.04,4.174e-05,2.218e-04,2.1388,2.1929
1382.43,1.231e-04,2.162e-04,2.1929,2.2490
1386.93,1.700e-04,2.327e-04,2.2491,2.3073
1391.54,1.515e-04,1.861e-04,2.3071,2.3676
1396.28,1.440e-04,2.121e-04,2.3676,2.4302
1401.14,8.275e-05,1.902e-04,2.4302,2.4951
1406.13,4.947e-05,1.753e-04,2.4952,2.5627
1411.25,5.829e-05,1.930e-04,2.5627,2.6328
1416.52,-1.385e-06,1.720e-04,2.6328,2.7057
1421.93,3.556e-05,1.660e-04,2.7058,2.7817
1427.49,-1.278e-06,1.604e-04,2.7817,2.8606
1433.21,6.098e-05,1.597e-04,2.8605,2.9427
1439.10,1.528e-04,1.560e-04,2.9427,3.0284
1445.16,8.156e-05,1.432e-04,3.0286,3.1176
1451.39,4.877e-05,1.578e-04,3.1176,3.2107
1457.81,9.057e-05,1.471e-04,3.2108,3.3077
1464.43,6.396e-05,1.316e-04,3.3077,3.4093
1471.25,1.166e-05,1.335e-04,3.4092,3.5151
1478.28,7.067e-05,1.241e-04,3.5150,3.6259
1485.53,1.373e-04,1.217e-04,3.6259,3.7416
1493.01,2.615e-04,1.335e-04,3.7416,3.8629
1500.74,1.076e-04,1.287e-04,3.8630,3.9900
1508.72,1.160e-04,1.060e-04,3.9899,4.1232
1516.96,1.199e-04,1.113e-04,4.1232,4.2628
1525.49,9.895e-05,1.167e-04,4.2627,4.4094
1534.31,1.151e-04,1.004e-04,4.4094,4.5636
1543.44,2.086e-04,1.170e-04,4.5636,4.7256
1552.89,2.013e-04,1.103e-04,4.7256,4.8965
1562.68,1.796e-04,9.932e-05,4.8964,5.0760
1572.83,2.227e-04,1.041e-04,5.0760,5.2657
1583.36,1.624e-04,9.685e-05,5.2656,5.4659
1594.30,2.459e-04,1.070e-04,5.4659,5.6775
1605.65,1.364e-04,8.912e-05,5.6775,5.9011
1617.45,1.568e-04,9.379e-05,5.9012,6.1385
1629.73,2.838e-04,1.123e-04,6.1384,6.3899
1642.51,2.499e-04,9.633e-05,6.3899,6.6569
1655.82,2.434e-04,9.458e-05,6.6569,6.9407
1669.70,1.835e-04,8.604e-05,6.9408,7.2432
1684.19,4.212e-04,1.246e-04,7.2432,7.5656
1699.32,1.656e-04,7.276e-05,7.5654,7.9099
1715.14,3.218e-04,9.488e-05,7.9098,8.2781
1731.70,3.363e-04,9.837e-05,8.2781,8.6727
1749.04,2.650e-04,9.369e-05,8.6729,9.0964
1767.24,2.441e-04,7.453e-05,9.0966,9.5524
1786.34,3.897e-04,1.029e-04,9.5524,10.0436
1806.43,4.055e-04,9.933e-05,10.0435,10.5740
1827.58,3.772e-04,9.498e-05,10.5741,11.1484
1849.87,3.776e-04,9.065e-05,11.1484,11.7716
1873.42,4.769e-04,1.029e-04,11.7716,12.4493
1898.31,3.826e-04,8.530e-05,12.4492,13.1890
1924.69,3.322e-04,8.006e-05,13.1890,13.9976
1952.69,2.579e-04,6.410e-05,13.9976,14.8849
1982.46,2.101e-04,5.550e-05,14.8849,15.8619
2014.18,2.217e-04,5.433e-05,15.8619,16.9402
2048.06,1.788e-04,5.310e-05,16.9402,18.1360
2084.33,2.419e-04,5.601e-05,18.1357,19.4658
2123.26,1.452e-04,4.132e-05,19.4656,20.9509
2165.17,1.776e-04,4.489e-05,20.9512,22.6177
2210.40,2.150e-04,5.031e-05,22.6179,24.4954
2259.39,1.763e-04,4.081e-05,24.4956,26.6221
2312.64,8.331e-05,2.779e-05,26.6221,29.0415
2370.72,1.112e-04,2.888e-05,29.0417,31.8103
2434.34,9.284e-05,2.698e-05,31.8105,34.9963
2504.33,1.215e-04,2.806e-05,34.9963,38.6848
2581.70,1.037e-04,2.666e-05,38.6848,42.9819
2667.67,1.520e-04,2.844e-05,42.9817,48.0217
2763.71,1.520e-04,2.923e-05,48.0215,53.9761
2871.66,1.677e-04,2.743e-05,53.9758,61.0623
2993.79,2.272e-04,3.075e-05,61.0620,69.5642
3132.92,2.192e-04,2.731e-05,69.5642,79.8503
3292.62,2.638e-04,2.750e-05,79.8503,92.4065
3477.43,2.906e-04,2.860e-05,92.4065,107.8784
3693.19,2.958e-04,2.615e-05,107.8787,127.1355
3947.46,3.267e-04,2.491e-05,127.1353,151.3584
4250.17,2.782e-04,2.075e-05,151.3579,182.1753
4614.52,3.140e-04,2.150e-05,182.1748,182.1748
