1172.92,-1.083e-05,1.489e-03,0.2958,0.2958
1173.51,-1.224e-05,1.674e-03,0.2958,0.2990
1174.11,-1.086e-05,1.474e-03,0.2990,0.3022
1174.71,7.313e-05,1.482e-03,0.3024,0.3055
1175.32,-1.077e-05,1.453e-03,0.3054,0.3091
1175.94,-1.148e-05,1.556e-03,0.3090,0.3124
1176.57,-1.091e-05,1.472e-03,0.3123,0.3159
1177.20,-1.055e-05,1.415e-03,0.3159,0.3193
1177.84,-1.087e-05,1.451e-03,0.3192,0.3230
1178.48,-1.024e-05,1.392e-03,0.3230,0.3265
1179.14,-1.004e-05,1.368e-03,0.3265,0.3303
1179.80,-9.798e-06,1.333e-03,0.3303,0.3340
1180.47,5.588e-04,1.382e-03,0.3340,0.3379
1181.14,-9.853e-06,1.321e-03,0.3379,0.3418
1181.83,-1.036e-05,1.385e-03,0.3418,0.3458
1182.52,2.616e-04,1.312e-03,0.3457,0.3497
1183.22,-9.751e-06,1.311e-03,0.3497,0.3538
1183.92,-9.486e-06,1.269e-03,0.3539,0.3580
1184.64,-9.688e-06,1.288e-03,0.3579,0.3622
1185.36,-9.714e-06,1.292e-03,0.3622,0.3665
1186.10,-9.415e-06,1.253e-03,0.3666,0.3708
1186.84,-9.561e-06,1.260e-03,0.3708,0.3754
1187.59,-9.449e-06,1.232e-03,0.3754,0.3798
1188.35,-9.024e-06,1.173e-03,0.3798,0.3844
1189.12,-9.530e-06,1.229e-03,0.3845,0.3892
1189.90,-9.116e-06,1.182e-03,0.3890,0.3938
1190.68,-9.037e-06,1.181e-03,0.3938,0.3988
1191.48,-8.771e-06,1.141e-03,0.3987,0.4037
1192.29,2.936e-04,1.156e-03,0.4037,0.4086
1193.11,-8.474e-06,1.118e-03,0.4086,0.4137
1193.93,-9.236e-06,1.228e-03,0.4137,0.4191
1194.77,-8.464e-06,1.105e-03,0.4191,0.4241
1195.62,-8.464e-06,1.098e-03,0.4242,0.4296
1196.48,-8.168e-06,1.051e-03,0.4297,0.4352
1197.35,-8.262e-06,1.068e-03,0.4352,0.4407
1198.23,-8.089e-06,1.035e-03,0.4407,0.4465
1199.12,-8.363e-06,1.073e-03,0.4464,0.4520
1200.03,-7.896e-06,1.006e-03,0.4521,0.4581
1200.94,-8.417e-06,1.072e-03,0.4581,0.4641
1201.87,-7.632e-06,9.679e-04,0.4641,0.4702
1202.81,-7.987e-06,1.021e-03,0.4701,0.4766
1203.77,-7.487e-06,9.617e-04,0.4766,0.4828
1204.73,-7.316e-06,9.482e-04,0.4828,0.4893
1205.71,-7.329e-06,9.514e-04,0.4893,0.4960
1206.70,-7.161e-06,9.364e-04,0.4960,0.5026
1207.71,-7.065e-06,9.300e-04,0.5027,0.5095
1208.73,-7.132e-06,9.352e-04,0.5096,0.5165
1209.76,-7.078e-06,9.238e-04,0.5165,0.5236
1210.81,-6.786e-06,8.876e-04,0.5237,0.5310
1211.87,-6.788e-06,8.938e-04,0.5310,0.5383
1212.94,-6.766e-06,8.839e-04,0.5385,0.5458
1214.04,-6.342e-06,8.221e-04,0.5459,0.5537
1215.14,-6.699e-06,8.681e-04,0.5536,0.5616
1216.27,-6.160e-06,7.919e-04,0.5615,0.5696
1217.41,-6.414e-06,8.292e-04,0.5696,0.5778
1218.56,-6.181e-06,7.890e-04,0.5778,0.5862
1219.73,1.216e-04,7.902e-04,0.5862,0.5947
1220.92,-5.995e-06,7.499e-04,0.5948,0.6034
1222.13,-6.355e-06,7.963e-04,0.6035,0.6123
1223.36,-5.580e-06,7.007e-04,0.6123,0.6216
1224.60,-6.310e-06,7.945e-04,0.6215,0.6307
1225.86,-5.581e-06,7.016e-04,0.6309,0.6403
1227.14,-5.882e-06,7.349e-04,0.6403,0.6499
1228.44,4.192e-04,7.364e-04,0.6499,0.6599
1229.76,2.728e-04,6.849e-04,0.6599,0.6699
1231.10,-5.680e-06,7.147e-04,0.6699,0.6803
1232.46,-5.623e-06,6.989e-04,0.6803,0.6909
1233.84,-5.591e-06,6.916e-04,0.6910,0.7018
1235.25,-5.093e-06,6.332e-04,0.7017,0.7129
1236.67,-5.687e-06,7.035e-04,0.7128,0.7241
1238.12,-5.136e-06,6.309e-04,0.7241,0.7357
1239.59,-5.189e-06,6.355e-04,0.7356,0.7476
1241.09,-5.171e-06,6.380e-04,0.7474,0.7595
1242.61,-5.008e-06,6.181e-04,0.7595,0.7720
1244.15,-4.872e-06,6.051e-04,0.7720,0.7847
1245.72,3.342e-04,5.871e-04,0.7847,0.7975
1247.31,1.095e-04,5.755e-04,0.7975,0.8109
1248.94,-4.837e-06,5.951e-04,0.8108,0.8245
1250.58,-4.630e-06,5.755e-04,0.8243,0.8383
1252.26,1.136e-04,5.461e-04,0.8384,0.8525
1253.97,4.351e-04,5.516e-04,0.8527,0.8672
1255.70,-4.227e-06,5.258e-04,0.8672,0.8821
1257.46,-4.288e-06,5.343e-04,0.8821,0.8973
1259.26,-4.034e-06,5.010e-04,0.8975,0.9132
1261.09,-4.041e-06,4.993e-04,0.9132,0.9292
1262.94,-4.045e-06,4.961e-04,0.9292,0.9457
1264.84,1.257e-04,5.013e-04,0.9457,0.9626
1266.76,-3.779e-06,4.589e-04,0.9626,0.9800
1268.72,-3.791e-06,4.642e-04,0.9799,0.9978
1270.72,-3.734e-06,4.583e-04,0.9978,1.0160
1272.75,-3.733e-06,4.545e-04,1.0160,1.0347
1274.82,-3.462e-06,4.181e-04,1.0347,1.0540
1276.93,-3.750e-06,4.549e-04,1.0540,1.0736
1279.07,3.511e-04,4.259e-04,1.0736,1.0940
1281.26,1.058e-04,4.427e-04,1.0940,1.1147
1283.49,-3.264e-06,3.903e-04,1.1147,1.1361
1285.76,-3.580e-06,4.362e-04,1.1361,1.1581
1288.08,8.553e-05,3.852e-04,1.1580,1.1807
1290.44,-3.215e-06,3.961e-04,1.1807,1.2039
1292.85,7.086e-05,3.717e-04,1.2037,1.2277
1295.30,1.461e-04,3.758e-04,1.2278,1.2522
1297.81,1.335e-04,3.401e-04,1.2522,1.2773
1300.36,1.518e-04,3.722e-04,1.2775,1.3033
1302.97,-2.621e-06,3.289e-04,1.3032,1.3301
1305.63,4.566e-05,3.629e-04,1.3301,1.3575
1308.34,3.789e-05,3.250e-04,1.3575,1.3857
1311.12,3.468e-05,3.369e-04,1.3859,1.4149
1313.94,1.758e-04,3.086e-04,1.4149,1.4451
1316.84,4.163e-05,3.235e-04,1.4451,1.4760
1319.79,1.444e-04,2.921e-04,1.4760,1.5077
1322.80,3.384e-04,3.055e-04,1.5077,1.5406
1325.88,1.091e-05,2.892e-04,1.5408,1.5745
1329.03,1.704e-04,2.826e-04,1.5745,1.6096
1332.25,1.642e-04,2.812e-04,1.6095,1.6455
1335.54,-1.697e-06,2.690e-04,1.6455,1.6827
1338.91,-2.060e-06,2.610e-04,1.6829,1.7212
1342.35,1.441e-04,2.530e-04,1.7212,1.7607
1345.87,2.735e-05,2.437e-04,1.7609,1.8019
1349.48,1.495e-04,2.625e-04,1.8020,1.8442
1353.16,2.579e-04,2.249e-04,1.8442,1.8881
1356.94,2.101e-05,2.444e-04,1.8881,1.9333
1360.81,1.559e-04,2.353e-04,1.9333,1.9802
1364.77,-1.812e-06,2.315e-04,1.9802,2.0286
1368.83,3.720e-04,2.430e-04,2.0287,2.0789
1372.98,1.851e-04,2.230e-04,2.0789,2.1310
1377.24,3.306e-05,2.024e-04,2.1309,2.1846
1381.61,1.202e-04,2.112e-04,2.1847,2.2404
1386.09,-1.554e-06,1.935e-04,2.2405,2.2985
1390.69,4.018e-05,1.858e-04,2.2985,2.3584
1395.41,1.917e-04,2.052e-04,2.3583,2.4207
1400.25,-1.554e-06,1.932e-04,2.4207,2.4852
1405.22,2.089e-04,1.822e-04,2.4854,2.5524
1410.33,1.274e-04,1.810e-04,2.5524,2.6223
1415.57,1.457e-04,1.842e-04,2.6222,2.6947
1420.96,7.818e-05,1.704e-04,2.6946,2.7700
1426.50,1.226e-04,1.574e-04,2.7701,2.8485
1432.20,1.616e-04,1.761e-04,2.8486,2.9302
1438.06,8.207e-05,1.554e-04,2.9302,3.0154
1444.09,2.182e-05,1.495e-04,3.0153,3.1041
1450.30,9.504e-05,1.505e-04,3.1040,3.1965
1456.69,1.316e-04,1.429e-04,3.1964,3.2931
1463.27,1.525e-04,1.450e-04,3.2930,3.3936
1470.06,9.220e-06,1.377e-04,3.3937,3.4989
1477.06,1.344e-05,1.272e-04,3.4990,3.6089
1484.28,7.262e-05,1.276e-04,3.6090,3.7240
1491.73,7.049e-05,1.211e-04,3.7241,3.8442
1499.41,1.357e-04,1.351e-04,3.8444,3.9706
1507.36,1.707e-04,1.244e-04,3.9705,4.1028
1515.56,1.296e-04,1.131e-04,4.1028,4.2415
1524.04,1.604e-04,1.157e-04,4.2415,4.3870
1532.82,3.883e-05,1.052e-04,4.3871,4.5399
1541.90,3.667e-04,1.467e-04,4.5398,4.7009
1551.30,1.996e-04,1.154e-04,4.7008,4.8702
1561.04,1.444e-04,9.809e-05,4.8704,5.0486
1571.14,1.395e-04,1.089e-04,5.0486,5.2366
1581.61,1.767e-04,1.058e-04,5.2367,5.4351
1592.48,2.222e-04,1.020e-04,5.4351,5.6451
1603.77,2.411e-04,1.077e-04,5.6450,5.8669
1615.50,2.092e-04,9.979e-05,5.8669,6.1021
1627.71,2.541e-04,1.013e-04,6.1021,6.3513
1640.41,2.199e-04,1.025e-04,6.3512,6.6158
1653.64,1.825e-04,8.558e-05,6.6158,6.8971
1667.44,4.626e-04,1.283e-04,6.8971,7.1967
1681.83,3.890e-04,1.203e-04,7.1967,7.5157
1696.86,4.002e-04,1.175e-04,7.5159,7.8569
1712.58,3.034e-04,9.401e-05,7.8569,8.2213
1729.02,4.107e-04,1.122e-04,8.2213,8.6118
1746.24,4.570e-04,1.118e-04,8.6119,9.0311
1764.30,2.813e-04,8.990e-05,9.0312,9.4819
1783.27,3.898e-04,9.906e-05,9.4819,9.9677
1803.20,3.573e-04,9.528e-05,9.9677,10.4921
1824.19,2.731e-04,7.620e-05,10.4921,11.0593
1846.31,4.346e-04,1.024e-04,11.0593,11.6750
1869.66,3.587e-04,8.734e-05,11.6749,12.3441
1894.34,2.917e-04,7.763e-05,12.3442,13.0740
1920.49,1.889e-04,5.586e-05,13.0740,13.8718
1948.24,2.159e-04,6.275e-05,13.8719,14.7468
1977.73,1.541e-04,5.046e-05,14.7468,15.7094
2009.15,2.482e-04,6.398e-05,15.7094,16.7719
2042.69,2.481e-04,5.891e-05,16.7717,17.9487
2078.59,1.804e-04,4.871e-05,17.9490,19.2571
2117.10,1.915e-04,4.980e-05,19.2573,20.7180
2158.54,1.012e-04,3.213e-05,20.7180,22.3555
2203.25,1.393e-04,3.818e-05,22.3557,24.1997
2251.65,9.822e-05,3.124e-05,24.1997,26.2864
2304.22,2.124e-04,4.523e-05,26.2861,28.6589
2361.54,1.487e-04,3.542e-05,28.6589,31.3716
2424.28,8.967e-05,2.356e-05,31.3716,34.4900
2493.26,1.409e-04,3.308e-05,34.4900,38.0969
2569.46,2.372e-04,3.894e-05,38.0969,42.2949
2654.05,2.553e-04,3.946e-05,42.2949,47.2144
2748.48,3.102e-04,4.082e-05,47.2144,53.0188
2854.51,4.703e-04,4.463e-05,53.0188,59.9199
2974.35,4.217e-04,4.256e-05,59.9199,68.1890
3110.73,5.532e-04,4.386e-05,68.1887,78.1809
3267.09,6.161e-04,4.310e-05,78.1807,90.3606
3447.81,6.160e-04,4.177e-05,90.3606,105.3477
3658.51,5.636e-04,3.675e-05,105.3477,123.9722
3906.45,4.694e-04,2.998e-05,123.9724,147.3621
4201.18,4.008e-04,2.504e-05,147.3623,177.0669
4555.31,3.474e-04,2.178e-05,177.0674,177.0674
