1173.06,2.474e-05,1.481e-03,0.2960,0.2960
1173.66,-1.198e-05,1.653e-03,0.2960,0.2992
1174.25,7.988e-04,1.538e-03,0.2992,0.3025
1174.86,-1.127e-05,1.534e-03,0.3025,0.3059
1175.47,-1.185e-05,1.608e-03,0.3058,0.3092
1176.09,-1.112e-05,1.536e-03,0.3091,0.3127
1176.71,1.397e-04,1.536e-03,0.3126,0.3160
1177.35,-1.021e-05,1.406e-03,0.3162,0.3196
1177.99,-1.080e-05,1.478e-03,0.3196,0.3232
1178.63,-1.119e-05,1.515e-03,0.3231,0.3268
1179.29,2.015e-04,1.449e-03,0.3269,0.3306
1179.95,-1.032e-05,1.381e-03,0.3307,0.3342
1180.62,-1.043e-05,1.410e-03,0.3342,0.3383
1181.29,-9.964e-06,1.341e-03,0.3381,0.3420
1181.98,-1.002e-05,1.343e-03,0.3420,0.3459
1182.67,-9.771e-06,1.308e-03,0.3461,0.3501
1183.37,-9.730e-06,1.303e-03,0.3501,0.3541
1184.08,-9.894e-06,1.309e-03,0.3540,0.3584
1184.79,-9.699e-06,1.270e-03,0.3583,0.3624
1185.52,-9.413e-06,1.231e-03,0.3625,0.3667
1186.25,-9.992e-06,1.304e-03,0.3668,0.3712
1186.99,-8.942e-06,1.169e-03,0.3711,0.3757
1187.74,-9.476e-06,1.242e-03,0.3756,0.3801
1188.51,-9.154e-06,1.192e-03,0.3801,0.3849
1189.27,-9.499e-06,1.236e-03,0.3848,0.3894
1190.05,-8.595e-06,1.135e-03,0.3894,0.3942
1190.84,-9.517e-06,1.267e-03,0.3942,0.3992
1191.64,-8.649e-06,1.135e-03,0.3992,0.4039
1192.45,-9.017e-06,1.176e-03,0.4039,0.4089
1193.27,-8.469e-06,1.097e-03,0.4089,0.4142
1194.09,3.792e-04,1.184e-03,0.4142,0.4193
1194.93,2.400e-04,1.042e-03,0.4193,0.4248
1195.78,-8.699e-06,1.129e-03,0.4247,0.4298
1196.64,-8.133e-06,1.042e-03,0.4299,0.4355
1197.51,-8.296e-06,1.064e-03,0.4357,0.4410
1198.40,-7.989e-06,1.020e-03,0.4410,0.4469
1199.29,3.675e-04,1.031e-03,0.4468,0.4526
1200.19,3.906e-04,9.664e-04,0.4526,0.4585
1201.11,3.702e-04,1.005e-03,0.4585,0.4646
1202.04,-7.398e-06,9.611e-04,0.4645,0.4706
1202.98,1.793e-04,9.548e-04,0.4706,0.4771
1203.94,-7.146e-06,9.391e-04,0.4771,0.4832
1204.90,-7.481e-06,9.751e-04,0.4832,0.4899
1205.88,-6.875e-06,8.964e-04,0.4899,0.4965
1206.87,-7.125e-06,9.324e-04,0.4963,0.5031
1207.88,-6.809e-06,8.920e-04,0.5031,0.5100
1208.90,-7.160e-06,9.321e-04,0.5101,0.5170
1209.93,-6.541e-06,8.442e-04,0.5171,0.5242
1210.98,1.524e-04,8.728e-04,0.5242,0.5315
1212.05,-6.473e-06,8.336e-04,0.5315,0.5388
1213.12,-6.558e-06,8.561e-04,0.5388,0.5465
1214.22,-6.410e-06,8.243e-04,0.5465,0.5542
1215.33,5.203e-04,8.755e-04,0.5542,0.5623
1216.45,-6.221e-06,7.846e-04,0.5621,0.5701
1217.59,-6.558e-06,8.273e-04,0.5701,0.5785
1218.75,-6.074e-06,7.674e-04,0.5784,0.5868
1219.92,3.345e-04,8.094e-04,0.5868,0.5955
1221.11,5.283e-04,7.238e-04,0.5953,0.6041
1222.32,-6.079e-06,7.675e-04,0.6040,0.6130
1223.55,2.963e-04,7.360e-04,0.6129,0.6222
1224.79,5.315e-04,7.298e-04,0.6222,0.6315
1226.05,-5.820e-06,7.403e-04,0.6313,0.6409
1227.33,-5.634e-06,7.085e-04,0.6410,0.6506
1228.64,-5.567e-06,6.993e-04,0.6506,0.6605
1229.96,-5.361e-06,6.767e-04,0.6606,0.6708
1231.30,2.991e-04,7.367e-04,0.6708,0.6812
1232.66,3.819e-04,6.708e-04,0.6810,0.6918
1234.04,1.119e-04,6.773e-04,0.6918,0.7024
1235.45,-5.208e-06,6.531e-04,0.7024,0.7136
1236.88,-5.001e-06,6.259e-04,0.7136,0.7250
1238.33,-5.148e-06,6.474e-04,0.7250,0.7365
1239.80,-4.871e-06,6.126e-04,0.7366,0.7483
1241.30,-4.809e-06,6.104e-04,0.7484,0.7604
1242.82,-4.813e-06,6.009e-04,0.7605,0.7729
1244.36,-4.688e-06,5.937e-04,0.7728,0.7855
1245.93,2.058e-04,5.635e-04,0.7854,0.7986
1247.53,-4.686e-06,5.927e-04,0.7986,0.8118
1249.15,-4.335e-06,5.479e-04,0.8118,0.8254
1250.80,-4.405e-06,5.570e-04,0.8256,0.8392
1252.48,1.806e-04,5.247e-04,0.8394,0.8535
1254.19,1.221e-04,5.364e-04,0.8536,0.8683
1255.93,1.707e-04,5.186e-04,0.8682,0.8833
1257.69,-4.268e-06,5.295e-04,0.8832,0.8986
1259.49,-4.006e-06,4.945e-04,0.8986,0.9142
1261.32,-4.106e-06,5.083e-04,0.9142,0.9305
1263.18,-4.009e-06,4.974e-04,0.9304,0.9469
1265.07,1.311e-04,4.860e-04,0.9469,0.9637
1267.00,-3.747e-06,4.570e-04,0.9637,0.9812
1268.96,-3.929e-06,4.808e-04,0.9813,0.9991
1270.96,2.561e-04,4.500e-04,0.9990,1.0173
1273.00,-3.857e-06,4.694e-04,1.0175,1.0360
1275.07,1.285e-04,4.281e-04,1.0359,1.0554
1277.18,-3.740e-06,4.568e-04,1.0555,1.0751
1279.33,1.356e-04,4.180e-04,1.0751,1.0953
1281.52,2.516e-04,4.420e-04,1.0955,1.1162
1283.75,1.434e-04,4.040e-04,1.1163,1.1377
1286.03,-3.352e-06,4.142e-04,1.1377,1.1598
1288.35,4.385e-04,3.825e-04,1.1597,1.1823
1290.71,-3.277e-06,4.043e-04,1.1823,1.2056
1293.12,-3.020e-06,3.777e-04,1.2054,1.2294
1295.58,1.564e-04,3.985e-04,1.2295,1.2540
1298.09,1.139e-04,3.558e-04,1.2540,1.2793
1300.65,1.443e-04,3.533e-04,1.2792,1.3053
1303.26,1.975e-04,3.467e-04,1.3052,1.3320
1305.92,-2.680e-06,3.447e-04,1.3322,1.3595
1308.64,1.933e-04,3.395e-04,1.3594,1.3879
1311.42,1.515e-04,3.308e-04,1.3879,1.4172
1314.25,1.821e-04,3.198e-04,1.4171,1.4471
1317.15,2.130e-04,3.261e-04,1.4471,1.4781
1320.10,1.513e-04,3.031e-04,1.4783,1.5101
1323.12,3.423e-05,3.233e-04,1.5101,1.5430
1326.21,2.112e-04,2.905e-04,1.5431,1.5770
1329.36,2.664e-04,3.342e-04,1.5771,1.6121
1332.59,3.172e-04,2.848e-04,1.6119,1.6482
1335.88,4.833e-04,2.823e-04,1.6482,1.6854
1339.26,3.081e-04,2.709e-04,1.6855,1.7241
1342.70,1.571e-04,2.758e-04,1.7240,1.7638
1346.23,1.465e-04,2.747e-04,1.7638,1.8048
1349.84,2.601e-05,2.721e-04,1.8048,1.8475
1353.54,1.540e-05,2.500e-04,1.8474,1.8911
1357.32,1.528e-04,2.512e-04,1.8912,1.9368
1361.19,1.340e-04,2.353e-04,1.9368,1.9836
1365.16,2.678e-05,2.423e-04,1.9836,2.0322
1369.22,2.350e-04,2.209e-04,2.0322,2.0826
1373.39,8.890e-05,2.119e-04,2.0825,2.1348
1377.66,2.198e-04,2.249e-04,2.1346,2.1886
1382.03,1.211e-04,2.127e-04,2.1886,2.2446
1386.52,1.153e-04,2.025e-04,2.2446,2.3026
1391.13,8.081e-05,1.902e-04,2.3026,2.3628
1395.85,6.456e-05,1.923e-04,2.3628,2.4254
1400.71,-1.479e-06,1.939e-04,2.4253,2.4900
1405.69,2.049e-04,1.922e-04,2.4899,2.5574
1410.80,5.031e-05,1.752e-04,2.5574,2.6273
1416.05,5.050e-05,1.745e-04,2.6274,2.7001
1421.46,2.292e-04,1.668e-04,2.7001,2.7756
1427.01,1.708e-04,1.708e-04,2.7756,2.8545
1432.72,6.187e-05,1.494e-04,2.8544,2.9363
1438.59,1.796e-04,1.566e-04,2.9363,3.0217
1444.63,1.986e-04,1.620e-04,3.0217,3.1107
1450.85,1.978e-05,1.381e-04,3.1106,3.2034
1457.26,2.633e-04,1.593e-04,3.2034,3.3002
1463.86,8.162e-05,1.433e-04,3.3002,3.4012
1470.66,1.602e-04,1.425e-04,3.4012,3.5066
1477.68,2.687e-04,1.386e-04,3.5067,3.6171
1484.91,7.818e-05,1.249e-04,3.6172,3.7325
1492.37,2.507e-04,1.436e-04,3.7325,3.8533
1500.08,1.355e-04,1.176e-04,3.8534,3.9799
1508.04,7.886e-05,1.120e-04,3.9800,4.1125
1516.27,2.976e-04,1.351e-04,4.1125,4.2517
1524.77,3.104e-04,1.440e-04,4.2518,4.3979
1533.57,2.213e-04,1.270e-04,4.3979,4.5514
1542.67,2.763e-04,1.276e-04,4.5515,4.7129
1552.09,3.696e-04,1.370e-04,4.7128,4.8827
1561.86,4.324e-04,1.441e-04,4.8828,5.0619
1571.98,3.264e-04,1.268e-04,5.0619,5.2507
1582.49,2.311e-04,9.863e-05,5.2509,5.4501
1593.39,3.574e-04,1.292e-04,5.4502,5.6606
1604.71,6.277e-04,1.626e-04,5.6606,5.8835
1616.47,4.129e-04,1.355e-04,5.8835,6.1196
1628.71,3.672e-04,1.201e-04,6.1198,6.3700
1641.45,3.567e-04,1.254e-04,6.3700,6.6357
1654.72,4.845e-04,1.351e-04,6.6357,6.9181
1668.56,4.705e-04,1.340e-04,6.9182,7.2192
1683.00,4.296e-04,1.214e-04,7.2194,7.5399
1698.08,3.873e-04,1.185e-04,7.5398,7.8824
1713.84,4.698e-04,1.216e-04,7.8824,8.2490
1730.34,5.659e-04,1.393e-04,8.2489,8.6415
1747.62,4.669e-04,1.053e-04,8.6414,9.0629
1765.75,4.799e-04,1.186e-04,9.0629,9.5160
1784.78,3.673e-04,9.896e-05,9.5160,10.0044
1804.79,1.749e-04,6.947e-05,10.0044,10.5317
1825.86,3.291e-04,8.846e-05,10.5319,11.1027
1848.06,2.851e-04,8.296e-05,11.1025,11.7216
1871.50,2.938e-04,8.050e-05,11.7216,12.3953
1896.29,3.264e-04,8.271e-05,12.3954,13.1298
1922.55,1.935e-04,6.035e-05,13.1296,13.9329
1950.42,1.651e-04,5.426e-05,13.9327,14.8138
1980.05,2.000e-04,5.688e-05,14.8138,15.7833
2011.61,2.247e-04,5.898e-05,15.7832,16.8535
2045.32,1.732e-04,4.864e-05,16.8535,18.0391
2081.40,1.926e-04,5.167e-05,18.0393,19.3582
2120.12,2.442e-04,5.470e-05,19.3584,20.8311
2161.78,1.952e-04,4.859e-05,20.8311,22.4827
2206.74,2.533e-04,5.159e-05,22.4827,24.3430
2255.43,2.551e-04,5.108e-05,24.3430,26.4487
2308.33,3.649e-04,5.644e-05,26.4490,28.8440
2366.01,4.278e-04,6.248e-05,28.8442,31.5845
2429.18,5.895e-04,6.700e-05,31.5845,34.7354
2498.65,6.991e-04,6.769e-05,34.7354,38.3813
2575.42,7.895e-04,7.326e-05,38.3816,42.6277
2660.67,9.194e-04,7.360e-05,42.6274,47.6055
2755.88,1.119e-03,7.663e-05,47.6055,53.4822
2862.85,9.173e-04,6.559e-05,53.4822,60.4727
2983.79,9.331e-04,6.314e-05,60.4727,68.8545
3121.50,9.141e-04,5.640e-05,68.8545,78.9885
3279.48,7.755e-04,4.851e-05,78.9885,91.3501
3462.18,7.472e-04,4.494e-05,91.3501,106.5718
3675.32,6.063e-04,3.716e-05,106.5718,125.5015
3926.33,5.293e-04,3.253e-05,125.5015,149.2942
4224.91,4.140e-04,2.585e-05,149.2942,179.5342
4583.98,3.765e-04,2.280e-05,179.5342,179.5342
