1172.93,-1.078e-05,1.514e-03,0.2959,0.2959
1173.52,8.286e-04,1.499e-03,0.2958,0.2991
1174.12,-1.201e-05,1.647e-03,0.2991,0.3022
1174.72,-1.108e-05,1.510e-03,0.3022,0.3057
1175.34,7.926e-04,1.540e-03,0.3057,0.3090
1175.95,-1.043e-05,1.407e-03,0.3090,0.3124
1176.58,-1.171e-05,1.591e-03,0.3123,0.3159
1177.21,-1.133e-05,1.532e-03,0.3159,0.3193
1177.85,-1.089e-05,1.464e-03,0.3195,0.3229
1178.49,6.609e-04,1.462e-03,0.3230,0.3267
1179.15,6.234e-04,1.413e-03,0.3267,0.3303
1179.81,-1.017e-05,1.389e-03,0.3304,0.3341
1180.48,1.919e-04,1.361e-03,0.3340,0.3379
1181.15,-1.035e-05,1.407e-03,0.3378,0.3419
1181.84,7.733e-04,1.357e-03,0.3418,0.3458
1182.53,-1.033e-05,1.388e-03,0.3458,0.3496
1183.23,-9.751e-06,1.301e-03,0.3497,0.3539
1183.93,-9.717e-06,1.309e-03,0.3539,0.3580
1184.65,-9.354e-06,1.254e-03,0.3580,0.3622
1185.38,2.772e-04,1.257e-03,0.3623,0.3666
1186.11,-9.285e-06,1.239e-03,0.3666,0.3708
1186.85,-9.345e-06,1.246e-03,0.3708,0.3754
1187.60,3.881e-04,1.224e-03,0.3754,0.3799
1188.36,-9.320e-06,1.216e-03,0.3798,0.3844
1189.13,-8.955e-06,1.165e-03,0.3845,0.3892
1189.91,-9.234e-06,1.194e-03,0.3893,0.3939
1190.70,-8.706e-06,1.133e-03,0.3939,0.3987
1191.49,-8.898e-06,1.165e-03,0.3987,0.4037
1192.30,-8.652e-06,1.127e-03,0.4037,0.4086
1193.12,-8.896e-06,1.158e-03,0.4087,0.4138
1193.95,-8.252e-06,1.090e-03,0.4138,0.4189
1194.78,3.638e-04,1.146e-03,0.4191,0.4244
1195.63,-8.179e-06,1.071e-03,0.4243,0.4296
1196.49,-8.145e-06,1.061e-03,0.4296,0.4353
1197.36,-8.007e-06,1.035e-03,0.4352,0.4408
1198.24,-8.083e-06,1.051e-03,0.4407,0.4465
1199.14,-7.702e-06,9.906e-04,0.4464,0.4523
1200.04,-7.974e-06,1.029e-03,0.4521,0.4581
1200.96,-7.508e-06,9.606e-04,0.4581,0.4641
1201.88,-7.781e-06,9.947e-04,0.4642,0.4703
1202.83,-7.400e-06,9.416e-04,0.4702,0.4766
1203.78,-7.561e-06,9.686e-04,0.4764,0.4829
1204.74,-7.012e-06,9.024e-04,0.4829,0.4894
1205.72,-7.294e-06,9.464e-04,0.4893,0.4961
1206.71,-6.889e-06,8.953e-04,0.4960,0.5027
1207.72,-6.801e-06,8.902e-04,0.5027,0.5095
1208.74,-6.864e-06,9.042e-04,0.5095,0.5167
1209.77,-6.742e-06,8.840e-04,0.5166,0.5237
1210.82,-6.434e-06,8.425e-04,0.5237,0.5310
1211.88,-6.671e-06,8.764e-04,0.5310,0.5385
1212.96,3.316e-04,8.399e-04,0.5385,0.5459
1214.05,-6.612e-06,8.669e-04,0.5460,0.5538
1215.16,-6.000e-06,7.805e-04,0.5537,0.5615
1216.28,-6.511e-06,8.459e-04,0.5616,0.5697
1217.42,-5.862e-06,7.574e-04,0.5697,0.5778
1218.58,3.201e-04,8.029e-04,0.5779,0.5862
1219.75,-5.955e-06,7.661e-04,0.5863,0.5948
1220.94,-6.060e-06,7.729e-04,0.5947,0.6035
1222.15,-5.722e-06,7.228e-04,0.6035,0.6125
1223.37,1.258e-04,7.639e-04,0.6124,0.6215
1224.61,2.742e-04,6.885e-04,0.6216,0.6309
1225.88,-6.078e-06,7.700e-04,0.6309,0.6403
1227.16,-5.332e-06,6.755e-04,0.6403,0.6501
1228.46,2.847e-04,7.230e-04,0.6503,0.6599
1229.78,-5.189e-06,6.516e-04,0.6599,0.6700
1231.12,1.132e-04,6.740e-04,0.6700,0.6805
1232.48,-5.449e-06,6.945e-04,0.6804,0.6909
1233.86,2.731e-04,6.908e-04,0.6910,0.7019
1235.26,3.646e-04,6.404e-04,0.7019,0.7129
1236.69,-4.949e-06,6.233e-04,0.7129,0.7241
1238.14,-5.560e-06,6.973e-04,0.7241,0.7357
1239.61,-4.992e-06,6.220e-04,0.7358,0.7476
1241.10,-4.859e-06,6.034e-04,0.7477,0.7596
1242.62,-4.994e-06,6.250e-04,0.7596,0.7721
1244.17,-4.701e-06,5.888e-04,0.7720,0.7847
1245.74,2.020e-04,5.663e-04,0.7848,0.7977
1247.33,-4.636e-06,5.817e-04,0.7977,0.8109
1248.95,1.182e-04,5.428e-04,0.8110,0.8245
1250.60,-4.529e-06,5.664e-04,0.8246,0.8385
1252.28,3.043e-04,5.344e-04,0.8384,0.8528
1253.99,-4.139e-06,5.246e-04,0.8527,0.8673
1255.72,1.684e-04,5.221e-04,0.8674,0.8821
1257.48,-3.967e-06,5.033e-04,0.8822,0.8976
1259.28,-4.013e-06,5.092e-04,0.8976,0.9132
1261.11,-3.859e-06,4.885e-04,0.9132,0.9293
1262.96,-3.818e-06,4.805e-04,0.9294,0.9458
1264.86,-3.828e-06,4.784e-04,0.9459,0.9628
1266.78,1.373e-04,4.848e-04,0.9626,0.9801
1268.74,-3.614e-06,4.470e-04,0.9801,0.9980
1270.74,1.390e-04,4.585e-04,0.9979,1.0161
1272.77,-3.627e-06,4.520e-04,1.0161,1.0349
1274.84,-3.580e-06,4.427e-04,1.0349,1.0541
1276.95,9.734e-05,4.139e-04,1.0541,1.0739
1279.10,-3.704e-06,4.548e-04,1.0740,1.0940
1281.28,1.357e-04,4.083e-04,1.0941,1.1149
1283.51,1.494e-04,4.313e-04,1.1150,1.1362
1285.79,1.422e-04,3.930e-04,1.1364,1.1583
1288.10,2.545e-04,4.665e-04,1.1583,1.1808
1290.46,-2.971e-06,3.678e-04,1.1807,1.2041
1292.87,-3.320e-06,4.138e-04,1.2042,1.2279
1295.33,-3.040e-06,3.777e-04,1.2278,1.2524
1297.83,5.721e-05,3.917e-04,1.2523,1.2777
1300.39,9.721e-05,3.411e-04,1.2776,1.3037
1303.00,-2.936e-06,3.662e-04,1.3036,1.3302
1305.66,-2.510e-06,3.181e-04,1.3301,1.3579
1308.37,2.090e-04,3.669e-04,1.3578,1.3861
1311.14,-2.480e-06,3.194e-04,1.3861,1.4152
1313.97,-2.627e-06,3.366e-04,1.4153,1.4452
1316.87,4.612e-05,3.156e-04,1.4452,1.4763
1319.82,1.566e-04,3.114e-04,1.4762,1.5081
1322.83,1.745e-04,3.064e-04,1.5081,1.5410
1325.92,-2.293e-06,2.966e-04,1.5410,1.5748
1329.07,3.246e-04,2.896e-04,1.5747,1.6097
1332.28,3.275e-04,2.917e-04,1.6097,1.6459
1335.58,1.595e-04,2.790e-04,1.6459,1.6831
1338.94,1.632e-04,2.942e-04,1.6831,1.7216
1342.39,2.738e-05,2.617e-04,1.7216,1.7612
1345.91,2.970e-04,2.698e-04,1.7611,1.8024
1349.51,2.580e-04,2.495e-04,1.8022,1.8447
1353.20,1.715e-04,2.653e-04,1.8446,1.8884
1356.98,1.627e-04,2.293e-04,1.8884,1.9337
1360.85,-1.939e-06,2.499e-04,1.9338,1.9806
1364.81,2.420e-04,2.342e-04,1.9806,2.0291
1368.87,3.032e-05,2.448e-04,2.0292,2.0793
1373.02,1.833e-04,2.286e-04,2.0793,2.1312
1377.29,6.973e-05,2.186e-04,2.1313,2.1852
1381.66,3.574e-05,1.972e-04,2.1852,2.2410
1386.14,4.009e-05,2.064e-04,2.2408,2.2990
1390.74,-1.530e-06,1.923e-04,2.2988,2.3589
1395.46,1.648e-04,1.828e-04,2.3589,2.4213
1400.30,5.933e-05,1.933e-04,2.4213,2.4858
1405.27,5.485e-05,1.869e-04,2.4860,2.5530
1410.38,4.942e-05,1.769e-04,2.5530,2.6228
1415.62,1.692e-04,1.766e-04,2.6228,2.6953
1421.01,3.939e-05,1.670e-04,2.6953,2.7706
1426.55,1.894e-04,1.652e-04,2.7708,2.8492
1432.25,8.676e-05,1.523e-04,2.8492,2.9310
1438.11,5.862e-05,1.542e-04,2.9310,3.0161
1444.15,1.189e-04,1.594e-04,3.0161,3.1047
1450.36,-1.090e-06,1.420e-04,3.1049,3.1974
1456.75,1.439e-04,1.404e-04,3.1973,3.2939
1463.34,2.054e-04,1.352e-04,3.2938,3.3947
1470.13,2.079e-05,1.366e-04,3.3945,3.5000
1477.13,8.155e-05,1.372e-04,3.4999,3.6097
1484.35,1.003e-05,1.246e-04,3.6097,3.7250
1491.80,1.357e-04,1.184e-04,3.7251,3.8455
1499.49,1.908e-06,1.148e-04,3.8456,3.9717
1507.43,6.407e-05,1.125e-04,3.9717,4.1040
1515.64,1.061e-04,1.194e-04,4.1040,4.2427
1524.12,6.974e-05,1.068e-04,4.2427,4.3883
1532.90,1.989e-04,1.112e-04,4.3883,4.5414
1541.98,4.009e-04,1.541e-04,4.5413,4.7024
1551.39,1.150e-04,1.036e-04,4.7023,4.8717
1561.13,1.919e-04,1.114e-04,4.8716,5.0502
1571.23,1.266e-04,9.604e-05,5.0502,5.2383
1581.71,1.895e-04,1.004e-04,5.2384,5.4370
1592.58,1.526e-04,8.940e-05,5.4370,5.6469
1603.88,2.053e-04,9.970e-05,5.6469,5.8690
1615.61,1.672e-04,9.754e-05,5.8690,6.1041
1627.82,2.432e-04,1.008e-04,6.1042,6.3534
1640.53,1.910e-04,8.806e-05,6.3534,6.6182
1653.77,1.990e-04,8.778e-05,6.6183,6.8998
1667.57,2.484e-04,9.411e-05,6.8997,7.1995
1681.96,1.335e-04,7.510e-05,7.1993,7.5187
1697.00,2.081e-04,8.210e-05,7.5187,7.8600
1712.72,1.726e-04,7.553e-05,7.8599,8.2246
1729.17,2.034e-04,7.731e-05,8.2247,8.6155
1746.40,3.133e-04,1.030e-04,8.6155,9.0350
1764.47,3.123e-04,9.239e-05,9.0350,9.4860
1783.44,3.466e-04,1.008e-04,9.4861,9.9719
1803.39,3.208e-04,8.869e-05,9.9719,10.4968
1824.38,1.839e-04,6.979e-05,10.4968,11.0645
1846.51,4.210e-04,9.699e-05,11.0646,11.6805
1869.87,2.286e-04,6.692e-05,11.6805,12.3505
1894.57,2.246e-04,6.402e-05,12.3505,13.0806
1920.73,2.888e-04,7.572e-05,13.0806,13.8793
1948.49,3.060e-04,7.280e-05,13.8792,14.7548
1978.00,2.358e-04,6.428e-05,14.7548,15.7184
2009.44,2.795e-04,6.558e-05,15.7184,16.7816
2043.00,1.528e-04,4.803e-05,16.7816,17.9597
2078.92,1.860e-04,4.815e-05,17.9595,19.2693
2117.46,1.216e-04,3.953e-05,19.2693,20.7314
2158.92,1.117e-04,3.519e-05,20.7317,22.3708
2203.66,1.045e-04,3.262e-05,22.3708,24.2168
2252.10,9.899e-05,3.058e-05,24.2168,26.3054
2304.71,1.452e-04,3.745e-05,26.3057,28.6812
2362.07,8.763e-05,2.616e-05,28.6812,31.3970
2424.86,9.193e-05,2.480e-05,31.3967,34.5193
2493.90,8.049e-05,2.302e-05,34.5193,38.1309
2570.16,1.073e-04,2.744e-05,38.1309,42.3347
2654.83,1.050e-04,2.348e-05,42.3350,47.2610
2749.36,1.685e-04,3.042e-05,47.2610,53.0740
2855.50,1.976e-04,2.962e-05,53.0740,59.9856
2975.48,1.866e-04,2.624e-05,59.9856,68.2676
3112.01,2.629e-04,3.101e-05,68.2676,78.2766
3268.56,3.069e-04,3.080e-05,78.2766,90.4778
3449.52,3.398e-04,3.001e-05,90.4778,105.4932
3660.51,3.705e-04,3.017e-05,105.4934,124.1536
3908.81,3.938e-04,2.862e-05,124.1536,147.5916
4204.00,3.575e-04,2.419e-05,147.5913,177.3584
4558.71,3.155e-04,2.113e-05,177.3584,177.3584
