1173.04,-1.104e-05,1.553e-03,0.2961,0.2961
1173.64,-1.059e-05,1.490e-03,0.2960,0.2992
1174.23,-1.089e-05,1.506e-03,0.2993,0.3025
1174.84,-1.129e-05,1.559e-03,0.3025,0.3059
1175.45,-1.073e-05,1.479e-03,0.3058,0.3092
1176.07,8.281e-05,1.455e-03,0.3092,0.3126
1176.69,6.725e-04,1.373e-03,0.3127,0.3162
1177.33,-1.072e-05,1.469e-03,0.3160,0.3197
1177.97,1.359e-04,1.414e-03,0.3196,0.3232
1178.61,-1.022e-05,1.387e-03,0.3232,0.3269
1179.27,-1.068e-05,1.444e-03,0.3268,0.3306
1179.93,-1.015e-05,1.401e-03,0.3306,0.3344
1180.60,-9.682e-06,1.340e-03,0.3345,0.3381
1181.27,-9.266e-06,1.278e-03,0.3381,0.3420
1181.96,-9.781e-06,1.338e-03,0.3422,0.3461
1182.65,-9.798e-06,1.323e-03,0.3461,0.3500
1183.35,-9.974e-06,1.342e-03,0.3500,0.3542
1184.06,-9.529e-06,1.269e-03,0.3542,0.3583
1184.77,4.657e-04,1.319e-03,0.3583,0.3625
1185.50,-9.407e-06,1.252e-03,0.3625,0.3668
1186.23,-9.198e-06,1.222e-03,0.3668,0.3712
1186.97,3.990e-04,1.230e-03,0.3712,0.3756
1187.73,-8.816e-06,1.182e-03,0.3757,0.3801
1188.49,3.632e-04,1.197e-03,0.3802,0.3849
1189.26,-8.880e-06,1.168e-03,0.3849,0.3894
1190.04,-8.710e-06,1.141e-03,0.3894,0.3942
1190.82,-8.826e-06,1.159e-03,0.3942,0.3993
1191.62,-8.553e-06,1.126e-03,0.3992,0.4041
1192.43,-8.521e-06,1.126e-03,0.4039,0.4091
1193.25,-8.165e-06,1.074e-03,0.4089,0.4143
1194.08,2.899e-04,1.122e-03,0.4142,0.4193
1194.92,-7.994e-06,1.063e-03,0.4194,0.4246
1195.76,-8.825e-06,1.179e-03,0.4247,0.4301
1196.62,-7.811e-06,1.032e-03,0.4301,0.4355
1197.50,-8.293e-06,1.090e-03,0.4355,0.4412
1198.38,-7.722e-06,1.009e-03,0.4412,0.4469
1199.27,-8.036e-06,1.053e-03,0.4468,0.4526
1200.18,-7.479e-06,9.717e-04,0.4528,0.4586
1201.09,2.415e-04,1.093e-03,0.4585,0.4646
1202.02,3.436e-04,9.562e-04,0.4645,0.4708
1202.96,-7.618e-06,9.830e-04,0.4707,0.4768
1203.92,-7.251e-06,9.286e-04,0.4769,0.4834
1204.89,-7.545e-06,9.687e-04,0.4834,0.4899
1205.86,-7.071e-06,9.071e-04,0.4897,0.4966
1206.86,1.714e-04,9.189e-04,0.4965,0.5031
1207.86,-7.031e-06,9.040e-04,0.5032,0.5101
1208.88,-6.794e-06,8.804e-04,0.5101,0.5171
1209.92,-6.920e-06,8.998e-04,0.5170,0.5243
1210.97,3.431e-04,8.699e-04,0.5243,0.5315
1212.03,-6.645e-06,8.535e-04,0.5315,0.5389
1213.11,-6.670e-06,8.558e-04,0.5389,0.5465
1214.20,-6.301e-06,8.073e-04,0.5466,0.5542
1215.31,-6.874e-06,8.748e-04,0.5543,0.5621
1216.43,-5.914e-06,7.468e-04,0.5623,0.5701
1217.57,1.345e-04,8.391e-04,0.5702,0.5785
1218.73,-6.136e-06,7.743e-04,0.5785,0.5868
1219.91,-6.438e-06,8.239e-04,0.5869,0.5955
1221.10,-6.061e-06,7.646e-04,0.5955,0.6041
1222.30,-5.985e-06,7.498e-04,0.6041,0.6130
1223.53,-5.847e-06,7.256e-04,0.6132,0.6222
1224.77,-6.198e-06,7.695e-04,0.6222,0.6315
1226.04,-5.531e-06,6.882e-04,0.6315,0.6410
1227.32,-5.916e-06,7.338e-04,0.6411,0.6508
1228.62,2.658e-04,6.782e-04,0.6508,0.6606
1229.94,-5.570e-06,6.845e-04,0.6606,0.6709
1231.28,-5.274e-06,6.464e-04,0.6708,0.6813
1232.65,-5.344e-06,6.484e-04,0.6812,0.6917
1234.03,-5.453e-06,6.722e-04,0.6918,0.7025
1235.44,-5.299e-06,6.463e-04,0.7026,0.7137
1236.86,2.366e-04,6.286e-04,0.7137,0.7250
1238.31,-5.212e-06,6.357e-04,0.7250,0.7366
1239.79,-5.344e-06,6.514e-04,0.7366,0.7485
1241.28,1.163e-04,6.172e-04,0.7484,0.7605
1242.80,-4.852e-06,5.843e-04,0.7605,0.7729
1244.35,-4.908e-06,5.962e-04,0.7729,0.7855
1245.92,-4.708e-06,5.703e-04,0.7856,0.7987
1247.52,2.087e-04,5.879e-04,0.7987,0.8119
1249.14,-4.555e-06,5.557e-04,0.8119,0.8256
1250.79,1.225e-04,5.394e-04,0.8256,0.8394
1252.47,3.799e-04,5.658e-04,0.8395,0.8538
1254.18,-4.456e-06,5.487e-04,0.8538,0.8683
1255.92,1.599e-04,4.945e-04,0.8683,0.8833
1257.68,-4.315e-06,5.301e-04,0.8833,0.8988
1259.48,-4.032e-06,4.953e-04,0.8987,0.9143
1261.31,-4.110e-06,5.075e-04,0.9144,0.9305
1263.17,-3.953e-06,4.879e-04,0.9304,0.9470
1265.06,-3.921e-06,4.818e-04,0.9469,0.9640
1266.99,2.727e-04,4.792e-04,0.9641,0.9813
1268.95,-3.742e-06,4.577e-04,0.9813,0.9993
1270.95,-3.630e-06,4.427e-04,0.9991,1.0175
1272.99,-3.630e-06,4.446e-04,1.0173,1.0363
1275.06,1.326e-04,4.252e-04,1.0363,1.0554
1277.17,-3.536e-06,4.308e-04,1.0555,1.0753
1279.32,-3.300e-06,3.986e-04,1.0752,1.0956
1281.51,-3.425e-06,4.142e-04,1.0956,1.1165
1283.75,2.279e-04,4.005e-04,1.1166,1.1378
1286.02,2.261e-04,4.405e-04,1.1377,1.1598
1288.34,1.366e-04,3.683e-04,1.1598,1.1825
1290.71,2.232e-04,4.230e-04,1.1825,1.2057
1293.12,1.031e-04,3.786e-04,1.2057,1.2296
1295.58,1.465e-04,3.736e-04,1.2296,1.2542
1298.09,-2.866e-06,3.490e-04,1.2543,1.2794
1300.64,2.125e-04,3.733e-04,1.2794,1.3054
1303.25,-2.693e-06,3.277e-04,1.3054,1.3322
1305.92,-2.916e-06,3.579e-04,1.3322,1.3597
1308.64,2.302e-04,3.070e-04,1.3599,1.3882
1311.41,-2.765e-06,3.447e-04,1.3881,1.4174
1314.25,3.168e-04,2.998e-04,1.4172,1.4475
1317.14,1.571e-04,3.172e-04,1.4474,1.4784
1320.10,1.601e-04,2.811e-04,1.4783,1.5104
1323.12,4.212e-04,3.289e-04,1.5104,1.5433
1326.21,-2.243e-06,2.842e-04,1.5433,1.5771
1329.36,2.474e-04,3.085e-04,1.5773,1.6124
1332.59,1.540e-04,2.727e-04,1.6123,1.6484
1335.88,-2.161e-06,2.743e-04,1.6484,1.6858
1339.26,1.430e-04,2.512e-04,1.6858,1.7242
1342.70,3.103e-04,2.706e-04,1.7242,1.7642
1346.23,4.555e-04,2.562e-04,1.7642,1.8052
1349.84,1.410e-04,2.475e-04,1.8052,1.8477
1353.54,3.856e-05,2.310e-04,1.8475,1.8916
1357.32,2.589e-04,2.484e-04,1.8916,1.9370
1361.20,1.215e-04,2.134e-04,1.9370,1.9840
1365.16,1.037e-04,2.405e-04,1.9839,2.0327
1369.23,1.522e-04,2.115e-04,2.0327,2.0828
1373.39,-1.832e-06,2.361e-04,2.0829,2.1351
1377.66,7.339e-05,1.971e-04,2.1350,2.1890
1382.04,1.985e-04,2.224e-04,2.1891,2.2450
1386.53,3.512e-04,2.133e-04,2.2451,2.3030
1391.14,1.303e-04,2.159e-04,2.3031,2.3633
1395.87,1.447e-04,1.865e-04,2.3633,2.4257
1400.72,-1.417e-06,1.797e-04,2.4255,2.4906
1405.70,5.144e-05,1.924e-04,2.4906,2.5579
1410.81,1.521e-04,1.788e-04,2.5577,2.6278
1416.07,5.635e-05,1.757e-04,2.6277,2.7007
1421.47,3.524e-05,1.623e-04,2.7006,2.7762
1427.02,9.246e-05,1.623e-04,2.7762,2.8549
1432.73,9.109e-05,1.599e-04,2.8549,2.9369
1438.61,9.493e-05,1.620e-04,2.9368,3.0222
1444.65,2.158e-05,1.511e-04,3.0223,3.1112
1450.87,1.528e-04,1.634e-04,3.1113,3.2040
1457.28,2.236e-04,1.386e-04,3.2040,3.3008
1463.88,8.515e-05,1.401e-04,3.3008,3.4019
1470.69,1.520e-04,1.325e-04,3.4019,3.5076
1477.70,2.778e-04,1.457e-04,3.5074,3.6179
1484.94,1.162e-04,1.452e-04,3.6179,3.7333
1492.40,2.780e-04,1.420e-04,3.7332,3.8541
1500.11,1.294e-04,1.319e-04,3.8541,3.9810
1508.07,1.142e-04,1.344e-04,3.9808,4.1134
1516.30,1.195e-04,1.100e-04,4.1134,4.2528
1524.81,2.006e-04,1.237e-04,4.2527,4.3989
1533.60,2.605e-04,1.421e-04,4.3988,4.5525
1542.71,8.443e-05,1.095e-04,4.5525,4.7140
1552.14,1.954e-04,1.204e-04,4.7139,4.8840
1561.90,1.103e-04,1.007e-04,4.8839,5.0631
1572.03,1.307e-04,9.977e-05,5.0631,5.2521
1582.54,1.328e-04,9.301e-05,5.2521,5.4513
1593.44,3.223e-04,1.180e-04,5.4514,5.6621
1604.76,1.406e-04,9.314e-05,5.6621,5.8853
1616.53,1.192e-04,8.597e-05,5.8851,6.1212
1628.77,1.512e-04,8.275e-05,6.1212,6.3716
1641.52,2.323e-04,1.036e-04,6.3716,6.6376
1654.79,8.084e-05,7.048e-05,6.6376,6.9203
1668.63,1.433e-04,7.856e-05,6.9202,7.2212
1683.08,3.138e-04,1.006e-04,7.2212,7.5420
1698.16,2.712e-04,9.510e-05,7.5421,7.8849
1713.93,2.088e-04,8.072e-05,7.8848,8.2515
1730.43,4.004e-04,1.145e-04,8.2513,8.6442
1747.72,3.500e-04,9.841e-05,8.6440,9.0657
1765.85,4.216e-04,1.106e-04,9.0658,9.5192
1784.89,4.331e-04,1.037e-04,9.5190,10.0076
1804.91,2.732e-04,8.218e-05,10.0077,10.5353
1825.98,5.469e-04,1.100e-04,10.5354,11.1063
1848.19,3.882e-04,9.692e-05,11.1063,11.7260
1871.64,3.440e-04,8.339e-05,11.7260,12.3998
1896.44,3.748e-04,8.990e-05,12.3998,13.1346
1922.71,3.125e-04,7.622e-05,13.1346,13.9382
1950.59,2.853e-04,7.295e-05,13.9384,14.8197
1980.23,3.497e-04,7.570e-05,14.8196,15.7897
2011.80,1.992e-04,5.805e-05,15.7897,16.8610
2045.53,1.853e-04,5.128e-05,16.8610,18.0474
2081.62,2.065e-04,5.460e-05,18.0474,19.3672
2120.36,2.157e-04,5.188e-05,19.3672,20.8408
2162.04,1.082e-04,3.576e-05,20.8411,22.4939
2207.03,2.083e-04,4.845e-05,22.4941,24.3555
2255.74,1.214e-04,3.502e-05,24.3555,26.4631
2308.66,1.335e-04,3.498e-05,26.4631,28.8606
2366.38,1.511e-04,3.716e-05,28.8606,31.6025
2429.59,1.063e-04,2.866e-05,31.6025,34.7568
2499.10,1.596e-04,3.493e-05,34.7568,38.4065
2575.92,1.799e-04,3.303e-05,38.4065,42.6562
2661.23,1.442e-04,2.950e-05,42.6565,47.6392
2756.51,1.803e-04,3.015e-05,47.6392,53.5225
2863.55,2.330e-04,3.313e-05,53.5225,60.5208
2984.59,3.152e-04,3.506e-05,60.5205,68.9119
3122.42,3.544e-04,3.468e-05,68.9119,79.0581
3280.53,3.728e-04,3.445e-05,79.0581,91.4355
3463.40,4.215e-04,3.380e-05,91.4353,106.6775
3676.76,4.039e-04,3.023e-05,106.6772,125.6338
3928.03,4.074e-04,2.821e-05,125.6338,149.4600
4226.95,3.607e-04,2.481e-05,149.4600,179.7466
4586.44,4.023e-04,2.311e-05,179.7466,179.7466
