1851.43,4.04098,10.1069
1854.1,-0.614638,8.42481
1856.77,-1.31148,8.07604
1859.44,10.7986,7.04469
1862.11,0.566076,6.8538
1864.78,-4.50249,5.47958
1867.45,-9.99688,4.74835
1870.12,-3.78737,4.15865
1872.79,-2.63052,3.76296
1875.46,-5.46527,3.35929
1878.13,-1.54104,3.59854
1880.8,3.88372,3.21939
1883.46,-0.0219287,2.77193
1886.13,2.17068,2.62174
1888.8,-0.355448,2.49949
1891.47,-1.55965,2.3204
1894.14,-1.30236,2.15012
1896.81,-1.90714,2.04782
1899.48,-1.56616,1.77665
1902.15,-0.157232,1.72742
1904.82,1.86431,1.90797
1907.49,-0.608011,1.63447
1910.16,0.2813,1.5351
1912.83,-0.535805,1.48825
1915.5,-1.10162,1.39206
1918.17,-0.260954,1.29906
1920.83,-0.320896,1.23405
1923.5,0.323344,1.16743
1926.17,-0.99181,1.11854
1928.84,-0.671444,1.15875
1931.51,-1.82703,1.15074
1934.18,-0.315365,1.24778
1936.85,-0.465425,1.10962
1939.52,-0.78129,0.950338
1942.19,-1.12986,0.841374
1944.86,-0.280358,0.687814
1947.53,0.207855,0.69538
1950.2,0.348412,0.689374
1952.87,-0.0426957,0.661073
1955.54,-0.355168,0.634323
1958.2,-0.444316,0.627326
1960.87,-0.382991,0.565131
1963.54,0.28623,0.561463
1966.21,-0.285727,0.511147
1968.88,0.691592,0.560011
1971.55,0.288249,0.522656
1974.22,0.0142993,0.528042
1976.89,0.41618,0.578806
1979.56,0.392618,0.500051
1982.23,1.0405,0.530285
1984.9,-0.0961505,0.551275
1987.57,-0.131245,0.446785
1990.24,0.456871,0.470295
1992.91,-0.0498196,0.433055
1995.58,0.344075,0.472206
1998.24,-0.00862044,0.396607
2000.91,0.132278,0.397443
2003.58,-0.104378,0.374933
2006.25,-0.375093,0.37382
2008.92,0.531552,0.37648
2011.59,-0.0870653,0.371477
2014.26,-0.0684269,0.297164
2016.93,-0.0624865,0.292908
2019.6,-0.0746398,0.306642
2022.27,0.278213,0.327141
2024.94,0.456402,0.349376
2027.61,-0.0857241,0.389113
2030.28,-0.114301,0.283429
2032.95,0.162779,0.276656
2035.61,0.00592613,0.255552
2038.28,0.174119,0.292656
2040.95,0.343316,0.411178
2043.62,0.109841,0.260035
2046.29,0.0696253,0.229619
2048.96,-0.18945,0.244191
2051.63,-0.0431357,0.334479
2054.3,-0.156104,0.213183
2056.97,-0.0650373,0.217555
2059.64,0.287715,0.233227
2062.31,-0.0280589,0.213498
2064.98,-0.0538728,0.208994
2067.65,0.225799,0.219621
2070.32,0.291484,0.215396
2072.98,0.147635,0.217166
2075.65,-0.129334,0.17903
2078.32,0.241893,0.184996
2080.99,0.083053,0.171736
2083.66,0.11736,0.174407
2086.33,0.36741,0.189683
2089,0.37104,0.159721
2091.67,0.0381885,0.1277
2094.34,-0.129829,0.112838
2097.01,0.0443893,0.122319
2099.68,-0.0429155,0.100398
2102.35,0.0311575,0.0960091
2105.02,-0.0539344,0.0834694
2107.69,-0.0236377,0.0824788
2110.35,-0.0959407,0.0764887
2113.02,-0.0385035,0.0759259
2115.69,-0.0623877,0.0732214
2118.36,-0.0476487,0.0762306
2121.03,-0.0517172,0.0726492
2123.7,-0.0143098,0.0811083
2126.37,0.0172765,0.0766741
2129.04,0.000867992,0.0822692
2131.71,0.0360252,0.089244
2134.38,0.0109782,0.0826141
2137.05,0.013417,0.076639
2139.72,-0.113253,0.0648604
2142.39,-0.0417034,0.0635946
2145.06,0.0624783,0.0671823
2147.73,-0.0404178,0.0630071
2150.39,-0.0295358,0.0669648
2153.06,0.0637487,0.0775884
2155.73,0.168862,0.0845476
2158.4,0.0412316,0.0750475
2161.07,0.0894814,0.0794066
2163.74,-0.0199311,0.0792283
2166.41,-0.0518261,0.0772598
2169.08,0.0127829,0.081694
2171.75,0.0888061,0.0894186
2174.42,0.0796343,0.0920196
2177.09,-0.0412091,0.0798129
2179.76,-0.0305617,0.0681101
2182.43,0.0736675,0.0698672
2185.1,-0.0470154,0.0648991
2187.76,-0.0287429,0.0547388
2190.43,0.0198924,0.0561246
2193.1,0.00266999,0.053577
2195.77,0.0365738,0.0537877
2198.44,0.0271042,0.0554284
2201.11,0.0623951,0.0568013
2203.78,0.124844,0.0590923
2206.45,0.0401212,0.0576442
2209.12,0.0111894,0.0635753
2211.79,0.129959,0.0807477
2214.46,0.0544015,0.0979941
2217.13,0.0421523,0.0847372
2219.8,-0.0348488,0.0828227
2222.47,-0.0353013,0.0613764
2225.14,0.0315767,0.0570389
2227.8,0.0528207,0.0539955
2230.47,0.0422486,0.0520855
2233.14,0.0531086,0.0533931
2235.81,0.0172033,0.0428907
2238.48,0.0536606,0.0483331
2241.15,-0.0133903,0.0447581
2243.82,0.0157572,0.0449529
2246.49,0.000224874,0.0459265
2249.16,0.0717138,0.0519532
2251.83,0.0389494,0.0592132
2254.5,0.0224429,0.0514153
2257.17,0.0251045,0.0655573
2259.84,0.0253706,0.0685913
2262.51,0.0287112,0.0697486
2265.17,0.0586616,0.0726555
2267.84,0.0672705,0.0704162
2270.51,0.0123557,0.0665056
2273.18,0.012485,0.0648909
2275.85,0.0485885,0.0650263
2278.52,0.0245176,0.059972
2281.19,-0.0168,0.0488963
2283.86,0.0299635,0.0453486
2286.53,0.0330565,0.0459547
2289.2,0.0924734,0.0507126
2291.87,0.0303359,0.0537358
2294.54,0.00714399,0.0634601
2297.21,0.0185969,0.049911
2299.88,0.0675269,0.0479738
2302.54,0.0341497,0.0445612
2305.21,-0.00635328,0.0423379
2307.88,0.0429587,0.0471123
2310.55,0.0140463,0.0507091
2313.22,0.0246487,0.0485373
2315.89,0.00733205,0.0457393
2318.56,-0.0154341,0.0422663
2321.23,0.0129818,0.046454
2323.9,0.00692671,0.0512404
2326.57,0.0190218,0.0425399
2329.24,0.0232265,0.0435947
2331.91,0.0282214,0.0429714
2334.58,0.0712437,0.0473347
2337.25,0.0705089,0.0486767
2339.91,0.0263669,0.0486617
2342.58,0.064541,0.0528357
2345.25,0.104757,0.0568289
2347.92,0.0644784,0.047834
2350.59,0.0668337,0.0404335
2353.26,0.0659007,0.0438634
2355.93,0.0479902,0.0500098
2358.6,-0.00262411,0.0337588
2361.27,0.0157018,0.0374765
2363.94,-0.0114136,0.0408771
2366.61,-0.00150999,0.0403205
2369.28,0.00406822,0.0470721
2371.95,0.0486466,0.0588868
2374.62,0.0732183,0.0457009
2377.29,0.0491866,0.0426187
2379.95,0.0442888,0.0547452
2382.62,0.00297958,0.0469083
2385.29,0.0222089,0.0494312
2387.96,0.0106484,0.0455627
2390.63,-0.00560417,0.0470428
2393.3,0.00429079,0.0484482
2395.97,0.00697154,0.0372294
2398.64,0.0592999,0.039836
2401.31,0.0326949,0.0395202
2403.98,0.00220651,0.0411768
2406.65,0.00971798,0.0409435
2409.32,0.0236353,0.0390716
2411.99,0.0429582,0.0398425
2414.66,0.0141132,0.0347431
2417.32,0.0123432,0.0307154
2419.99,0.0354178,0.0284207
2422.66,0.0720454,0.0300017
2425.33,0.0347431,0.0292953
2428,0.0493525,0.0251706
2430.67,0.0686666,0.0326063
2433.34,0.0204042,0.0384339
2436.01,0.0128255,0.0266742
2438.68,0.052202,0.0261084
2441.35,0.0494453,0.0239965
2444.02,0.0336988,0.0236099
2446.69,-0.00129555,0.0224643
2449.36,-0.00271585,0.0244125
2452.03,0.0195447,0.0291236
2454.69,0.0237205,0.030928
2457.36,0.0350767,0.0283498
2460.03,0.0213638,0.0265141
2462.7,0.00205113,0.0255364
2465.37,0.0451624,0.0288393
2468.04,0.0670999,0.0316106
2470.71,0.0493559,0.0274651
2473.38,0.0246229,0.0236829
2476.05,0.0216287,0.0228117
2478.72,0.0247535,0.0241017
2481.39,0.0320395,0.0269718
2484.06,0.0410924,0.0315142
2486.73,0.0226217,0.0291446
2489.4,0.00154471,0.0260333
2492.06,0.0102565,0.0347894
2494.73,0.0255841,0.0378491
2497.4,0.0287465,0.0217483
2500.07,0.0389129,0.0215251
2502.74,0.0546599,0.0237448
2505.41,0.0267498,0.0236511
2508.08,0.0377086,0.0232349
2510.75,0.0294524,0.024139
2513.42,0.0262688,0.0276797
2516.09,0.0423381,0.0321597
2518.76,0.0566558,0.0282357
2521.43,0.0439653,0.02796
2524.1,0.0494121,0.0284559
2526.77,0.0481286,0.0277942
2529.44,0.0335608,0.0253487
2532.1,0.0363088,0.0274871
2534.77,0.0577886,0.0282107
2537.44,0.0344993,0.0202808
2540.11,0.0363312,0.0185237
2542.78,0.0404696,0.0186458
2545.45,0.0290057,0.0178185
2548.12,0.027546,0.0165255
2550.79,0.0258776,0.0154985
2553.46,0.0270185,0.0145396
2556.13,0.0462404,0.0142098
2558.8,0.0422912,0.0147876
2561.47,0.0431555,0.014965
2564.14,0.0459247,0.0119998
2566.81,0.0376157,0.0110249
2569.47,0.0440276,0.010737
2572.14,0.0444936,0.0117286
2574.81,0.0406121,0.0121494
2577.48,0.048998,0.0131264
2580.15,0.0433637,0.0131519
2582.82,0.0322549,0.00936336
2585.49,0.0398126,0.00938633
2588.16,0.033715,0.00926733
2590.83,0.0345051,0.0094656
2593.5,0.0363446,0.00991871
2596.17,0.0310803,0.0102275
2598.84,0.0296367,0.0108469
2601.51,0.0333991,0.0112576
2604.18,0.0373587,0.0113346
2606.84,0.0454735,0.0121772
2609.51,0.0343902,0.012697
2612.18,0.019438,0.0121295
2614.85,0.0246831,0.0111301
2617.52,0.0430868,0.0111668
2620.19,0.0373118,0.0102317
2622.86,0.0238963,0.0091505
2625.53,0.0307167,0.00905356
2628.2,0.0252829,0.00778479
2630.87,0.0258115,0.00707331
2633.54,0.0315472,0.00697351
2636.21,0.0330424,0.00665277
2638.88,0.0421499,0.00656572
2641.55,0.0434718,0.00625172
2644.22,0.0392383,0.00562261
2646.88,0.0368933,0.00525306
2649.55,0.0366184,0.00519942
2652.22,0.0361334,0.00524489
2654.89,0.0346281,0.00514882
2657.56,0.0405245,0.0054254
2660.23,0.0409305,0.00542651
2662.9,0.0376796,0.00516778
2665.57,0.0434039,0.00550489
2668.24,0.0400085,0.0053728
2670.91,0.0334157,0.00493087
2673.58,0.0393638,0.00519803
2676.25,0.0385584,0.00501396
2678.92,0.0371659,0.00491001
2681.59,0.0384211,0.00516824
2684.25,0.038705,0.00528475
2686.92,0.0369152,0.00516724
2689.59,0.0379811,0.00528731
2692.26,0.0408977,0.0056439
2694.93,0.0411395,0.00590887
2697.6,0.0356666,0.00524423
2700.27,0.0366676,0.00486774
2702.94,0.0372951,0.00483722
2705.61,0.0364869,0.0048403
2708.28,0.0385287,0.00502675
2710.95,0.035982,0.00495719
2713.62,0.033202,0.00496175
2716.29,0.0343063,0.00512641
2718.96,0.0369174,0.00534008
2721.62,0.0370514,0.0055364
2724.29,0.0409176,0.00604384
2726.96,0.0437036,0.00623067
2729.63,0.0475871,0.00631047
2732.3,0.0426923,0.00580941
2734.97,0.0322447,0.00500721
2737.64,0.03158,0.00549385
2740.31,0.0347712,0.00644498
2742.98,0.0392441,0.00727003
2745.65,0.0389687,0.0074974
2748.32,0.0314756,0.00667444
2750.99,0.0315383,0.00623011
