1851.43,5.87565,11.6917
1854.1,-0.666641,10.7287
1856.77,2.61988,9.69307
1859.44,1.81746,8.42943
1862.11,6.0952,7.63928
1864.78,-1.81597,6.81567
1867.45,-1.22305,6.12906
1870.12,-1.47664,5.44637
1872.79,-3.3222,4.5356
1875.46,-0.765947,4.11251
1878.13,-0.138887,4.11906
1880.8,3.67346,3.92263
1883.46,-1.89862,3.64369
1886.13,3.85023,3.4923
1888.8,-3.67969,2.93735
1891.47,0.355617,2.84893
1894.14,1.68999,2.64917
1896.81,1.00494,2.475
1899.48,-0.526851,2.31081
1902.15,0.799057,2.27575
1904.82,0.368073,2.21492
1907.49,2.5739,2.15577
1910.16,0.966532,2.17025
1912.83,-1.68532,1.74558
1915.5,0.0399402,1.7151
1918.17,-0.28516,1.52273
1920.83,-0.361587,1.45163
1923.5,-1.11847,1.50682
1926.17,-0.881643,1.46876
1928.84,-0.557281,1.49563
1931.51,1.13698,1.62092
1934.18,0.235328,1.54264
1936.85,2.78725,1.5028
1939.52,0.966031,1.24364
1942.19,1.34787,1.08548
1944.86,1.13907,0.952139
1947.53,0.897149,0.896939
1950.2,0.119986,0.861878
1952.87,0.214858,0.872276
1955.54,0.932233,0.877388
1958.2,-0.364,0.780692
1960.87,0.34429,1.35836
1963.54,0.0721203,0.966797
1966.21,0.885868,0.709986
1968.88,1.1377,0.693813
1971.55,0.433979,0.77906
1974.22,0.33491,0.626875
1976.89,-0.0119496,0.598294
1979.56,-0.258049,0.583332
1982.23,0.214999,0.604561
1984.9,-0.0100745,0.59046
1987.57,0.542283,0.608831
1990.24,-0.0633301,0.558353
1992.91,-0.286007,0.533859
1995.58,-0.172918,0.526324
1998.24,0.176992,0.486075
2000.91,-0.104415,0.461189
2003.58,-0.563206,0.438674
2006.25,0.157639,0.586973
2008.92,0.0244811,0.417511
2011.59,0.00173049,0.405332
2014.26,0.890364,0.415123
2016.93,-0.32872,0.35375
2019.6,-0.338684,0.437764
2022.27,-0.0670084,0.399065
2024.94,0.077976,0.398395
2027.61,0.156551,0.363855
2030.28,-0.0557382,0.3349
2032.95,0.494567,0.36462
2035.61,0.195826,0.346652
2038.28,-0.0507058,0.318451
2040.95,0.620825,0.327143
2043.62,0.000283431,0.30169
2046.29,0.0527389,0.297095
2048.96,-0.243657,0.271453
2051.63,-0.201657,0.273242
2054.3,-0.0647114,0.267929
2056.97,0.503004,0.293481
2059.64,0.152289,0.29348
2062.31,-0.084719,0.278062
2064.98,0.143044,0.335218
2067.65,0.133666,0.261543
2070.32,0.0432493,0.247746
2072.98,-0.168913,0.237045
2075.65,-0.165713,0.227253
2078.32,0.0556441,0.238882
2080.99,0.124219,0.240067
2083.66,-0.00999833,0.195489
2086.33,0.0404945,0.184397
2089,-0.0369324,0.181485
2091.67,0.0194693,0.20325
2094.34,0.0398185,0.149767
2097.01,-0.116095,0.132806
2099.68,0.0281649,0.127339
2102.35,0.186227,0.151608
2105.02,-0.0339005,0.123489
2107.69,-0.0708001,0.0999069
2110.35,-0.108956,0.0948983
2113.02,0.0102264,0.104539
2115.69,-0.138042,0.0950542
2118.36,0.179886,0.104457
2121.03,0.10056,0.0992367
2123.7,0.128912,0.105235
2126.37,-0.0221037,0.10194
2129.04,0.0236079,0.101578
2131.71,0.0731668,0.108671
2134.38,0.0624254,0.125982
2137.05,-0.111725,0.0972543
2139.72,-0.0147277,0.112016
2142.39,-0.0211459,0.0994785
2145.06,0.00419023,0.0785637
2147.73,-0.08896,0.0781438
2150.39,0.00729733,0.0879658
2153.06,-0.0102387,0.0959496
2155.73,-0.0277012,0.10561
2158.4,0.208169,0.107888
2161.07,-0.0131288,0.0995044
2163.74,0.009715,0.109702
2166.41,0.198393,0.113537
2169.08,0.0836714,0.109873
2171.75,0.151345,0.114658
2174.42,-0.0561499,0.114566
2177.09,-0.027919,0.118498
2179.76,0.00803707,0.0876684
2182.43,0.049271,0.0825777
2185.1,0.0235929,0.0906817
2187.76,0.0650675,0.0740552
2190.43,0.00787476,0.0739562
2193.1,0.0446014,0.0849193
2195.77,-0.0179901,0.0700222
2198.44,0.0524959,0.0729216
2201.11,-0.00323231,0.0700022
2203.78,0.178981,0.0813979
2206.45,0.0581804,0.0779774
2209.12,0.139747,0.0880674
2211.79,0.0996094,0.0948842
2214.46,0.0391133,0.108083
2217.13,0.0221246,0.101445
2219.8,0.00411281,0.0894184
2222.47,0.0489246,0.104969
2225.14,0.180312,0.0797216
2227.8,0.0329559,0.081434
2230.47,0.0369866,0.0644804
2233.14,0.0346617,0.0595027
2235.81,0.000687706,0.0543347
2238.48,0.0902467,0.0621356
2241.15,0.0141912,0.0588577
2243.82,-0.0130322,0.0555468
2246.49,0.0621257,0.0604181
2249.16,-0.0200181,0.0607443
2251.83,0.0917788,0.0675295
2254.5,0.135906,0.0736836
2257.17,0.0351948,0.0724924
2259.84,-0.0340828,0.0821285
2262.51,0.0280755,0.0858891
2265.17,0.0526019,0.0886996
2267.84,-0.0487421,0.0825735
2270.51,0.025427,0.0899573
2273.18,-0.0791317,0.0816269
2275.85,0.0465454,0.0863315
2278.52,-0.0115152,0.0878708
2281.19,0.0368674,0.0796239
2283.86,0.00283513,0.0545014
2286.53,0.020389,0.0641852
2289.2,0.0155939,0.0599656
2291.87,0.00127946,0.0752898
2294.54,0.010599,0.0694759
2297.21,0.0131968,0.0797357
2299.88,0.0900369,0.0623821
2302.54,0.0136452,0.0558479
2305.21,0.0427403,0.0574036
2307.88,0.0213363,0.0562921
2310.55,0.089826,0.0592018
2313.22,0.0544056,0.062688
2315.89,0.012679,0.0658402
2318.56,-0.00477532,0.0606012
2321.23,0.0496411,0.0607475
2323.9,-0.00488232,0.0558247
2326.57,0.00972347,0.0518273
2329.24,0.0369775,0.0780408
2331.91,0.0748157,0.0816301
2334.58,0.0224929,0.056135
2337.25,0.0651479,0.060734
2339.91,0.0233537,0.0870764
2342.58,0.0191595,0.0696898
2345.25,0.0569099,0.124325
2347.92,0.0145148,0.12976
2350.59,0.0767631,0.0537994
2353.26,0.0484554,0.0644561
2355.93,-0.00140966,0.0429542
2358.6,0.00217295,0.0435317
2361.27,-0.0106981,0.0463407
2363.94,-0.0345016,0.0522218
2366.61,0.0418431,0.055647
2369.28,-0.00834065,0.0529535
2371.95,0.0171954,0.112876
2374.62,0.104901,0.0502861
2377.29,0.0487742,0.0494295
2379.95,0.0592987,0.0851475
2382.62,0.0287574,0.0593888
2385.29,0.0157797,0.0648808
2387.96,0.0356177,0.062539
2390.63,-0.00142106,0.0594228
2393.3,0.0226048,0.0488168
2395.97,0.13349,0.054673
2398.64,0.0242181,0.0498988
2401.31,0.00470157,0.0563792
2403.98,0.128147,0.0767341
2406.65,-0.011953,0.0616235
2409.32,0.110118,0.0886378
2411.99,0.0698391,0.0490923
2414.66,0.000756645,0.0438465
2417.32,-0.0190308,0.0381571
2419.99,-0.00414062,0.0364016
2422.66,0.0474549,0.0569898
2425.33,0.0440433,0.0340067
2428,0.0111409,0.0304146
2430.67,0.0736497,0.0613457
2433.34,0.0274693,0.0510754
2436.01,0.00522701,0.0305491
2438.68,0.0622459,0.031131
2441.35,0.0335707,0.0331139
2444.02,0.00907858,0.0307095
2446.69,-0.00268431,0.02895
2449.36,0.00560874,0.0305402
2452.03,0.0445437,0.0366599
2454.69,0.0131886,0.034858
2457.36,0.0348086,0.0377235
2460.03,0.0305938,0.0342269
2462.7,0.0231033,0.0337751
2465.37,0.0120498,0.0327272
2468.04,0.0627626,0.0344028
2470.71,0.0506805,0.0389854
2473.38,0.0346567,0.0297473
2476.05,0.0449772,0.0304395
2478.72,0.0352973,0.0403651
2481.39,0.110583,0.0426659
2484.06,0.0264541,0.0419282
2486.73,0.0461111,0.0340494
2489.4,0.0067946,0.0412468
2492.06,0.0262804,0.033434
2494.73,0.0512431,0.0342206
2497.4,0.0910354,0.0318506
2500.07,-0.000272655,0.0254917
2502.74,0.00757812,0.0277209
2505.41,0.0510541,0.0300614
2508.08,0.0678547,0.0375342
2510.75,0.0834344,0.031001
2513.42,0.0269801,0.0345905
2516.09,0.0325305,0.0372464
2518.76,0.0152044,0.0352871
2521.43,0.050863,0.0381364
2524.1,0.0319261,0.049459
2526.77,0.0475059,0.0359231
2529.44,0.0699029,0.0339163
2532.1,0.0534832,0.0371945
2534.77,0.0271723,0.0266965
2537.44,0.0234237,0.0250824
2540.11,0.0258653,0.0239886
2542.78,0.000408934,0.0226287
2545.45,0.0157521,0.0224975
2548.12,0.0549398,0.0255754
2550.79,0.0235881,0.0198252
2553.46,0.0134084,0.0225138
2556.13,0.0405376,0.0178125
2558.8,0.0231799,0.0156215
2561.47,0.0653273,0.017554
2564.14,0.0313192,0.0141111
2566.81,0.0380636,0.0135468
2569.47,0.0340468,0.0137233
2572.14,0.0348555,0.022204
2574.81,0.0381138,0.0195129
2577.48,0.0613425,0.0145197
2580.15,0.0293983,0.0112966
2582.82,0.0391592,0.0114822
2585.49,0.035275,0.01137
2588.16,0.0226647,0.0106659
2590.83,0.0443008,0.0120064
2593.5,0.0476287,0.0126401
2596.17,0.031031,0.0124741
2598.84,0.0259455,0.013322
2601.51,0.058599,0.0174989
2604.18,0.0415506,0.01415
2606.84,0.0373596,0.0179272
2609.51,0.0261598,0.0141868
2612.18,0.0192672,0.0138525
2614.85,0.047565,0.0149371
2617.52,0.0380007,0.0135223
2620.19,0.0482014,0.0132485
2622.86,0.0350378,0.0123591
2625.53,0.0526792,0.0121439
2628.2,0.0344633,0.00979995
2630.87,0.0231614,0.00848292
2633.54,0.0356455,0.0087284
2636.21,0.0297381,0.00802502
2638.88,0.0448806,0.00756822
2641.55,0.0496377,0.00717152
2644.22,0.0436446,0.00657128
2646.88,0.038417,0.00605855
2649.55,0.0267764,0.00529323
2652.22,0.0235508,0.00506736
2654.89,0.028674,0.00556229
2657.56,0.0373952,0.00614818
2660.23,0.0360368,0.00581796
2662.9,0.0352981,0.00578753
2665.57,0.0339276,0.00575792
2668.24,0.0423988,0.00588697
2670.91,0.0372742,0.00566042
2673.58,0.0403,0.00593278
2676.25,0.03698,0.00565812
2678.92,0.0416162,0.00589706
2681.59,0.0409772,0.00609614
2684.25,0.032423,0.00543622
2686.92,0.0360762,0.0057176
2689.59,0.037388,0.00591573
2692.26,0.0345744,0.00588143
2694.93,0.0337645,0.00630445
2697.6,0.0438518,0.00665394
2700.27,0.0497855,0.00618841
2702.94,0.0569567,0.00658556
2705.61,0.0355452,0.00529611
2708.28,0.0384513,0.00549854
2710.95,0.0484654,0.00623561
2713.62,0.037774,0.00589474
2716.29,0.0357591,0.00599401
2718.96,0.0412547,0.00652131
2721.62,0.024228,0.00600933
2724.29,0.032391,0.0064897
2726.96,0.0432301,0.00688166
2729.63,0.0477214,0.00734127
2732.3,0.0523177,0.00723319
2734.97,0.0358747,0.00593562
2737.64,0.0319253,0.00632777
2740.31,0.0249484,0.00675548
2742.98,0.0339134,0.00786936
2745.65,0.0581221,0.00980331
2748.32,0.0212153,0.00753038
2750.99,0.0349319,0.00755947
2753.66,0.0491378,0.00779385
2756.33,0.0405768,0.00700534
2759,0.0419798,0.00671801
2761.66,0.0433832,0.0063296
2764.33,0.0485335,0.00645145
2767,0.0452203,0.00673751
2769.67,0.0393855,0.00584244
2772.34,0.0510002,0.00657179
2775.01,0.0371563,0.00560613
2777.68,0.0469348,0.00646989
2780.35,0.0361963,0.00634415
2783.02,0.0352197,0.00688095
2785.69,0.0313343,0.00742188
2788.36,0.0383002,0.00858361
2791.03,0.019242,0.00911245
2793.7,0.0217647,0.0116186
2796.37,0.0449959,0.0138961
2799.03,0.0505255,0.0137382
2801.7,0.0358226,0.0124642
2804.37,0.0323056,0.0125458
2807.04,0.0422996,0.0105819
2809.71,0.0529554,0.00891174
2812.38,0.0441225,0.00732724
2815.05,0.058694,0.00739459
2817.72,0.0674432,0.00753787
2820.39,0.0537841,0.0063644
2823.06,0.0497901,0.00596867
2825.73,0.0434697,0.00554608
2828.4,0.0435662,0.0054793
2831.07,0.0331107,0.00488509
2833.74,0.0388603,0.00494442
2836.4,0.0415481,0.00526659
2839.07,0.0439778,0.00536005
2841.74,0.0421519,0.00531467
2844.41,0.0355117,0.00556599
2847.08,0.0383212,0.00607715
2849.75,0.0266178,0.00604788
2852.42,0.0241533,0.00725631
2855.09,0.0632037,0.0105824
2857.76,0.0639477,0.00849992
2860.43,0.0567057,0.00703826
2863.1,0.0497636,0.00576359
2865.77,0.0477705,0.00530402
2868.44,0.0384367,0.00475681
2871.11,0.0497308,0.00528303
2873.77,0.0457014,0.0051637
2876.44,0.0316993,0.00420599
2879.11,0.0324201,0.00433064
2881.78,0.0318963,0.00439722
2884.45,0.0444274,0.00527729
2887.12,0.0494104,0.00539466
2889.79,0.044155,0.00477162
2892.46,0.048217,0.00478133
2895.13,0.0558951,0.00510182
2897.8,0.0448343,0.00427746
2900.47,0.0552749,0.00487787
2903.14,0.0438423,0.00416868
2905.81,0.0452338,0.00414401
2908.48,0.0500943,0.00442044
2911.15,0.046239,0.00426094
2913.81,0.0473493,0.00446119
2916.48,0.0442849,0.00423016
2919.15,0.0485012,0.00455086
2921.82,0.0424062,0.00427612
2924.49,0.0443614,0.00442146
2927.16,0.0408519,0.0042153
2929.83,0.0500213,0.00460732
2932.5,0.0419976,0.00424617
2935.17,0.0389744,0.0041063
2937.84,0.0447099,0.00433083
2940.51,0.0421326,0.00424896
2943.18,0.0472813,0.00479943
2945.85,0.039414,0.00420638
2948.52,0.0431686,0.00436874
2951.18,0.0435753,0.00439348
2953.85,0.0482716,0.00445429
2956.52,0.052897,0.00470534
2959.19,0.0489022,0.00470826
2961.86,0.0382435,0.00410298
2964.53,0.0424218,0.00437596
2967.2,0.0399164,0.00430789
2969.87,0.0350619,0.00403845
2972.54,0.0430755,0.00447406
2975.21,0.0439546,0.00465746
2977.88,0.0527455,0.00515273
2980.55,0.0486619,0.00518306
2983.22,0.0475842,0.00537097
2985.89,0.0480029,0.00555971
2988.55,0.0550226,0.00579756
2991.22,0.0497173,0.00535656
2993.89,0.0397537,0.00436063
2996.56,0.039493,0.00455112
2999.23,0.0410804,0.00517919
3001.9,0.0382547,0.00503622
3004.57,0.0486899,0.00580392
3007.24,0.0515018,0.00586131
3009.91,0.0411916,0.00530807
3012.58,0.0413092,0.00514702
3015.25,0.0403052,0.00497906
3017.92,0.0343633,0.00447572
3020.59,0.0349101,0.00456188
3023.26,0.0448277,0.00536287
3025.93,0.049017,0.00562153
3028.59,0.0545188,0.00567291
3031.26,0.0497039,0.00534312
3033.93,0.0515023,0.00521528
3036.6,0.0434001,0.00469317
3039.27,0.0438482,0.00464878
3041.94,0.0466801,0.00498743
3044.61,0.0416208,0.00491418
3047.28,0.0445276,0.00499287
3049.95,0.0503231,0.00525341
3052.62,0.0491501,0.00521395
3055.29,0.0504485,0.00517719
3057.96,0.0465236,0.00503045
3060.63,0.0432253,0.00487995
3063.3,0.0351819,0.00454381
3065.96,0.0405356,0.00496555
3068.63,0.0394284,0.00483576
3071.3,0.0514317,0.00556826
3073.97,0.0391669,0.00458074
3076.64,0.0467508,0.00515116
3079.31,0.0469721,0.0050877
3081.98,0.0527585,0.00549418
3084.65,0.0533831,0.0057008
3087.32,0.0589422,0.00624413
3089.99,0.051948,0.00589091
3092.66,0.0393347,0.00560606
3095.33,0.0447811,0.00647532
3098,0.0467889,0.00610167
3100.67,0.0467599,0.00615978
3103.33,0.0524756,0.00635925
3106,0.0633078,0.0068147
3108.67,0.0560332,0.00645655
3111.34,0.0588643,0.00650243
3114.01,0.0515149,0.00619759
3116.68,0.0509003,0.00626756
3119.35,0.04674,0.00572482
3122.02,0.0443622,0.00577729
3124.69,0.051988,0.00631948
3127.36,0.061843,0.00691309
3130.03,0.0535655,0.00629632
3132.7,0.0564665,0.00664568
3135.37,0.0612699,0.00695361
3138.04,0.0609247,0.00710438
3140.71,0.0556526,0.00660112
3143.37,0.0436221,0.00607623
3146.04,0.043663,0.00618607
3148.71,0.0562228,0.00696826
3151.38,0.0603736,0.00737957
3154.05,0.0530703,0.00713476
3156.72,0.045138,0.00693103
3159.39,0.0411699,0.00684333
3162.06,0.0426056,0.00679559
3164.73,0.0450728,0.00653763
3167.4,0.0563819,0.00714254
3170.07,0.0575474,0.0074057
3172.74,0.0532719,0.00737923
3175.41,0.0547599,0.00773979
3178.08,0.0481651,0.00757134
3180.74,0.0366301,0.00733296
3183.41,0.0488443,0.00713975
3186.08,0.0450467,0.00719209
3188.75,0.0391149,0.00733164
3191.42,0.0587025,0.00858548
3194.09,0.0419273,0.00786339
3196.76,0.0358025,0.00803848
3199.43,0.0518964,0.00765856
3202.1,0.0522692,0.00758694
3204.77,0.0465343,0.00784551
3207.44,0.0471187,0.00810908
3210.11,0.0532906,0.00970628
3212.78,0.0602076,0.0107029
3215.45,0.0504617,0.0115817
3218.11,0.0511536,0.00855011
3220.78,0.0506354,0.00875398
3223.45,0.041582,0.00982895
3226.12,0.0310631,0.00968661
3228.79,0.0223509,0.00923475
3231.46,0.0326471,0.00998315
3234.13,0.0529847,0.0128458
3236.8,0.0521829,0.0133909
3239.47,0.0594094,0.0136503
3242.14,0.0590702,0.0135542
3244.81,0.060848,0.0154013
3247.48,0.0546096,0.0155962
3250.15,0.0709094,0.0122916
3252.82,0.0573854,0.0113822
3255.48,0.0550549,0.0116268
3258.15,0.058059,0.012717
3260.82,0.0655934,0.0131833
3263.49,0.0565472,0.0148923
3266.16,0.0969913,0.0167799
3268.83,0.0570964,0.0112895
3271.5,0.0694269,0.0126981
3274.17,0.0866837,0.0204566
3276.84,0.102359,0.0269603
3279.51,0.0712861,0.0201155
3282.18,0.0518807,0.0159649
3284.85,0.0402973,0.0115096
3287.52,0.0589355,0.012109
3290.19,0.0473384,0.0130385
3292.85,0.0533762,0.0168199
3295.52,0.0816006,0.0180657
3298.19,0.0849498,0.0197478
3300.86,0.0985388,0.0261658
3303.53,0.139088,0.0787716
3306.2,0.121807,0.183482
3308.87,0.0493072,0.123091
3311.54,0.12141,0.127859
3314.21,0.111699,0.0382387
3316.88,0.0956376,0.0318346
3319.55,0.0966013,0.0300216
3322.22,0.092102,0.0359428
3324.89,0.0488425,0.0197696
3327.56,0.0766608,0.0240681
3330.23,0.205069,0.0468613
3332.89,0.104497,0.0535706
3335.56,0.178071,0.0717382
3338.23,0.384444,0.147271
3340.9,0.298999,0.144883
3343.57,0.103557,0.0724062
3346.24,0.0631176,0.0705873
3348.91,0.0378899,0.041393
