1851.43,7.3585,10.5557
1854.1,-0.745666,10.825
1856.77,2.56525,7.81195
1859.44,-0.407839,6.69943
1862.11,6.51867,6.99406
1864.78,-0.750977,5.58259
1867.45,-4.22212,5.34503
1870.12,3.30553,4.31159
1872.79,-5.12341,3.60811
1875.46,2.43802,3.49321
1878.13,2.73633,3.40986
1880.8,1.57045,3.09008
1883.46,0.513529,2.78315
1886.13,5.16536,3.01599
1888.8,4.98869,3.39497
1891.47,-1.46568,2.58578
1894.14,0.857457,2.11119
1896.81,2.218,2.11851
1899.48,2.48344,1.82583
1902.15,0.800042,1.77825
1904.82,-2.77595,2.36766
1907.49,1.23359,2.03567
1910.16,1.53923,2.53955
1912.83,-0.927509,1.50211
1915.5,1.13036,1.81143
1918.17,0.950873,1.53013
1920.83,0.104009,1.20412
1923.5,-1.24146,1.10271
1926.17,-1.35037,1.07843
1928.84,-1.34592,1.15535
1931.51,0.479319,1.39808
1934.18,0.709731,1.83967
1936.85,1.45567,1.19165
1939.52,0.300828,1.04366
1942.19,1.01142,1.25862
1944.86,0.68253,0.757725
1947.53,0.201504,0.706101
1950.2,0.588256,0.789802
1952.87,0.99993,0.753786
1955.54,0.35978,1.04938
1958.2,0.0668903,1.04478
1960.87,3.75351,0.805993
1963.54,2.20616,0.749266
1966.21,0.815249,0.757267
1968.88,0.959142,0.711955
1971.55,0.0758927,1.54827
1974.22,0.395973,2.68389
1976.89,0.146271,0.729326
1979.56,-0.961393,0.708006
1982.23,-0.998404,0.560897
1984.9,0.144077,0.650869
1987.57,0.160487,0.564855
1990.24,-0.591115,0.432227
1992.91,-0.398729,0.462404
1995.58,-0.193357,0.426971
1998.24,0.359942,0.424572
2000.91,0.0946198,0.412695
2003.58,-0.712835,0.406301
2006.25,0.417834,0.396968
2008.92,0.096605,0.380054
2011.59,-0.140667,0.457566
2014.26,0.71955,0.560764
2016.93,0.0481379,0.377066
2019.6,0.16016,0.589275
2022.27,0.419815,0.419884
2024.94,0.225276,0.62239
2027.61,0.000600833,0.324839
2030.28,-0.168749,0.356303
2032.95,0.236599,0.331611
2035.61,-0.451341,0.360027
2038.28,-0.0809869,0.293189
2040.95,0.0784613,0.310471
2043.62,-0.0594444,0.284869
2046.29,0.0372564,0.240462
2048.96,-0.225843,0.304354
2051.63,-0.279304,0.386023
2054.3,-0.210643,0.292576
2056.97,0.169722,0.313378
2059.64,-0.135965,0.278418
2062.31,-0.112406,0.238051
2064.98,0.126627,0.305419
2067.65,0.308548,0.26211
2070.32,0.207371,0.272995
2072.98,0.0784017,0.276554
2075.65,-0.0763238,0.194057
2078.32,0.175742,0.235509
2080.99,0.0410705,0.295348
2083.66,0.0929449,0.236878
2086.33,0.166632,0.284319
2089,0.342972,0.212837
2091.67,0.135544,0.144115
2094.34,0.137225,0.149192
2097.01,-0.0174226,0.133084
2099.68,0.0372668,0.132283
2102.35,0.0455532,0.124527
2105.02,0.123545,0.120421
2107.69,-0.00525422,0.0920446
2110.35,-0.0294317,0.0892022
2113.02,0.0291307,0.112009
2115.69,-0.0916935,0.103097
2118.36,0.153247,0.0882379
2121.03,0.0877699,0.10178
2123.7,0.136156,0.0849449
2126.37,0.0170273,0.0899835
2129.04,0.0475631,0.0905687
2131.71,0.0121989,0.101564
2134.38,-0.0194847,0.124413
2137.05,-0.0359256,0.0957505
2139.72,0.0248411,0.111244
2142.39,0.132758,0.0969327
2145.06,0.144236,0.0912234
2147.73,-0.0342406,0.0704905
2150.39,0.0806713,0.0782819
2153.06,0.139577,0.107207
2155.73,-0.0647661,0.10648
2158.4,0.135837,0.0821207
2161.07,0.0767531,0.0832423
2163.74,0.00182194,0.0888741
2166.41,0.0157553,0.0851754
2169.08,0.160609,0.0964406
2171.75,0.127541,0.0972576
2174.42,-0.113655,0.116619
2177.09,-0.0955966,0.143722
2179.76,-0.0040136,0.0754964
2182.43,0.0388739,0.0811985
2185.1,0.056507,0.0739024
2187.76,0.0348387,0.0847488
2190.43,0.00146105,0.0767038
2193.1,0.0179907,0.071701
2195.77,0.104716,0.0726377
2198.44,0.0452268,0.0656454
2201.11,0.0812463,0.0600823
2203.78,0.185987,0.0645307
2206.45,0.123989,0.0701843
2209.12,0.0572538,0.0718886
2211.79,0.0181452,0.0766747
2214.46,-0.00624255,0.0972475
2217.13,0.0487411,0.083389
2219.8,-0.0982355,0.0741205
2222.47,-0.0242797,0.0691932
2225.14,0.0919827,0.0663501
2227.8,-0.00197413,0.0540721
2230.47,0.0583082,0.0628117
2233.14,0.0880641,0.0698735
2235.81,0.0450234,0.0503062
2238.48,0.0619403,0.07093
2241.15,-0.0326447,0.0778604
2243.82,-0.0440778,0.0626145
2246.49,-0.00096629,0.0522826
2249.16,0.0168666,0.0545793
2251.83,0.0155878,0.0517575
2254.5,0.0401264,0.0557209
2257.17,-0.0912661,0.0572401
2259.84,0.00988412,0.0741285
2262.51,-0.00686074,0.0706125
2265.17,-0.00390605,0.0885189
2267.84,-0.00388893,0.100158
2270.51,-0.0952957,0.0851679
2273.18,-0.0278157,0.0707602
2275.85,-0.0467841,0.0786605
2278.52,-0.0526119,0.0725517
2281.19,-0.0294191,0.0685927
2283.86,0.0362293,0.0688407
2286.53,0.0596572,0.0641179
2289.2,0.0577998,0.0779195
2291.87,-0.0193131,0.135882
2294.54,-0.000300833,0.22529
2297.21,-0.0113058,0.079771
2299.88,0.00699633,0.0766001
2302.54,-0.0138897,0.0658812
2305.21,-0.0442394,0.0578126
2307.88,0.0559251,0.0618947
2310.55,0.0430495,0.0612739
2313.22,0.0279736,0.0681079
2315.89,-0.0192417,0.0515626
2318.56,0.0307045,0.0525368
2321.23,-0.0057729,0.0499509
2323.9,-0.0243158,0.0534859
2326.57,0.0307034,0.0565046
2329.24,0.063761,0.0715659
2331.91,0.081358,0.0891963
2334.58,0.0654762,0.0615088
2337.25,0.0645681,0.0738386
2339.91,-0.0235568,0.0666664
2342.58,-0.0240989,0.0731355
2345.25,0.0735089,0.0792784
2347.92,0.023271,0.0699271
2350.59,0.0193109,0.0424421
2353.26,0.0460255,0.04563
2355.93,0.0131718,0.0451829
2358.6,0.0382557,0.0430691
2361.27,0.0619294,0.0429675
2363.94,-0.0121113,0.0433943
2366.61,0.0158305,0.0459049
2369.28,-0.00499274,0.0771682
2371.95,0.0459916,0.102328
2374.62,0.0670853,0.0549685
2377.29,0.042874,0.0507083
2379.95,0.0668464,0.0765507
2382.62,0.0270335,0.0839783
2385.29,0.0128719,0.073469
2387.96,-0.00468637,0.0555266
2390.63,0.0207044,0.0641802
2393.3,0.101328,0.0575929
2395.97,0.053891,0.0397531
2398.64,0.0849095,0.0442909
2401.31,0.0592964,0.0554827
2403.98,0.0186304,0.0628935
2406.65,-0.00146204,0.0559353
2409.32,0.045616,0.0591385
2411.99,0.0841305,0.0451388
2414.66,-0.00364146,0.0376956
2417.32,-0.01565,0.03695
2419.99,0.0128461,0.0430048
2422.66,0.0337393,0.0471133
2425.33,0.00363984,0.0360629
2428,0.0388448,0.0384403
2430.67,0.0743974,0.041369
2433.34,0.0356143,0.0413536
2436.01,0.0226606,0.0285495
2438.68,0.0744323,0.0356029
2441.35,0.0306454,0.0313401
2444.02,0.0322494,0.0276461
2446.69,0.0269622,0.0270889
2449.36,0.00425124,0.0274177
2452.03,0.031468,0.0331909
2454.69,0.0276571,0.0317518
2457.36,0.0351494,0.0326288
2460.03,0.0653688,0.0296285
2462.7,0.0494516,0.0280905
2465.37,0.0741374,0.0287971
2468.04,0.0407633,0.02708
2470.71,0.0330297,0.0264783
2473.38,0.0520874,0.0256419
2476.05,0.0369224,0.0246954
2478.72,0.0198627,0.0286639
2481.39,0.0486249,0.0403943
2484.06,0.0686082,0.0419624
2486.73,0.0309617,0.0345429
2489.4,-0.0176601,0.0343614
2492.06,0.00201828,0.0267483
2494.73,0.0360942,0.0270945
2497.4,0.0509947,0.0263909
2500.07,0.0136828,0.0256011
2502.74,0.0159619,0.021218
2505.41,0.0485478,0.024009
2508.08,0.0730788,0.0282797
2510.75,0.0444785,0.0290811
2513.42,0.0448041,0.0296764
2516.09,0.0224072,0.0331988
2518.76,0.0340479,0.028283
2521.43,0.0285654,0.0282442
2524.1,0.040088,0.0298501
2526.77,0.0318818,0.0290275
2529.44,0.0394933,0.0260246
2532.1,0.026323,0.0317401
2534.77,0.00820864,0.0324598
2537.44,0.0272864,0.020635
2540.11,0.046475,0.0199608
2542.78,0.0400982,0.0195336
2545.45,0.0571455,0.0204686
2548.12,0.0574522,0.0193638
2550.79,0.0393783,0.0174995
2553.46,0.0260274,0.0162289
2556.13,0.0382269,0.0156133
2558.8,0.0384289,0.0185149
2561.47,0.0343579,0.0195322
2564.14,0.0305547,0.0115017
2566.81,0.0334415,0.0108025
2569.47,0.0329216,0.0120228
2572.14,0.02865,0.0146958
2574.81,0.032591,0.0138449
2577.48,0.0467269,0.0113525
2580.15,0.0416094,0.0106145
2582.82,0.0367811,0.00916378
2585.49,0.0326857,0.00901146
2588.16,0.0260389,0.00881489
2590.83,0.0351273,0.00939945
2593.5,0.0430273,0.0101797
2596.17,0.0369035,0.0104254
2598.84,0.0342939,0.010911
2601.51,0.0448115,0.0116121
2604.18,0.0380847,0.0113691
2606.84,0.037264,0.0117419
2609.51,0.0332462,0.0116187
2612.18,0.0361969,0.0118273
2614.85,0.0524215,0.0123793
2617.52,0.0427036,0.0110578
2620.19,0.0344811,0.0100717
2622.86,0.0335628,0.00957447
2625.53,0.0278482,0.00883976
2628.2,0.0244821,0.00766239
2630.87,0.0284285,0.00706391
2633.54,0.0308638,0.00686966
2636.21,0.0383104,0.00700299
2638.88,0.0522032,0.00711176
2641.55,0.0527166,0.00671875
2644.22,0.0465475,0.00599534
2646.88,0.0388385,0.00533375
2649.55,0.0300585,0.00473038
2652.22,0.0290168,0.00468913
2654.89,0.0347189,0.0050576
2657.56,0.0391485,0.00527181
2660.23,0.0411688,0.00525633
2662.9,0.0352934,0.00500697
2665.57,0.0295143,0.0047067
2668.24,0.0333967,0.00479606
2670.91,0.038174,0.00501281
2673.58,0.0389329,0.00506797
2676.25,0.0347115,0.00482787
2678.92,0.0360121,0.00485599
2681.59,0.0349108,0.00486567
2684.25,0.0338857,0.00478321
2686.92,0.0344708,0.00509916
2689.59,0.0364084,0.00535301
2692.26,0.0404881,0.00546559
2694.93,0.038671,0.00553623
2697.6,0.0313092,0.00479435
2700.27,0.0358941,0.0047168
2702.94,0.0438865,0.00516005
2705.61,0.0380621,0.0048838
2708.28,0.0345512,0.00466244
2710.95,0.0359291,0.00480336
2713.62,0.034123,0.00489508
2716.29,0.0363735,0.00516995
2718.96,0.0333126,0.00508142
2721.62,0.0280689,0.00498445
2724.29,0.0350849,0.00553284
2726.96,0.0432511,0.00591148
2729.63,0.0415408,0.00585795
2732.3,0.0337836,0.00529592
2734.97,0.028204,0.00472944
2737.64,0.0279331,0.00519449
2740.31,0.0297662,0.00589794
2742.98,0.0444981,0.00726799
2745.65,0.0408633,0.00745774
2748.32,0.0320107,0.00651413
2750.99,0.0332722,0.00720229
2753.66,0.0372498,0.00697296
2756.33,0.0435312,0.00626354
2759,0.0401748,0.00568148
2761.66,0.0337494,0.00483807
2764.33,0.0410211,0.00518344
2767,0.0385159,0.00511127
2769.67,0.0375133,0.00503241
2772.34,0.0458677,0.00542671
2775.01,0.0409532,0.00504951
2777.68,0.037541,0.00510143
2780.35,0.0337782,0.00522392
2783.02,0.0305035,0.00550231
2785.69,0.037656,0.00654642
2788.36,0.0401681,0.00737985
2791.03,0.0302623,0.0077435
2793.7,0.036938,0.00960065
2796.37,0.0438354,0.0110246
2799.03,0.0420294,0.0107035
2801.7,0.0324224,0.00995922
2804.37,0.0305169,0.00957532
2807.04,0.0398391,0.00826782
2809.71,0.0442379,0.00710343
2812.38,0.047062,0.00631017
2815.05,0.0476321,0.00576402
2817.72,0.0521777,0.00579315
2820.39,0.0494548,0.00540296
2823.06,0.0411712,0.0047809
2825.73,0.0399981,0.00461883
2828.4,0.0388967,0.00449385
2831.07,0.0409788,0.00455689
2833.74,0.0397573,0.00438971
2836.4,0.038133,0.00431988
2839.07,0.038472,0.00445524
2841.74,0.0361347,0.00442492
2844.41,0.0292524,0.00429918
2847.08,0.0224809,0.00429527
2849.75,0.0205931,0.00475242
2852.42,0.0272258,0.0058762
2855.09,0.0587717,0.00873611
2857.76,0.0672547,0.00777556
2860.43,0.052445,0.00602023
2863.1,0.049661,0.00522586
2865.77,0.0447571,0.00455108
2868.44,0.0392734,0.00410873
2871.11,0.0458172,0.00451707
2873.77,0.0397589,0.00412161
2876.44,0.0307803,0.00357694
2879.11,0.0288189,0.00362393
2881.78,0.0314741,0.00392
2884.45,0.044113,0.00475817
2887.12,0.0451841,0.00464441
2889.79,0.0444639,0.00441544
2892.46,0.0500363,0.00455834
2895.13,0.0456211,0.00418826
2897.8,0.0433577,0.00402446
2900.47,0.0412955,0.00375792
2903.14,0.0382713,0.00344547
2905.81,0.0384313,0.00346972
2908.48,0.0396565,0.00362429
2911.15,0.0407145,0.00373381
2913.81,0.0438722,0.00400118
2916.48,0.0455703,0.00413239
2919.15,0.0419298,0.00389352
2921.82,0.0366812,0.00361778
2924.49,0.037417,0.00374843
2927.16,0.0476172,0.00426408
2929.83,0.049594,0.00431054
2932.5,0.0425585,0.00389768
2935.17,0.041326,0.00384389
2937.84,0.0413686,0.00383827
2940.51,0.0435742,0.00396452
2943.18,0.0438156,0.00414205
2945.85,0.0455412,0.00425696
2948.52,0.040823,0.00388011
2951.18,0.0414069,0.00384982
2953.85,0.0447651,0.00395047
2956.52,0.0424449,0.00390863
2959.19,0.0407354,0.00394393
2961.86,0.0407386,0.00388477
2964.53,0.0379511,0.00376145
2967.2,0.0335212,0.0036214
2969.87,0.0354667,0.00370352
2972.54,0.0378057,0.00382288
2975.21,0.0428185,0.00412175
2977.88,0.0440288,0.00431024
2980.55,0.0419596,0.00434375
2983.22,0.0435288,0.00470485
2985.89,0.0500245,0.00514923
2988.55,0.0552128,0.0052581
2991.22,0.0489615,0.00470398
2993.89,0.0392149,0.00395935
2996.56,0.0382462,0.00400178
2999.23,0.0339728,0.00400664
3001.9,0.0328281,0.00408256
3004.57,0.0497897,0.00533456
3007.24,0.0496689,0.00547325
3009.91,0.0458546,0.00512685
3012.58,0.0451353,0.00483456
3015.25,0.0405244,0.00445861
3017.92,0.0358354,0.00410314
3020.59,0.0374027,0.00412227
3023.26,0.0402721,0.00434497
3025.93,0.0459029,0.00467309
3028.59,0.0489432,0.00475962
3031.26,0.0493377,0.00474858
3033.93,0.0500128,0.00475561
3036.6,0.0484261,0.00462594
3039.27,0.0439582,0.00435213
3041.94,0.0414208,0.00426582
3044.61,0.0431347,0.0044239
3047.28,0.044894,0.00453246
3049.95,0.0461854,0.00457052
3052.62,0.0448906,0.00445985
3055.29,0.0405177,0.00418033
3057.96,0.0404374,0.0042917
3060.63,0.0373417,0.00429106
3063.3,0.0414315,0.00459052
3065.96,0.045303,0.0048214
3068.63,0.0441963,0.0047487
3071.3,0.0456192,0.00487485
3073.97,0.0451229,0.00474185
3076.64,0.0462679,0.00476564
3079.31,0.046645,0.00470204
3081.98,0.0434046,0.00451869
3084.65,0.0431241,0.00456017
3087.32,0.0440612,0.00463481
3089.99,0.0463765,0.00492665
3092.66,0.0417072,0.00528075
3095.33,0.042286,0.00567697
3098,0.0429084,0.00526271
3100.67,0.0447731,0.00529694
3103.33,0.0486152,0.00544921
3106,0.0532634,0.00565343
3108.67,0.0521516,0.00546982
3111.34,0.058027,0.00556009
3114.01,0.0546272,0.00561138
3116.68,0.0508071,0.00544991
3119.35,0.0545653,0.00559184
3122.02,0.0593834,0.00630812
3124.69,0.0557078,0.00626747
3127.36,0.0532843,0.00595767
3130.03,0.0516392,0.00571572
3132.7,0.0480752,0.00564492
3135.37,0.0533817,0.00581665
3138.04,0.0538106,0.00589356
3140.71,0.0494666,0.00579369
3143.37,0.0450536,0.00556515
3146.04,0.0455469,0.00564591
3148.71,0.0471295,0.00577038
3151.38,0.0499088,0.00625607
3154.05,0.0476,0.00591123
3156.72,0.0343836,0.00521651
3159.39,0.0382082,0.00552721
3162.06,0.0431276,0.00594279
3164.73,0.0428126,0.00583142
3167.4,0.0535186,0.0064665
3170.07,0.0476359,0.00610824
3172.74,0.0524346,0.00639371
3175.41,0.0445977,0.00576081
3178.08,0.040369,0.00566533
3180.74,0.0429091,0.00612364
3183.41,0.0415891,0.00587266
3186.08,0.0365468,0.00555704
3188.75,0.0315312,0.00528747
3191.42,0.033976,0.00561869
3194.09,0.0419117,0.00665883
3196.76,0.0482006,0.00693481
3199.43,0.0458148,0.00599703
3202.1,0.0478712,0.00637287
3204.77,0.0562679,0.00708538
3207.44,0.0506839,0.00678716
3210.11,0.0449444,0.00683065
3212.78,0.0443698,0.00708058
3215.45,0.0442889,0.00725669
3218.11,0.0461218,0.00700182
3220.78,0.0505436,0.00719147
3223.45,0.0489967,0.00752457
3226.12,0.0443708,0.00830283
3228.79,0.02841,0.00783389
3231.46,0.0319782,0.00810532
3234.13,0.0453487,0.00841555
3236.8,0.0485812,0.00840003
3239.47,0.0446451,0.0086625
3242.14,0.0508829,0.0107292
3244.81,0.0496937,0.0112314
3247.48,0.0391749,0.00898933
3250.15,0.0504148,0.0089913
3252.82,0.0559672,0.00954972
3255.48,0.0658598,0.0100013
3258.15,0.0509902,0.00987917
3260.82,0.057341,0.0104084
3263.49,0.0429074,0.00918396
3266.16,0.0469587,0.00939156
3268.83,0.0520305,0.0091619
3271.5,0.0560213,0.00914529
3274.17,0.0337203,0.00896182
3276.84,0.0465147,0.0105099
3279.51,0.027315,0.00643514
3282.18,0.0421822,0.00956835
3284.85,0.0357519,0.0104
3287.52,0.0553032,0.0105667
3290.19,0.0488694,0.0101343
3292.85,0.0499914,0.0138167
3295.52,0.0473098,0.0146492
3298.19,0.0314129,0.0102797
3300.86,0.038755,0.00943782
3303.53,0.0356692,0.017297
3306.2,0.0453149,0.0313618
3308.87,0.142593,0.0780682
3311.54,0.180029,0.0868034
3314.21,0.569241,0.178584
3316.88,0.566607,0.200624
3319.55,0.157367,0.0943542
3322.22,0.0424067,0.0134766
3324.89,0.0492568,0.0146439
3327.56,0.0329715,0.0108352
3330.23,0.0318763,0.0117427
3332.89,0.0382301,0.018494
3335.56,0.0415236,0.0184151
3338.23,0.0662811,0.0222808
3340.9,0.0324913,0.0260749
3343.57,0.0877333,0.038881
3346.24,0.116258,0.0428236
3348.91,0.37494,0.135593
