1851.43,5.75838,10.7848
1854.1,-0.675648,9.99284
1856.77,1.29122,8.52702
1859.44,4.06942,7.39118
1862.11,4.39331,7.16238
1864.78,-2.35648,5.95928
1867.45,-5.14735,5.40748
1870.12,-0.652826,4.63887
1872.79,-3.69204,3.96889
1875.46,-1.2644,3.65501
1878.13,0.352135,3.70915
1880.8,3.04255,3.4107
1883.46,-0.469005,3.06625
1886.13,3.72876,3.04334
1888.8,0.317851,2.94394
1891.47,-0.889906,2.58504
1894.14,0.415028,2.30349
1896.81,0.438601,2.21378
1899.48,0.130145,1.9711
1902.15,0.480622,1.92714
1904.82,-0.181188,2.16352
1907.49,1.06649,1.94197
1910.16,0.929021,2.08163
1912.83,-1.04954,1.57865
1915.5,0.0228922,1.63953
1918.17,0.13492,1.45064
1920.83,-0.192825,1.2966
1923.5,-0.678862,1.25899
1926.17,-1.07461,1.22191
1928.84,-0.858215,1.26991
1931.51,-0.0702451,1.38991
1934.18,0.209898,1.54336
1936.85,1.25917,1.26802
1939.52,0.161857,1.07921
1942.19,0.409812,1.06183
1944.86,0.513746,0.799226
1947.53,0.435502,0.76614
1950.2,0.352218,0.780351
1952.87,0.390698,0.762378
1955.54,0.312281,0.853696
1958.2,-0.247142,0.8176
1960.87,1.23827,0.90983
1963.54,0.854837,0.759175
1966.21,0.471797,0.659467
1968.88,0.929479,0.65526
1971.55,0.26604,0.949997
1974.22,0.248394,1.2796
1976.89,0.1835,0.635475
1979.56,-0.275608,0.59713
1982.23,0.0856974,0.565247
1984.9,0.0126173,0.597535
1987.57,0.190509,0.540157
1990.24,-0.065858,0.486958
1992.91,-0.244852,0.476439
1995.58,-0.00740041,0.475167
1998.24,0.176104,0.435752
2000.91,0.0408274,0.423776
2003.58,-0.46014,0.406636
2006.25,0.0667934,0.452587
2008.92,0.217546,0.391348
2011.59,-0.0753339,0.411458
2014.26,0.513829,0.42435
2016.93,-0.114356,0.341241
2019.6,-0.084388,0.44456
2022.27,0.21034,0.38203
2024.94,0.253218,0.45672
2027.61,0.0238093,0.359269
2030.28,-0.11293,0.324878
2032.95,0.297981,0.324296
2035.61,-0.0831965,0.320743
2038.28,0.0141422,0.301432
2040.95,0.347534,0.349597
2043.62,0.0168934,0.282198
2046.29,0.0532068,0.255725
2048.96,-0.21965,0.273333
2051.63,-0.174699,0.331248
2054.3,-0.14382,0.257896
2056.97,0.202563,0.274805
2059.64,0.101347,0.268375
2062.31,-0.0750614,0.243204
2064.98,0.0719328,0.28321
2067.65,0.222671,0.247758
2070.32,0.180702,0.245379
2072.98,0.0190412,0.243589
2075.65,-0.12379,0.200113
2078.32,0.15776,0.219796
2080.99,0.0827807,0.235717
2083.66,0.0667688,0.202258
2086.33,0.191512,0.219466
2089,0.225693,0.184681
2091.67,0.0644006,0.158355
2094.34,0.015738,0.137266
2097.01,-0.0297093,0.129403
2099.68,0.00750537,0.120007
2102.35,0.0876459,0.124048
2105.02,0.0119033,0.109127
2107.69,-0.0332307,0.0914768
2110.35,-0.0781094,0.0868631
2113.02,0.00028454,0.0974914
2115.69,-0.0973744,0.0904577
2118.36,0.0951617,0.0896419
2121.03,0.0455376,0.0912218
2123.7,0.083586,0.0904294
2126.37,0.00406672,0.0895325
2129.04,0.024013,0.0914721
2131.71,0.0404637,0.0998266
2134.38,0.017973,0.111003
2137.05,-0.0447446,0.0898813
