# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"511112","2013 WC14","18212","2456779.140400","21.420","0.268"
"511112","2013 WC14","18212","2456779.160800","22.918","0.888"
"511112","2013 WC14","18212","2456779.569500","22.116","0.770"
"511112","2013 WC14","18212","2456779.692100","22.401","0.831"
"511112","2013 WC14","18212","2456779.712500","21.735","0.510"
"511112","2013 WC14","18212","2456779.733000","21.230","0.291"
"511112","2013 WC14","18212","2456779.794300","21.832","0.399"
"511112","2013 WC14","18212","2456779.876000","21.579","0.390"
"511112","2013 WC14","18212","2456780.243800","21.881","0.616"
"511112","2013 WC14","18212","2456780.264200","21.361","0.404"
"511112","2013 WC14","18212","2456780.284700","20.943","0.231"
"511112","2013 WC14","18212","2456780.305100","20.348","0.138"
"511112","2013 WC14","18212","2456780.325500","21.955","0.514"
"511112","2013 WC14","18212","2456780.550400","21.645","0.411"
"511112","2013 WC14","18212","2456780.918200","22.138","0.708"
"511112","2013 WC14","18212","2456780.959100","22.691","0.998"
"511117","2013 WK46","18228","2456799.636600","19.115","0.062"
"511117","2013 WK46","18228","2456799.657000","21.670","0.476"
"511117","2013 WK46","18228","2456799.677500","20.939","0.189"
"511117","2013 WK46","18228","2456799.697900","22.108","0.469"
"511117","2013 WK46","18228","2456799.738800","21.596","0.287"
"511117","2013 WK46","18228","2456799.759200","22.238","0.660"
"511117","2013 WK46","18228","2456799.779600","21.636","0.364"
"511117","2013 WK46","18228","2456799.820500","20.769","0.160"
"511117","2013 WK46","18228","2456799.963500","20.531","0.151"
"511117","2013 WK46","18228","2456800.086100","21.286","0.262"
"511117","2013 WK46","18228","2456800.106600","22.459","0.837"
"511117","2013 WK46","18228","2456800.249600","21.431","0.386"
"511117","2013 WK46","18228","2456800.290500","21.872","0.613"
"511117","2013 WK46","18228","2456800.351800","22.145","0.731"
"511117","2013 WK46","18228","2456800.474400","22.361","0.737"
"511117","2013 WK46","18228","2456800.494800","21.527","0.404"
"511117","2013 WK46","18228","2456800.637800","22.162","0.826"
"511117","2013 WK46","18228","2456800.658300","21.041","0.288"
"511117","2013 WK46","18228","2456800.678700","20.670","0.213"
"511117","2013 WK46","18228","2456800.719600","20.834","0.312"
"511117","2013 WK46","18228","2456801.046500","22.407","0.826"
"511117","2013 WK46","18228","2456801.067000","21.647","0.459"
"511119","2013 WQ54","18231","2456795.794800","21.753","0.302"
"511119","2013 WQ54","18231","2456795.815200","22.167","0.383"
"511119","2013 WQ54","18231","2456795.958200","22.125","0.498"
"511119","2013 WQ54","18231","2456795.978700","21.609","0.315"
"511119","2013 WQ54","18231","2456795.999100","22.196","0.562"
"511119","2013 WQ54","18231","2456796.019600","22.453","0.713"
"511119","2013 WQ54","18231","2456796.183000","21.892","0.590"
"511119","2013 WQ54","18231","2456796.203500","21.255","0.287"
"511119","2013 WQ54","18231","2456796.223900","22.081","0.681"
"511119","2013 WQ54","18231","2456796.244300","21.358","0.291"
"511119","2013 WQ54","18231","2456796.264900","21.820","0.416"
"511137","2013 XM24","18281","2456832.677921","16.938","0.047"
"511137","2013 XM24","18281","2456832.678675","16.917","0.044"
"511137","2013 XM24","18281","2456832.679429","16.943","0.042"
"511137","2013 XM24","18281","2456832.680182","16.930","0.040"
"511137","2013 XM24","18281","2456832.682450","16.940","0.039"
"511137","2013 XM24","18281","2456832.683205","17.002","0.039"
"511137","2013 XM24","18281","2456832.686531","17.021","0.038"
"511137","2013 XM24","18281","2456832.687284","16.974","0.035"
"511137","2013 XM24","18281","2456832.688792","17.045","0.038"
"511137","2013 XM24","18281","2456832.689546","17.043","0.039"
"511137","2013 XM24","18281","2456832.690299","16.988","0.035"
"511137","2013 XM24","18281","2456832.691053","17.010","0.038"
"511137","2013 XM24","18281","2456832.691805","17.012","0.036"
"511137","2013 XM24","18281","2456832.692559","17.021","0.038"
"511137","2013 XM24","18281","2456832.695130","16.984","0.036"
"511137","2013 XM24","18281","2456832.696639","17.007","0.039"
"511137","2013 XM24","18281","2456832.697393","16.997","0.039"
"511137","2013 XM24","18281","2456832.698147","16.955","0.040"
"511137","2013 XM24","18281","2456832.698901","16.971","0.039"
"511137","2013 XM24","18281","2456832.699655","16.956","0.036"
"511137","2013 XM24","18281","2456832.700407","16.958","0.036"
"511137","2013 XM24","18281","2456832.701161","17.059","0.042"
"511137","2013 XM24","18281","2456832.702980","16.944","0.042"
"511137","2013 XM24","18281","2456832.703734","16.987","0.040"
"511137","2013 XM24","18281","2456832.706752","17.032","0.036"
"511137","2013 XM24","18281","2456832.707505","17.082","0.038"
"511137","2013 XM24","18281","2456832.709013","16.989","0.035"
"511137","2013 XM24","18281","2456832.709767","16.976","0.035"
"511137","2013 XM24","18281","2456832.711582","17.057","0.036"
"511137","2013 XM24","18281","2456832.712339","16.983","0.034"
"511137","2013 XM24","18281","2456832.713092","17.046","0.036"
"511137","2013 XM24","18281","2456832.713846","17.031","0.035"
"511137","2013 XM24","18281","2456832.714600","16.960","0.034"
"511137","2013 XM24","18281","2456832.715353","17.023","0.036"
"511137","2013 XM24","18281","2456832.716107","17.040","0.036"
"511137","2013 XM24","18281","2456832.716861","17.029","0.035"
"511137","2013 XM24","18281","2456832.718366","17.091","0.038"
"511137","2013 XM24","18281","2456832.723249","17.055","0.036"
"511137","2013 XM24","18281","2456832.725511","17.001","0.034"
"511137","2013 XM24","18281","2456832.726265","17.076","0.036"
"511137","2013 XM24","18281","2456832.727018","17.066","0.035"
"511137","2013 XM24","18281","2456832.730341","17.040","0.035"
"511137","2013 XM24","18281","2456832.731098","17.033","0.035"
"511137","2013 XM24","18281","2456832.731852","17.050","0.036"
"511137","2013 XM24","18281","2456832.733359","17.078","0.036"
"511137","2013 XM24","18281","2456832.734867","17.092","0.036"
"511137","2013 XM24","18281","2456832.736374","17.036","0.035"
"511137","2013 XM24","18281","2456832.739709","17.119","0.039"
"511137","2013 XM24","18281","2456832.742724","17.069","0.036"
"511137","2013 XM24","18281","2456832.743478","17.077","0.036"
"511137","2013 XM24","18281","2456832.744985","17.027","0.036"
"511137","2013 XM24","18282","2456832.742724","17.046","0.036"
"511137","2013 XM24","18282","2456832.743478","17.051","0.036"
"511137","2013 XM24","18282","2456832.744985","17.031","0.038"
"511137","2013 XM24","18282","2456832.749282","16.993","0.035"
"511137","2013 XM24","18282","2456832.750035","17.059","0.036"
"511137","2013 XM24","18282","2456832.750790","17.104","0.039"
"511137","2013 XM24","18282","2456832.751544","17.049","0.036"
"511137","2013 XM24","18282","2456832.753820","17.077","0.038"
"511137","2013 XM24","18282","2456832.756421","17.081","0.038"
"511137","2013 XM24","18282","2456832.757178","17.028","0.035"
"511137","2013 XM24","18282","2456832.757939","17.051","0.036"
"511137","2013 XM24","18282","2456832.758696","17.065","0.036"
"511137","2013 XM24","18282","2456832.759450","17.020","0.036"
"511137","2013 XM24","18282","2456832.760203","17.008","0.036"
"511137","2013 XM24","18282","2456832.760957","17.058","0.036"
"511137","2013 XM24","18282","2456832.761711","17.122","0.040"
"511137","2013 XM24","18282","2456832.766018","17.077","0.038"
"511137","2013 XM24","18282","2456832.767542","17.030","0.035"
"511137","2013 XM24","18282","2456832.768302","17.072","0.038"
"511137","2013 XM24","18282","2456832.769057","17.078","0.038"
"511137","2013 XM24","18282","2456832.769812","17.050","0.036"
"511137","2013 XM24","18282","2456832.771320","17.139","0.039"
"511137","2013 XM24","18282","2456832.772835","17.070","0.036"
"511137","2013 XM24","18282","2456832.774667","17.145","0.040"
"511137","2013 XM24","18282","2456832.775428","17.017","0.036"
"511137","2013 XM24","18282","2456832.776189","17.021","0.038"
"511137","2013 XM24","18282","2456832.776945","17.018","0.038"
"511137","2013 XM24","18282","2456832.777708","17.115","0.039"
"511137","2013 XM24","18282","2456832.778462","17.101","0.040"
"511137","2013 XM24","18282","2456832.779216","17.016","0.036"
"511137","2013 XM24","18282","2456832.780724","17.023","0.036"
"511137","2013 XM24","18282","2456832.781478","17.050","0.038"
"511137","2013 XM24","18282","2456832.783312","17.074","0.039"
"511137","2013 XM24","18282","2456832.784075","17.078","0.040"
"511137","2013 XM24","18282","2456832.784835","17.040","0.038"
"511137","2013 XM24","18282","2456832.786352","17.064","0.039"
"511137","2013 XM24","18282","2456832.787105","17.052","0.040"
"511137","2013 XM24","18282","2456832.787860","17.144","0.042"
"511137","2013 XM24","18282","2456832.788613","17.091","0.039"
"511137","2013 XM24","18282","2456832.792145","17.102","0.039"
"511137","2013 XM24","18282","2456832.793653","17.116","0.040"
"511137","2013 XM24","18282","2456832.794406","17.143","0.040"
"511137","2013 XM24","18282","2456832.797450","17.057","0.036"
"511137","2013 XM24","18282","2456832.798204","17.057","0.038"
"511137","2013 XM24","18282","2456832.798958","17.077","0.038"
"511137","2013 XM24","18282","2456832.800888","17.049","0.038"
"511137","2013 XM24","18282","2456832.801642","17.095","0.039"
"511137","2013 XM24","18282","2456832.802397","17.137","0.040"
"511137","2013 XM24","18282","2456832.803905","17.122","0.040"
"511137","2013 XM24","18282","2456832.805421","17.122","0.039"
"511137","2013 XM24","18282","2456832.806929","17.079","0.038"
"511137","2013 XM24","18282","2456832.807684","17.087","0.038"
"511137","2013 XM24","18283","2456832.804667","17.025","0.037"
"511137","2013 XM24","18283","2456832.805421","17.077","0.038"
"511137","2013 XM24","18283","2456832.806929","17.040","0.037"
"511137","2013 XM24","18283","2456832.807684","17.025","0.035"
"511137","2013 XM24","18283","2456832.814091","17.011","0.037"
"511137","2013 XM24","18283","2456832.814846","17.054","0.038"
"511137","2013 XM24","18283","2456832.817109","17.009","0.037"
"511137","2013 XM24","18283","2456832.818938","17.020","0.034"
"511137","2013 XM24","18283","2456832.819701","17.029","0.035"
"511137","2013 XM24","18283","2456832.820460","17.132","0.039"
"511137","2013 XM24","18283","2456832.821225","17.120","0.038"
"511137","2013 XM24","18283","2456832.824998","17.137","0.038"
"511137","2013 XM24","18283","2456832.825751","17.100","0.037"
"511137","2013 XM24","18283","2456832.827576","17.065","0.035"
"511137","2013 XM24","18283","2456832.828337","17.035","0.035"
"511137","2013 XM24","18283","2456832.829098","17.050","0.035"
"511137","2013 XM24","18283","2456832.829854","17.018","0.034"
"511137","2013 XM24","18283","2456832.830615","17.047","0.035"
"511137","2013 XM24","18283","2456832.831369","17.052","0.037"
"511137","2013 XM24","18283","2456832.832123","17.036","0.035"
"511137","2013 XM24","18283","2456832.833630","17.154","0.039"
"511137","2013 XM24","18283","2456832.834384","17.148","0.039"
"511137","2013 XM24","18283","2456832.838499","17.118","0.039"
"511137","2013 XM24","18283","2456832.839253","17.166","0.041"
"511137","2013 XM24","18283","2456832.840007","17.130","0.039"
"511137","2013 XM24","18283","2456832.840761","17.146","0.039"
"511137","2013 XM24","18283","2456832.844855","17.113","0.039"
"511137","2013 XM24","18283","2456832.846377","17.061","0.037"
"511137","2013 XM24","18283","2456832.847138","17.101","0.038"
"511137","2013 XM24","18283","2456832.847892","17.131","0.041"
"511137","2013 XM24","18283","2456832.856253","17.097","0.038"
"511137","2013 XM24","18283","2456832.857013","17.050","0.038"
"511137","2013 XM24","18283","2456832.865653","17.154","0.042"
"511137","2013 XM24","18283","2456832.866418","17.122","0.039"
"511137","2013 XM24","18283","2456832.869435","17.085","0.038"
"511137","2013 XM24","18283","2456832.870189","17.113","0.042"
"511137","2013 XM24","18283","2456832.870943","17.117","0.039"
"511137","2013 XM24","18284","2456832.867926","17.115","0.040"
"511137","2013 XM24","18284","2456832.868680","17.142","0.041"
"511137","2013 XM24","18284","2456832.870189","17.143","0.044"
"511137","2013 XM24","18284","2456832.870943","17.112","0.041"
"511137","2013 XM24","18284","2456832.875050","17.114","0.041"
"511137","2013 XM24","18284","2456832.877319","17.146","0.044"
"511137","2013 XM24","18284","2456832.878073","17.190","0.044"
"511137","2013 XM24","18284","2456832.878827","17.191","0.044"
"511137","2013 XM24","18284","2456832.882173","17.184","0.044"
"511137","2013 XM24","18284","2456832.883691","17.119","0.048"
"511137","2013 XM24","18284","2456832.885959","17.204","0.044"
"511137","2013 XM24","18284","2456832.886715","17.185","0.048"
"511137","2013 XM24","18284","2456832.887469","17.130","0.044"
"511137","2013 XM24","18284","2456832.891006","17.204","0.046"
"511137","2013 XM24","18284","2456832.891760","17.185","0.044"
"511137","2013 XM24","18284","2456832.892514","17.225","0.044"
"511137","2013 XM24","18284","2456832.894021","17.113","0.041"
"511137","2013 XM24","18284","2456832.897034","17.168","0.043"
"511137","2013 XM24","18284","2456832.898995","17.192","0.043"
"511137","2013 XM24","18284","2456832.899757","17.148","0.041"
"511137","2013 XM24","18284","2456832.900522","17.159","0.043"
"511137","2013 XM24","18284","2456832.901276","17.134","0.043"
"511137","2013 XM24","18284","2456832.902030","17.236","0.046"
"511137","2013 XM24","18284","2456832.902787","17.212","0.044"
"511137","2013 XM24","18284","2456832.910232","17.125","0.041"
"511137","2013 XM24","18284","2456832.911740","17.194","0.043"
"511137","2013 XM24","18284","2456832.912503","17.161","0.041"
"511137","2013 XM24","18284","2456832.913264","17.235","0.043"
"511137","2013 XM24","18284","2456832.914030","17.181","0.043"
"511137","2013 XM24","18284","2456832.914783","17.217","0.044"
"511137","2013 XM24","18284","2456832.915538","17.179","0.041"
"511137","2013 XM24","18284","2456832.919648","17.165","0.044"
"511137","2013 XM24","18284","2456832.921167","17.208","0.048"
"511137","2013 XM24","18284","2456832.921921","17.154","0.044"
"511137","2013 XM24","18284","2456832.923427","17.193","0.044"
"511137","2013 XM24","18285","2456832.923427","17.162","0.044"
"511137","2013 XM24","18285","2456832.928286","17.171","0.044"
"511137","2013 XM24","18285","2456832.930564","17.166","0.046"
"511137","2013 XM24","18285","2456832.932073","17.158","0.044"
"511137","2013 XM24","18285","2456832.932828","17.152","0.044"
"511137","2013 XM24","18285","2456832.933581","17.125","0.042"
"511137","2013 XM24","18285","2456832.936173","17.183","0.046"
"511137","2013 XM24","18285","2456832.939212","17.126","0.044"
"511137","2013 XM24","18285","2456832.939965","17.170","0.046"
"511137","2013 XM24","18285","2456832.944826","17.160","0.055"
"511137","2013 XM24","18285","2456832.945585","17.125","0.055"
"511137","2013 XM24","18285","2456832.949368","17.148","0.050"
"511137","2013 XM24","18285","2456832.958027","17.140","0.052"
"511137","2013 XM24","18286","2456833.675882","17.220","0.064"
"511137","2013 XM24","18286","2456833.676635","17.169","0.061"
"511137","2013 XM24","18286","2456833.678143","17.174","0.058"
"511137","2013 XM24","18286","2456833.680415","17.198","0.055"
"511137","2013 XM24","18286","2456833.681175","17.169","0.052"
"511137","2013 XM24","18286","2456833.683758","17.191","0.050"
"511137","2013 XM24","18286","2456833.684519","17.172","0.048"
"511137","2013 XM24","18286","2456833.685280","17.181","0.048"
"511137","2013 XM24","18286","2456833.686045","17.208","0.050"
"511137","2013 XM24","18286","2456833.686799","17.179","0.048"
"511137","2013 XM24","18286","2456833.689063","17.224","0.050"
"511137","2013 XM24","18286","2456833.689823","17.165","0.050"
"511137","2013 XM24","18286","2456833.692699","17.190","0.050"
"511137","2013 XM24","18286","2456833.693453","17.215","0.052"
"511137","2013 XM24","18286","2456833.694206","17.243","0.050"
"511137","2013 XM24","18286","2456833.694961","17.248","0.052"
"511137","2013 XM24","18286","2456833.695715","17.211","0.050"
"511137","2013 XM24","18286","2456833.697223","17.197","0.048"
"511137","2013 XM24","18286","2456833.697978","17.208","0.048"
"511137","2013 XM24","18286","2456833.698731","17.244","0.052"
"511137","2013 XM24","18286","2456833.699485","17.169","0.048"
"511137","2013 XM24","18286","2456833.701322","17.136","0.044"
"511137","2013 XM24","18286","2456833.702084","17.204","0.046"
"511137","2013 XM24","18286","2456833.703609","17.132","0.044"
"511137","2013 XM24","18286","2456833.704364","17.171","0.048"
"511137","2013 XM24","18286","2456833.705872","17.171","0.046"
"511137","2013 XM24","18286","2456833.706626","17.239","0.050"
"511137","2013 XM24","18286","2456833.712425","17.238","0.050"
"511137","2013 XM24","18286","2456833.713180","17.193","0.046"
"511137","2013 XM24","18286","2456833.713934","17.192","0.046"
"511137","2013 XM24","18286","2456833.714688","17.140","0.044"
"511137","2013 XM24","18286","2456833.715449","17.225","0.050"
"511137","2013 XM24","18286","2456833.716212","17.147","0.044"
"511137","2013 XM24","18286","2456833.722794","17.198","0.046"
"511137","2013 XM24","18286","2456833.724303","17.152","0.042"
"511137","2013 XM24","18286","2456833.725057","17.169","0.042"
"511137","2013 XM24","18286","2456833.725812","17.168","0.044"
"511137","2013 XM24","18286","2456833.726566","17.115","0.044"
"511137","2013 XM24","18286","2456833.727320","17.143","0.042"
"511137","2013 XM24","18286","2456833.729345","17.154","0.044"
"511137","2013 XM24","18286","2456833.730100","17.238","0.046"
"511137","2013 XM24","18286","2456833.730855","17.133","0.042"
"511137","2013 XM24","18286","2456833.733885","17.215","0.048"
"511137","2013 XM24","18286","2456833.735406","17.172","0.046"
"511137","2013 XM24","18286","2456833.738015","17.107","0.042"
"511137","2013 XM24","18286","2456833.738770","17.144","0.042"
"511137","2013 XM24","18286","2456833.740289","17.207","0.046"
"511137","2013 XM24","18286","2456833.744068","17.123","0.042"
"511137","2013 XM24","18286","2456833.744822","17.168","0.044"
"511137","2013 XM24","18286","2456833.747440","17.179","0.042"
"511137","2013 XM24","18286","2456833.748194","17.155","0.044"
"511137","2013 XM24","18286","2456833.748949","17.180","0.046"
"511137","2013 XM24","18286","2456833.750464","17.114","0.042"
"511137","2013 XM24","18286","2456833.753489","17.122","0.041"
"511137","2013 XM24","18287","2456833.748949","17.206","0.046"
"511137","2013 XM24","18287","2456833.750464","17.151","0.042"
"511137","2013 XM24","18287","2456833.752728","17.106","0.039"
"511137","2013 XM24","18287","2456833.753489","17.150","0.041"
"511137","2013 XM24","18287","2456833.758578","17.237","0.042"
"511137","2013 XM24","18287","2456833.759333","17.141","0.039"
"511137","2013 XM24","18287","2456833.760087","17.113","0.039"
"511137","2013 XM24","18287","2456833.760841","17.116","0.039"
"511137","2013 XM24","18287","2456833.767890","17.108","0.038"
"511137","2013 XM24","18287","2456833.770908","17.107","0.039"
"511137","2013 XM24","18287","2456833.771662","17.215","0.042"
"511137","2013 XM24","18287","2456833.772423","17.205","0.042"
"511137","2013 XM24","18287","2456833.774600","17.141","0.039"
"511137","2013 XM24","18287","2456833.776121","17.204","0.042"
"511137","2013 XM24","18287","2456833.777631","17.164","0.041"
"511137","2013 XM24","18287","2456833.778385","17.144","0.041"
"511137","2013 XM24","18287","2456833.779139","17.112","0.039"
"511137","2013 XM24","18287","2456833.779894","17.105","0.039"
"511137","2013 XM24","18287","2456833.781410","17.170","0.042"
"511137","2013 XM24","18287","2456833.784020","17.112","0.039"
"511137","2013 XM24","18287","2456833.786289","17.079","0.038"
"511137","2013 XM24","18287","2456833.787043","17.167","0.044"
"511137","2013 XM24","18287","2456833.788560","17.101","0.039"
"511137","2013 XM24","18287","2456833.794190","17.060","0.037"
"511137","2013 XM24","18287","2456833.794944","17.104","0.039"
"511137","2013 XM24","18287","2456833.795698","17.165","0.041"
"511137","2013 XM24","18287","2456833.796453","17.131","0.041"
"511137","2013 XM24","18287","2456833.797207","17.080","0.039"
"511137","2013 XM24","18287","2456833.798721","17.095","0.039"
"511137","2013 XM24","18287","2456833.801326","17.084","0.038"
"511137","2013 XM24","18287","2456833.802088","17.111","0.039"
"511137","2013 XM24","18287","2456833.802843","17.093","0.039"
"511137","2013 XM24","18288","2456833.805114","17.051","0.044"
"511137","2013 XM24","18288","2456833.805869","17.038","0.048"
"511137","2013 XM24","18288","2456833.806624","17.074","0.046"
"511137","2013 XM24","18288","2456833.807378","17.057","0.042"
"511137","2013 XM24","18288","2456833.810330","17.034","0.041"
"511137","2013 XM24","18288","2456833.811088","17.044","0.042"
"511137","2013 XM24","18288","2456833.813359","17.057","0.042"
"511137","2013 XM24","18288","2456833.814113","17.052","0.042"
"511137","2013 XM24","18288","2456833.816394","17.091","0.042"
"511137","2013 XM24","18288","2456833.817148","17.067","0.042"
"511137","2013 XM24","18288","2456833.823538","17.051","0.041"
"511137","2013 XM24","18288","2456833.825807","17.044","0.041"
"511137","2013 XM24","18288","2456833.829930","17.016","0.039"
"511137","2013 XM24","18288","2456833.831439","17.023","0.041"
"511137","2013 XM24","18288","2456833.834464","17.047","0.039"
"511137","2013 XM24","18288","2456833.837077","17.015","0.042"
"511137","2013 XM24","18288","2456833.837835","17.000","0.039"
"511137","2013 XM24","18288","2456833.839347","17.029","0.041"
"511137","2013 XM24","18288","2456833.840102","17.016","0.041"
"511137","2013 XM24","18288","2456833.840856","17.034","0.041"
"511137","2013 XM24","18288","2456833.846494","17.033","0.041"
"511137","2013 XM24","18288","2456833.848757","17.056","0.042"
"511137","2013 XM24","18288","2456833.849512","17.011","0.039"
"511137","2013 XM24","18288","2456833.850266","17.040","0.041"
"511137","2013 XM24","18288","2456833.854722","17.042","0.041"
"511137","2013 XM24","18288","2456833.855489","17.028","0.041"
"511137","2013 XM24","18288","2456833.856243","16.980","0.038"
"511137","2013 XM24","18288","2456833.860022","16.976","0.039"
"511137","2013 XM24","18288","2456833.860777","17.074","0.042"
"511137","2013 XM24","18289","2456833.860022","16.974","0.039"
"511137","2013 XM24","18289","2456833.860777","17.082","0.042"
"511137","2013 XM24","18289","2456833.863382","16.990","0.039"
"511137","2013 XM24","18289","2456833.864138","17.014","0.040"
"511137","2013 XM24","18289","2456833.864899","16.964","0.038"
"511137","2013 XM24","18289","2456833.867162","17.059","0.042"
"511137","2013 XM24","18289","2456833.867917","16.936","0.038"
"511137","2013 XM24","18289","2456833.868671","16.962","0.039"
"511137","2013 XM24","18289","2456833.869430","16.959","0.039"
"511137","2013 XM24","18289","2456833.870185","17.077","0.045"
"511137","2013 XM24","18289","2456833.872795","16.939","0.038"
"511137","2013 XM24","18289","2456833.873553","17.030","0.040"
"511137","2013 XM24","18289","2456833.874309","17.006","0.040"
"511137","2013 XM24","18289","2456833.875063","16.952","0.038"
"511137","2013 XM24","18289","2456833.875817","16.990","0.040"
"511137","2013 XM24","18289","2456833.876572","16.978","0.039"
"511137","2013 XM24","18289","2456833.877336","16.946","0.038"
"511137","2013 XM24","18289","2456833.881456","17.049","0.042"
"511137","2013 XM24","18289","2456833.882216","17.064","0.042"
"511137","2013 XM24","18289","2456833.882970","17.031","0.040"
"511137","2013 XM24","18289","2456833.884479","17.009","0.039"
"511137","2013 XM24","18289","2456833.885988","16.991","0.038"
"511137","2013 XM24","18289","2456833.887502","16.970","0.039"
"511137","2013 XM24","18289","2456833.889564","17.012","0.039"
"511137","2013 XM24","18289","2456833.891088","16.977","0.039"
"511137","2013 XM24","18289","2456833.891851","16.946","0.038"
"511137","2013 XM24","18289","2456833.892605","16.964","0.039"
"511137","2013 XM24","18289","2456833.894114","17.027","0.040"
"511137","2013 XM24","18289","2456833.894868","16.951","0.039"
"511137","2013 XM24","18289","2456833.895628","16.976","0.039"
"511137","2013 XM24","18289","2456833.896384","16.991","0.039"
"511137","2013 XM24","18289","2456833.900426","16.973","0.039"
"511137","2013 XM24","18289","2456833.901180","17.006","0.040"
"511137","2013 XM24","18289","2456833.901935","16.942","0.038"
"511137","2013 XM24","18289","2456833.902690","16.947","0.038"
"511137","2013 XM24","18289","2456833.903444","16.936","0.038"
"511137","2013 XM24","18289","2456833.904960","16.998","0.039"
"511137","2013 XM24","18289","2456833.905714","16.978","0.039"
"511137","2013 XM24","18289","2456833.906468","17.008","0.039"
"511137","2013 XM24","18289","2456833.909847","17.023","0.040"
"511137","2013 XM24","18289","2456833.911366","17.040","0.042"
"511137","2013 XM24","18289","2456833.913629","16.994","0.042"
"511137","2013 XM24","18289","2456833.914383","16.993","0.042"
"511137","2013 XM24","18290","2456833.911366","16.953","0.040"
"511137","2013 XM24","18290","2456833.914383","16.913","0.042"
"511137","2013 XM24","18290","2456833.915144","16.992","0.045"
"511137","2013 XM24","18290","2456833.917783","16.980","0.044"
"511137","2013 XM24","18290","2456833.919292","16.961","0.042"
"511137","2013 XM24","18290","2456833.920046","16.930","0.040"
"511137","2013 XM24","18290","2456833.922316","16.969","0.044"
"511137","2013 XM24","18290","2456833.923071","16.902","0.040"
"511137","2013 XM24","18290","2456833.927207","16.946","0.044"
"511137","2013 XM24","18290","2456833.928722","16.944","0.044"
"511137","2013 XM24","18290","2456833.929476","16.943","0.044"
"511137","2013 XM24","18290","2456833.930230","16.957","0.042"
"511137","2013 XM24","18290","2456833.930985","16.926","0.040"
"511137","2013 XM24","18290","2456833.935109","16.975","0.044"
"511137","2013 XM24","18290","2456833.937372","16.913","0.045"
"511137","2013 XM24","18290","2456833.938880","16.918","0.042"
"511137","2013 XM24","18290","2456833.939641","16.876","0.040"
"511137","2013 XM24","18290","2456833.940395","16.889","0.042"
"511137","2013 XM24","18290","2456833.946258","16.894","0.040"
"511137","2013 XM24","18290","2456833.947024","16.959","0.044"
"511137","2013 XM24","18290","2456833.947779","16.944","0.044"
"511137","2013 XM24","18290","2456833.950042","16.877","0.040"
"511137","2013 XM24","18290","2456833.950796","16.861","0.039"
"511137","2013 XM24","18290","2456833.955047","16.876","0.044"
"511137","2013 XM24","18290","2456833.958824","16.859","0.047"
"511137","2013 XM24","18290","2456833.960335","16.902","0.044"
"511137","2013 XM24","18290","2456833.968994","16.858","0.047"
"511137","2013 XM24","18291","2456834.685563","16.777","0.026"
"511137","2013 XM24","18291","2456834.690860","16.734","0.026"
"511137","2013 XM24","18291","2456834.694423","16.762","0.025"
"511137","2013 XM24","18291","2456834.695185","16.753","0.026"
"511137","2013 XM24","18291","2456834.698219","16.731","0.025"
"511137","2013 XM24","18291","2456834.699727","16.759","0.025"
"511137","2013 XM24","18291","2456834.701236","16.771","0.025"
"511137","2013 XM24","18291","2456834.703085","16.730","0.029"
"511137","2013 XM24","18291","2456834.705361","16.761","0.026"
"511137","2013 XM24","18291","2456834.706115","16.775","0.028"
"511137","2013 XM24","18291","2456834.706869","16.770","0.026"
"511137","2013 XM24","18291","2456834.711734","16.763","0.027"
"511137","2013 XM24","18291","2456834.714014","16.751","0.030"
"511137","2013 XM24","18291","2456834.714768","16.762","0.028"
"511137","2013 XM24","18291","2456834.715522","16.727","0.027"
"511137","2013 XM24","18291","2456834.717031","16.735","0.028"
"511137","2013 XM24","18291","2456834.717785","16.757","0.029"
"511137","2013 XM24","18291","2456834.726568","16.749","0.028"
"511137","2013 XM24","18291","2456834.727322","16.773","0.025"
"511137","2013 XM24","18291","2456834.728076","16.734","0.024"
"511137","2013 XM24","18291","2456834.732188","16.749","0.024"
"511137","2013 XM24","18291","2456834.732948","16.722","0.023"
"511137","2013 XM24","18291","2456834.734457","16.752","0.023"
