# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"511137","2013 XM24","18281","173515.11 +383724.7","17:35:15.12","+38:37:25.1","J2000.0","+14.739","V","+0.488","NONE"
"511137","2013 XM24","18281","173509.15 +383814.6","17:35:09.16","+38:38:14.6","J2000.0","+14.739","V","+0.328","NONE"
"511137","2013 XM24","18281","173533.34 +383603.0","17:35:33.35","+38:36:03.1","J2000.0","+13.674","V","+0.313","NONE"
"511137","2013 XM24","18281","173500.94 +384018.2","17:35:00.94","+38:40:18.4","J2000.0","+13.471","V","+0.399","NONE"
"511137","2013 XM24","18281","173541.44 +383508.7","17:35:41.44","+38:35:08.9","J2000.0","+13.684","V","+0.379","NONE"
"511137","2013 XM24","18282","173455.43 +382023.0","17:34:55.42","+38:20:22.9","J2000.0","+14.243","V","+0.402","NONE"
"511137","2013 XM24","18282","173453.75 +381932.5","17:34:53.75","+38:19:32.7","J2000.0","+14.775","V","+0.356","NONE"
"511137","2013 XM24","18282","173429.25 +382132.6","17:34:29.24","+38:21:32.8","J2000.0","+13.960","V","+0.468","NONE"
"511137","2013 XM24","18282","173427.04 +382225.7","17:34:27.04","+38:22:25.9","J2000.0","+13.839","V","+0.351","NONE"
"511137","2013 XM24","18283","173353.64 +380250.8","17:33:53.66","+38:02:51.0","J2000.0","+13.808","V","+0.481","NONE"
"511137","2013 XM24","18283","173418.31 +380053.2","17:34:18.30","+38:00:53.8","J2000.0","+15.114","V","+0.436","NONE"
"511137","2013 XM24","18283","173429.28 +380022.8","17:34:29.27","+38:00:22.8","J2000.0","+13.745","V","+0.313","NONE"
"511137","2013 XM24","18283","173434.12 +380145.6","17:34:34.10","+38:01:45.7","J2000.0","+13.651","V","+0.346","NONE"
"511137","2013 XM24","18283","173446.61 +380008.2","17:34:46.59","+38:00:08.4","J2000.0","+15.221","V","+0.456","NONE"
"511137","2013 XM24","18284","173402.44 +374414.7","17:34:02.42","+37:44:15.2","J2000.0","+15.437","V","+0.352","NONE"
"511137","2013 XM24","18284","173342.16 +374553.3","17:33:42.16","+37:45:53.7","J2000.0","+14.716","V","+0.454","NONE"
"511137","2013 XM24","18284","173353.26 +374555.7","17:33:53.29","+37:45:56.3","J2000.0","+14.427","V","+0.315","NONE"
"511137","2013 XM24","18284","173427.65 +374412.3","17:34:27.67","+37:44:12.7","J2000.0","+15.944","V","+0.478","NONE"
"511137","2013 XM24","18284","173342.40 +374709.6","17:33:42.40","+37:47:09.6","J2000.0","+15.346","V","+0.425","NONE"
"511137","2013 XM24","18285","173354.98 +372611.4","17:33:54.98","+37:26:11.7","J2000.0","+15.143","V","+0.473","NONE"
"511137","2013 XM24","18285","173348.53 +372633.5","17:33:48.53","+37:26:33.7","J2000.0","+15.555","V","+0.451","NONE"
"511137","2013 XM24","18285","173344.66 +372736.6","17:33:44.67","+37:27:37.0","J2000.0","+14.522","V","+0.392","NONE"
"511137","2013 XM24","18285","173338.88 +372748.2","17:33:38.89","+37:27:48.5","J2000.0","+15.065","V","+0.479","NONE"
"511137","2013 XM24","18285","173404.51 +372520.8","17:34:04.50","+37:25:20.8","J2000.0","+15.111","V","+0.481","NONE"
"511137","2013 XM24","18286","173124.77 +333715.2","17:31:24.73","+33:37:15.3","J2000.0","+15.032","V","+0.443","NONE"
"511137","2013 XM24","18286","173122.38 +333805.2","17:31:22.33","+33:38:05.8","J2000.0","+15.089","V","+0.348","NONE"
"511137","2013 XM24","18286","173124.08 +333852.5","17:31:24.04","+33:38:52.6","J2000.0","+14.392","V","+0.435","NONE"
"511137","2013 XM24","18286","173048.77 +333815.9","17:30:48.74","+33:38:16.1","J2000.0","+14.682","V","+0.508","NONE"
"511137","2013 XM24","18286","173050.72 +333728.7","17:30:50.72","+33:37:29.0","J2000.0","+14.910","V","+0.478","NONE"
"511137","2013 XM24","18287","173108.87 +331839.5","17:31:08.79","+33:18:39.7","J2000.0","+14.944","V","+0.520","NONE"
"511137","2013 XM24","18287","173109.66 +331658.5","17:31:09.66","+33:16:58.6","J2000.0","+15.672","V","+0.544","NONE"
"511137","2013 XM24","18287","173047.33 +331935.4","17:30:47.30","+33:19:35.6","J2000.0","+13.915","V","+0.391","NONE"
"511137","2013 XM24","18287","173043.90 +331839.3","17:30:43.86","+33:18:39.6","J2000.0","+13.258","V","+0.470","NONE"
"511137","2013 XM24","18287","173032.26 +331634.4","17:30:32.25","+33:16:34.4","J2000.0","+15.030","V","+0.520","NONE"
"511137","2013 XM24","18288","173042.59 +330118.6","17:30:42.56","+33:01:18.9","J2000.0","+14.361","V","+0.547","NONE"
"511137","2013 XM24","18288","172958.15 +330113.4","17:29:58.13","+33:01:13.9","J2000.0","+13.858","V","+0.395","NONE"
"511137","2013 XM24","18288","172957.24 +330304.6","17:29:57.22","+33:03:04.6","J2000.0","+13.707","V","+0.387","NONE"
"511137","2013 XM24","18288","172956.52 +330226.2","17:29:56.57","+33:02:26.5","J2000.0","+15.384","V","+0.457","NONE"
"511137","2013 XM24","18288","173052.16 +325736.0","17:30:52.08","+32:57:36.5","J2000.0","+15.257","V","+0.488","NONE"
"511137","2013 XM24","18289","173013.46 +324250.7","17:30:13.44","+32:42:50.8","J2000.0","+13.530","V","+0.439","NONE"
"511137","2013 XM24","18289","173001.84 +324321.1","17:30:01.82","+32:43:21.0","J2000.0","+13.265","V","+0.413","NONE"
"511137","2013 XM24","18289","172949.21 +324445.5","17:29:49.22","+32:44:45.6","J2000.0","+14.251","V","+0.491","NONE"
"511137","2013 XM24","18289","173029.96 +324411.6","17:30:29.94","+32:44:11.6","J2000.0","+13.032","V","+0.402","NONE"
"511137","2013 XM24","18290","173008.70 +322235.3","17:30:08.72","+32:22:35.3","J2000.0","+14.544","V","+0.453","NONE"
"511137","2013 XM24","18290","172954.69 +322331.5","17:29:54.64","+32:23:31.9","J2000.0","+12.960","V","+0.392","NONE"
"511137","2013 XM24","18290","173021.21 +322424.4","17:30:21.18","+32:24:24.6","J2000.0","+14.417","V","+0.422","NONE"
"511137","2013 XM24","18290","172924.28 +322547.2","17:29:24.25","+32:25:47.5","J2000.0","+12.893","V","+0.395","NONE"
"511137","2013 XM24","18290","172957.52 +322555.9","17:29:57.50","+32:25:56.4","J2000.0","+13.458","V","+0.392","NONE"
"511137","2013 XM24","18291","172645.32 +280949.8","17:26:45.32","+28:09:49.7","J2000.0","+14.115","V","+0.391","NONE"
"511137","2013 XM24","18291","172643.96 +281022.5","17:26:43.98","+28:10:22.5","J2000.0","+15.036","V","+0.446","NONE"
"511137","2013 XM24","18291","172640.98 +280944.8","17:26:40.97","+28:09:45.1","J2000.0","+13.881","V","+0.448","NONE"
"511137","2013 XM24","18291","172709.90 +280927.8","17:27:09.87","+28:09:28.1","J2000.0","+14.625","V","+0.548","NONE"
"511137","2013 XM24","18291","172708.36 +280930.8","17:27:08.40","+28:09:31.1","J2000.0","+15.131","V","+0.520","NONE"
"511137","2013 XM24","18292","172646.06 +275313.4","17:26:46.04","+27:53:13.6","J2000.0","+13.653","V","+0.435","NONE"
"511137","2013 XM24","18292","172649.29 +275321.6","17:26:49.26","+27:53:21.1","J2000.0","+15.506","V","+0.421","NONE"
"511137","2013 XM24","18292","172628.97 +275501.0","17:26:28.97","+27:55:01.2","J2000.0","+13.105","V","+0.440","NONE"
"511137","2013 XM24","18293","172628.94 +273444.9","17:26:28.92","+27:34:44.9","J2000.0","+15.283","V","+0.582","NONE"
"511137","2013 XM24","18293","172626.75 +273656.5","17:26:26.72","+27:36:56.9","J2000.0","+15.268","V","+0.410","NONE"
"511137","2013 XM24","18293","172622.55 +273743.9","17:26:22.54","+27:37:44.2","J2000.0","+13.785","V","+0.346","NONE"
"511137","2013 XM24","18293","172615.86 +273739.1","17:26:15.85","+27:37:39.6","J2000.0","+15.126","V","+0.422","NONE"
"511137","2013 XM24","18294","172611.61 +271817.1","17:26:11.62","+27:18:17.6","J2000.0","+15.323","V","+0.469","NONE"
"511137","2013 XM24","18294","172609.40 +271923.2","17:26:09.46","+27:19:23.5","J2000.0","+15.423","V","+0.552","NONE"
"511137","2013 XM24","18294","172608.00 +271855.3","17:26:07.99","+27:18:55.7","J2000.0","+13.573","V","+0.419","NONE"
"511137","2013 XM24","18294","172556.00 +272005.2","17:25:55.98","+27:20:05.8","J2000.0","+15.200","V","+0.453","NONE"
"511137","2013 XM24","18294","172620.35 +271730.0","17:26:20.32","+27:17:30.6","J2000.0","+14.322","V","+0.429","NONE"
"511137","2013 XM24","18295","172239.40 +222214.9","17:22:39.40","+22:22:15.3","J2000.0","+14.086","V","+0.434","NONE"
"511137","2013 XM24","18295","172303.66 +222321.4","17:23:03.65","+22:23:21.9","J2000.0","+14.212","V","+0.405","NONE"
"511137","2013 XM24","18295","172310.30 +222404.1","17:23:10.31","+22:24:03.9","J2000.0","+13.682","V","+0.363","NONE"
"511137","2013 XM24","18295","172236.43 +222505.8","17:22:36.44","+22:25:06.2","J2000.0","+14.146","V","+0.406","NONE"
"511137","2013 XM24","18296","172228.04 +220224.2","17:22:28.07","+22:02:24.3","J2000.0","+13.521","V","+0.379","NONE"
"511137","2013 XM24","18296","172220.43 +220342.1","17:22:20.46","+22:03:42.1","J2000.0","+13.450","V","+0.469","NONE"
"511137","2013 XM24","18296","172301.08 +220112.0","17:23:01.08","+22:01:12.5","J2000.0","+14.515","V","+0.332","NONE"
"511137","2013 XM24","18296","172235.67 +220104.8","17:22:35.68","+22:01:05.1","J2000.0","+14.585","V","+0.394","NONE"
"511137","2013 XM24","18297","171828.99 +150649.6","17:18:29.00","+15:06:50.0","J2000.0","+13.921","V","+0.336","NONE"
"511137","2013 XM24","18297","171810.54 +150923.2","17:18:10.58","+15:09:23.5","J2000.0","+14.420","V","+0.409","NONE"
"511137","2013 XM24","18297","171843.73 +150500.4","17:18:43.74","+15:05:01.1","J2000.0","+13.280","V","+0.323","NONE"
"511137","2013 XM24","18297","171843.91 +150558.4","17:18:43.91","+15:05:58.9","J2000.0","+13.936","V","+0.422","NONE"
"511137","2013 XM24","18297","171842.45 +150736.3","17:18:42.47","+15:07:36.7","J2000.0","+13.635","V","+0.444","NONE"
"511137","2013 XM24","18298","171820.36 +144923.6","17:18:20.36","+14:49:23.7","J2000.0","+15.082","V","+0.413","NONE"
"511137","2013 XM24","18298","171815.41 +144712.8","17:18:15.42","+14:47:13.0","J2000.0","+14.059","V","+0.352","NONE"
"511137","2013 XM24","18298","171847.77 +144847.3","17:18:47.77","+14:48:47.5","J2000.0","+13.851","V","+0.359","NONE"
"511137","2013 XM24","18298","171807.90 +145116.3","17:18:07.93","+14:51:16.5","J2000.0","+15.073","V","+0.451","NONE"
"511137","2013 XM24","18298","171808.20 +145028.4","17:18:08.23","+14:50:28.3","J2000.0","+14.605","V","+0.345","NONE"
"511137","2013 XM24","18299","171818.40 +143413.6","17:18:18.40","+14:34:13.7","J2000.0","+13.541","V","+0.359","NONE"
"511137","2013 XM24","18299","171808.66 +143551.3","17:18:08.63","+14:35:51.5","J2000.0","+13.270","V","+0.419","NONE"
"511137","2013 XM24","18299","171832.99 +143346.8","17:18:32.98","+14:33:46.7","J2000.0","+15.685","V","+0.446","NONE"
"511137","2013 XM24","18299","171830.33 +143317.9","17:18:30.35","+14:33:18.0","J2000.0","+15.711","V","+0.406","NONE"
"511137","2013 XM24","18299","171838.69 +143642.6","17:18:38.68","+14:36:42.7","J2000.0","+14.647","V","+0.341","NONE"
"511137","2013 XM24","18300","171532.31 +091705.4","17:15:32.30","+09:17:05.9","J2000.0","+14.762","V","+0.499","NONE"
"511137","2013 XM24","18300","171537.86 +091708.7","17:15:37.80","+09:17:09.2","J2000.0","+14.534","V","+0.477","NONE"
"511137","2013 XM24","18300","171527.61 +091557.3","17:15:27.61","+09:15:57.6","J2000.0","+14.963","V","+0.579","NONE"
"511137","2013 XM24","18300","171517.33 +091641.6","17:15:17.31","+09:16:43.5","J2000.0","+14.333","V","+0.526","NONE"
"511137","2013 XM24","18300","171511.59 +091710.7","17:15:11.58","+09:17:11.2","J2000.0","+14.432","V","+0.466","NONE"
"511137","2013 XM24","18301","171503.90 +085909.0","17:15:03.89","+08:59:09.6","J2000.0","+14.338","V","+0.562","NONE"
"511137","2013 XM24","18301","171519.43 +085833.2","17:15:19.37","+08:58:33.7","J2000.0","+14.374","V","+0.483","NONE"
"511137","2013 XM24","18301","171443.93 +085824.2","17:14:43.96","+08:58:24.7","J2000.0","+14.650","V","+0.525","NONE"
"511137","2013 XM24","18301","171444.72 +085701.3","17:14:44.73","+08:57:01.5","J2000.0","+14.443","V","+0.436","NONE"
"511137","2013 XM24","18302","171516.92 +084315.9","17:15:16.90","+08:43:16.0","J2000.0","+13.577","V","+0.398","NONE"
"511137","2013 XM24","18302","171518.54 +084343.0","17:15:18.52","+08:43:43.3","J2000.0","+14.935","V","+0.523","NONE"
"511137","2013 XM24","18302","171513.32 +084158.6","17:15:13.29","+08:41:59.0","J2000.0","+13.889","V","+0.551","NONE"
"511137","2013 XM24","18302","171442.21 +084310.3","17:14:42.21","+08:43:10.6","J2000.0","+13.986","V","+0.484","NONE"
"511137","2013 XM24","18303","171446.43 +082559.8","17:14:46.41","+08:26:00.3","J2000.0","+14.037","V","+0.544","NONE"
"511137","2013 XM24","18303","171500.85 +082515.0","17:15:00.80","+08:25:15.5","J2000.0","+15.503","V","+0.518","NONE"
"511137","2013 XM24","18303","171514.41 +082617.1","17:15:14.35","+08:26:17.4","J2000.0","+14.728","V","+0.514","NONE"
"511137","2013 XM24","18303","171436.51 +082327.2","17:14:36.50","+08:23:28.0","J2000.0","+13.976","V","+0.545","NONE"
"511137","2013 XM24","18304","171444.38 +080921.3","17:14:44.24","+08:09:21.6","J2000.0","+14.285","V","+0.516","NONE"
"511137","2013 XM24","18304","171427.48 +081120.5","17:14:27.36","+08:11:20.9","J2000.0","+12.604","V","+0.416","NONE"
"511137","2013 XM24","18304","171510.56 +081014.9","17:15:10.47","+08:10:15.2","J2000.0","+14.361","V","+0.497","NONE"
"511137","2013 XM24","18304","171434.63 +080643.6","17:14:34.53","+08:06:44.5","J2000.0","+14.824","V","+0.436","NONE"
"511137","2013 XM24","18305","171232.35 +031337.5","17:12:32.35","+03:13:38.3","J2000.0","+14.485","V","+0.446","NONE"
"511137","2013 XM24","18305","171155.24 +031522.1","17:11:55.27","+03:15:22.6","J2000.0","+14.053","V","+0.389","NONE"
"511137","2013 XM24","18305","171217.41 +031622.6","17:12:17.39","+03:16:22.8","J2000.0","+12.862","V","+0.414","NONE"
"511137","2013 XM24","18305","171149.10 +031527.9","17:11:49.10","+03:15:28.7","J2000.0","+14.533","V","+0.467","NONE"
"511137","2013 XM24","18306","171208.01 +025648.5","17:12:08.01","+02:56:49.1","J2000.0","+13.578","V","+0.395","NONE"
"511137","2013 XM24","18306","171205.38 +025939.4","17:12:05.34","+02:59:40.2","J2000.0","+13.914","V","+0.467","NONE"
"511137","2013 XM24","18306","171145.75 +025538.9","17:11:45.74","+02:55:39.6","J2000.0","+14.316","V","+0.343","NONE"
"511137","2013 XM24","18306","171230.31 +025752.3","17:12:30.30","+02:57:52.3","J2000.0","+14.223","V","+0.381","NONE"
"511137","2013 XM24","18307","171205.57 +024114.2","17:12:05.59","+02:41:15.0","J2000.0","+13.667","V","+0.389","NONE"
"511137","2013 XM24","18307","171203.16 +024026.4","17:12:03.16","+02:40:27.0","J2000.0","+14.745","V","+0.463","NONE"
"511137","2013 XM24","18307","171152.43 +024211.4","17:11:52.48","+02:42:11.5","J2000.0","+15.159","V","+0.411","NONE"
"511137","2013 XM24","18307","171222.04 +024132.3","17:12:22.06","+02:41:32.7","J2000.0","+14.458","V","+0.420","NONE"
"511137","2013 XM24","18307","171202.82 +023924.0","17:12:02.86","+02:39:24.6","J2000.0","+14.776","V","+0.439","NONE"
"511137","2013 XM24","18308","171152.62 +022341.8","17:11:52.61","+02:23:41.7","J2000.0","+14.666","V","+0.396","NONE"
"511137","2013 XM24","18308","171151.23 +022451.4","17:11:51.22","+02:24:51.7","J2000.0","+13.063","V","+0.373","NONE"
"511137","2013 XM24","18308","171154.37 +022441.0","17:11:54.36","+02:24:41.3","J2000.0","+14.985","V","+0.381","NONE"
"511137","2013 XM24","18308","171159.64 +022518.6","17:11:59.63","+02:25:19.2","J2000.0","+15.035","V","+0.454","NONE"
"511137","2013 XM24","18308","171122.42 +022319.6","17:11:22.43","+02:23:19.8","J2000.0","+14.270","V","+0.323","NONE"
"511137","2013 XM24","18309","171143.86 +020717.9","17:11:43.87","+02:07:18.0","J2000.0","+14.003","V","+0.449","NONE"
"511137","2013 XM24","18309","171138.07 +020511.2","17:11:38.11","+02:05:11.5","J2000.0","+14.747","V","+0.466","NONE"
"511137","2013 XM24","18309","171119.37 +020726.4","17:11:19.39","+02:07:26.2","J2000.0","+13.960","V","+0.420","NONE"
"511137","2013 XM24","18309","171126.84 +020545.3","17:11:26.83","+02:05:45.6","J2000.0","+15.271","V","+0.380","NONE"
"511137","2013 XM24","18309","171144.02 +020428.9","17:11:44.03","+02:04:28.8","J2000.0","+14.812","V","+0.466","NONE"
"511137","2013 XM24","18310","171120.24 +015424.0","17:11:20.22","+01:54:24.7","J2000.0","+15.047","V","+0.440","NONE"
"511137","2013 XM24","18310","171122.11 +015309.3","17:11:22.12","+01:53:09.6","J2000.0","+14.503","V","+0.431","NONE"
"511137","2013 XM24","18310","171144.33 +015331.6","17:11:44.32","+01:53:31.8","J2000.0","+14.548","V","+0.384","NONE"
"511137","2013 XM24","18310","171147.53 +015324.3","17:11:47.52","+01:53:24.4","J2000.0","+14.285","V","+0.345","NONE"
"511137","2013 XM24","18310","171119.57 +015617.7","17:11:19.57","+01:56:17.9","J2000.0","+15.045","V","+0.405","NONE"
"511137","2013 XM24","18311","170859.67 -030700.0","17:08:59.65","-03:06:59.8","J2000.0","+13.794","V","+0.429","NONE"
"511137","2013 XM24","18311","170856.71 -030636.4","17:08:56.73","-03:06:36.2","J2000.0","+14.957","V","+0.361","NONE"
"511137","2013 XM24","18311","170859.90 -030803.4","17:08:59.90","-03:08:02.9","J2000.0","+14.726","V","+0.464","NONE"
"511137","2013 XM24","18311","170844.04 -030831.0","17:08:44.04","-03:08:30.6","J2000.0","+13.900","V","+0.348","NONE"
"511137","2013 XM24","18311","170837.39 -031020.4","17:08:37.40","-03:10:19.8","J2000.0","+12.803","V","+0.317","NONE"
"511137","2013 XM24","18312","170834.29 -031859.8","17:08:34.29","-03:18:58.9","J2000.0","+13.966","V","+0.423","NONE"
"511137","2013 XM24","18312","170904.67 -032156.0","17:09:04.69","-03:21:54.4","J2000.0","+14.602","V","+0.440","NONE"
"511137","2013 XM24","18312","170911.81 -032216.2","17:09:11.81","-03:22:15.0","J2000.0","+14.217","V","+0.313","NONE"
"511137","2013 XM24","18312","170847.18 -031922.9","17:08:47.17","-03:19:22.4","J2000.0","+14.705","V","+0.405","NONE"
"511137","2013 XM24","18312","170849.58 -031940.2","17:08:49.56","-03:19:39.4","J2000.0","+14.474","V","+0.464","NONE"
"511137","2013 XM24","18313","170845.96 -033626.9","17:08:45.92","-03:36:26.0","J2000.0","+14.866","V","+0.447","NONE"
"511137","2013 XM24","18313","170859.68 -033211.4","17:08:59.72","-03:32:10.3","J2000.0","+14.814","V","+0.444","NONE"
"511137","2013 XM24","18313","170828.56 -033213.1","17:08:28.51","-03:32:12.0","J2000.0","+15.626","V","+0.478","NONE"
"511137","2013 XM24","18313","170843.52 -033149.6","17:08:43.52","-03:31:49.3","J2000.0","+15.593","V","+0.484","NONE"
"511137","2013 XM24","18313","170821.63 -033749.8","17:08:21.68","-03:37:48.6","J2000.0","+13.992","V","+0.375","NONE"
"511137","2013 XM24","18314","170822.47 -035021.7","17:08:22.47","-03:50:21.0","J2000.0","+14.061","V","+0.456","NONE"
"511137","2013 XM24","18314","170821.43 -034825.1","17:08:21.43","-03:48:24.5","J2000.0","+14.861","V","+0.494","NONE"
"511137","2013 XM24","18314","170813.14 -035138.4","17:08:13.20","-03:51:37.9","J2000.0","+14.419","V","+0.488","NONE"
"511137","2013 XM24","18314","170811.59 -035231.8","17:08:11.61","-03:52:31.6","J2000.0","+14.904","V","+0.463","NONE"
"511137","2013 XM24","18315","170833.05 -040128.4","17:08:33.03","-04:01:28.6","J2000.0","+14.479","V","+0.489","NONE"
"511137","2013 XM24","18315","170844.27 -040126.9","17:08:44.24","-04:01:26.7","J2000.0","+13.520","V","+0.484","NONE"
"511137","2013 XM24","18315","170826.26 -035847.0","17:08:26.24","-03:58:47.2","J2000.0","+14.384","V","+0.477","NONE"
"511137","2013 XM24","18316","170802.46 -041609.6","17:08:02.47","-04:16:09.4","J2000.0","+15.118","V","+0.479","NONE"
"511137","2013 XM24","18316","170755.58 -041111.6","17:07:55.59","-04:11:11.7","J2000.0","+14.606","V","+0.456","NONE"
"511137","2013 XM24","18316","170753.48 -041045.3","17:07:53.50","-04:10:45.2","J2000.0","+15.667","V","+0.466","NONE"
"511137","2013 XM24","18316","170749.56 -041403.3","17:07:49.57","-04:14:03.3","J2000.0","+13.832","V","+0.491","NONE"
"511137","2013 XM24","18316","170840.94 -041648.8","17:08:40.92","-04:16:48.4","J2000.0","+15.592","V","+0.395","NONE"
"511137","2013 XM24","18317","170608.82 -091119.1","17:06:08.82","-09:11:18.7","J2000.0","+14.601","V","+0.473","NONE"
"511137","2013 XM24","18317","170606.00 -091136.9","17:06:05.98","-09:11:36.8","J2000.0","+13.034","V","+0.463","NONE"
"511137","2013 XM24","18317","170540.15 -091341.7","17:05:40.16","-09:13:41.3","J2000.0","+13.306","V","+0.494","NONE"
"511137","2013 XM24","18317","170634.82 -091217.2","17:06:34.81","-09:12:16.8","J2000.0","+12.356","V","+0.484","NONE"
"511137","2013 XM24","18318","170537.67 -093126.0","17:05:37.72","-09:31:25.8","J2000.0","+12.663","V","+0.469","NONE"
"511137","2013 XM24","18318","170606.02 -092854.6","17:06:06.02","-09:28:54.7","J2000.0","+11.610","V","+0.394","NONE"
"511137","2013 XM24","18318","170534.78 -092716.6","17:05:34.78","-09:27:16.3","J2000.0","+11.742","V","+0.481","NONE"
"511137","2013 XM24","18319","170524.95 -094745.0","17:05:24.93","-09:47:45.0","J2000.0","+13.568","V","+0.411","NONE"
"511137","2013 XM24","18319","170526.73 -095005.9","17:05:26.74","-09:50:05.7","J2000.0","+14.190","V","+0.446","NONE"
"511137","2013 XM24","18319","170527.52 -095012.3","17:05:27.53","-09:50:12.4","J2000.0","+14.302","V","+0.444","NONE"
"511137","2013 XM24","18319","170519.24 -094944.5","17:05:19.28","-09:49:44.1","J2000.0","+12.526","V","+0.494","NONE"
"511137","2013 XM24","18320","170517.29 -100526.8","17:05:17.28","-10:05:26.5","J2000.0","+13.937","V","+0.484","NONE"
"511137","2013 XM24","18320","170459.76 -100542.0","17:04:59.80","-10:05:42.0","J2000.0","+14.617","V","+0.473","NONE"
"511137","2013 XM24","18320","170507.58 -095942.0","17:05:07.59","-09:59:41.8","J2000.0","+14.940","V","+0.482","NONE"
"511137","2013 XM24","18320","170506.68 -095903.5","17:05:06.66","-09:59:03.6","J2000.0","+14.734","V","+0.466","NONE"
"511137","2013 XM24","18321","170257.99 -144909.4","17:02:58.00","-14:49:08.8","J2000.0","+14.526","V","+0.415","NONE"
"511137","2013 XM24","18321","170310.14 -145148.7","17:03:10.16","-14:51:48.6","J2000.0","+13.082","V","+0.441","NONE"
"511137","2013 XM24","18321","170246.41 -144806.9","17:02:46.43","-14:48:06.5","J2000.0","+14.372","V","+0.468","NONE"
"511137","2013 XM24","18321","170301.87 -144731.7","17:03:01.88","-14:47:31.7","J2000.0","+14.606","V","+0.456","NONE"
"511137","2013 XM24","18322","170244.18 -150857.1","17:02:44.16","-15:08:56.5","J2000.0","+13.451","V","+0.445","NONE"
"511137","2013 XM24","18322","170247.20 -150742.9","17:02:47.21","-15:07:43.2","J2000.0","+14.927","V","+0.449","NONE"
"511137","2013 XM24","18322","170310.40 -150505.6","17:03:10.38","-15:05:05.1","J2000.0","+13.852","V","+0.493","NONE"
"511137","2013 XM24","18322","170315.79 -150455.7","17:03:15.78","-15:04:55.3","J2000.0","+13.555","V","+0.451","NONE"
"511137","2013 XM24","18323","170246.78 -152448.0","17:02:46.78","-15:24:48.1","J2000.0","+13.672","V","+0.453","NONE"
"511137","2013 XM24","18323","170311.34 -152341.7","17:03:11.32","-15:23:41.6","J2000.0","+13.007","V","+0.476","NONE"
"511137","2013 XM24","18323","170219.83 -152130.6","17:02:19.83","-15:21:30.8","J2000.0","+13.669","V","+0.395","NONE"
"511684","2015 BN509","19064","112817.58 +100056.3","11:28:17.57","+10:00:57.2","J2000.0","+16.454","V","+16.454","NONE"
"511684","2015 BN509","19064","112831.76 +100859.7","11:28:31.76","+10:08:59.8","J2000.0","+16.522","V","+0.587","NONE"
"511684","2015 BN509","19065","112852.91 +101146.9","11:28:52.91","+10:11:46.9","J2000.0","+14.704","V","+0.433","NONE"
"511684","2015 BN509","19066","113349.75 +101837.6","11:33:49.62","+10:18:37.7","J2000.0","+15.559","V","+15.759","NONE"
"511684","2015 BN509","19066","113350.65 +102848.5","11:33:50.66","+10:28:48.2","J2000.0","+15.748","V","+0.588","NONE"
"511684","2015 BN509","19066","113423.46 +103055.6","11:34:23.46","+10:30:55.3","J2000.0","+16.384","V","+16.584","NONE"
"511684","2015 BN509","19067","113439.95 +102527.0","11:34:40.01","+10:25:26.4","J2000.0","+16.225","V","+0.645","NONE"
"511684","2015 BN509","19067","113454.76 +102103.8","11:34:54.77","+10:21:03.6","J2000.0","+13.568","V","+0.476","NONE"
"511684","2015 BN509","19067","113459.91 +102050.4","11:34:59.93","+10:20:50.3","J2000.0","+15.051","V","+0.472","NONE"
"511684","2015 BN509","19068","100718.48 +191134.6","10:07:24.44","+19:06:46.3","J2000.0","+15.357","V","+0.471","NONE"
