1851.43,3.47872,13.3238
1854.1,-4.98706,10.3982
1856.77,-0.877703,10.6491
1859.44,-7.61776,9.71265
1862.11,-2.33832,8.80368
1864.78,2.42358,7.55691
1867.45,-6.09995,6.56553
1870.12,7.03932,5.75094
1872.79,-6.45473,4.67222
1875.46,-1.72201,4.49257
1878.13,-1.88615,5.23392
1880.8,1.33189,4.19186
1883.46,-1.17323,3.54565
1886.13,1.62103,3.32446
1888.8,6.60037,3.46601
1891.47,-5.0131,2.81163
1894.14,-0.0416326,2.65125
1896.81,-1.25683,2.71291
1899.48,-2.5414,2.53177
1902.15,1.28467,2.25721
1904.82,0.708057,2.22663
1907.49,-1.46246,2.28259
1910.16,1.35044,2.00548
1912.83,-2.55509,1.99584
1915.5,-1.13202,1.89102
1918.17,-1.04312,1.67763
1920.83,-0.18055,1.53881
1923.5,1.86726,1.58831
1926.17,0.967142,1.49642
1928.84,1.14441,1.57455
1931.51,1.63612,1.68388
1934.18,-0.0966441,1.61364
1936.85,1.34516,1.5011
1939.52,1.01582,1.31282
1942.19,0.233775,1.10083
1944.86,0.125743,0.886692
1947.53,0.43919,0.900466
1950.2,1.18378,0.942267
1952.87,0.0374156,0.845723
1955.54,1.80142,0.918829
1958.2,-0.0865923,0.881029
1960.87,-0.338074,0.833867
1963.54,-0.657274,0.686218
1966.21,1.26369,0.838656
1968.88,2.69436,1.16848
1971.55,0.933742,1.51045
1974.22,1.13558,0.791992
1976.89,0.377793,0.644988
1979.56,1.31084,0.955954
1982.23,0.273435,0.629053
1984.9,-0.441722,0.749402
1987.57,-0.121054,0.694395
1990.24,-1.1532,0.532748
1992.91,-0.901053,0.571394
1995.58,0.246757,0.569018
1998.24,-0.786391,0.554809
2000.91,0.315949,0.522367
2003.58,0.297741,0.5188
2006.25,1.12626,0.525913
2008.92,0.372596,0.493637
2011.59,-0.376921,0.548341
2014.26,0.562454,0.552257
2016.93,0.873555,0.441238
2019.6,0.734345,0.544383
2022.27,0.146158,0.430826
2024.94,0.693409,0.483679
2027.61,0.16802,0.427779
2030.28,0.192496,0.478298
2032.95,-0.164686,0.360956
2035.61,0.778255,0.57157
2038.28,1.38366,1.03969
2040.95,0.79435,1.30988
2043.62,0.758856,1.21182
2046.29,0.150589,0.570542
2048.96,0.178999,0.364722
2051.63,0.170872,0.309606
2054.3,0.457282,0.333042
2056.97,-0.000139515,0.388495
2059.64,0.284476,0.296007
2062.31,0.204417,0.295575
2064.98,0.0847564,0.287322
2067.65,0.216738,0.311524
2070.32,-0.0347751,0.251644
2072.98,0.149343,0.283695
2075.65,-0.134361,0.328358
2078.32,-0.100239,0.223983
2080.99,0.133182,0.227261
2083.66,0.455242,0.255162
2086.33,0.412337,0.304703
2089,0.126324,0.180214
2091.67,0.0777933,0.16502
2094.34,0.0534202,0.14854
2097.01,0.119509,0.141786
2099.68,-0.0511827,0.127363
2102.35,0.0523881,0.123912
2105.02,0.0521563,0.116799
2107.69,0.0317698,0.124086
2110.35,-0.0608082,0.102355
2113.02,0.140005,0.105346
2115.69,0.0501373,0.0983762
2118.36,0.231258,0.10427
2121.03,0.232657,0.105839
2123.7,0.288586,0.106456
2126.37,0.0477752,0.0996638
2129.04,0.0545511,0.123494
2131.71,-0.0681272,0.167896
2134.38,0.0335152,0.111619
2137.05,0.038297,0.0952844
2139.72,0.00215078,0.0894888
2142.39,0.172835,0.0898032
2145.06,0.190947,0.0912103
2147.73,0.0290101,0.111192
2150.39,-0.00212952,0.0848713
2153.06,0.223301,0.103713
2155.73,0.0778345,0.102176
2158.4,0.170227,0.101517
2161.07,0.126854,0.100926
2163.74,0.0689799,0.103763
2166.41,0.0490975,0.105599
2169.08,0.160416,0.115265
2171.75,0.0259434,0.109334
2174.42,0.088084,0.119423
2177.09,0.217908,0.132223
2179.76,-0.0610331,0.0839385
2182.43,0.0149199,0.0801024
2185.1,0.0218549,0.0755035
2187.76,0.0596667,0.0818515
2190.43,0.17665,0.113324
2193.1,-0.0406199,0.131072
2195.77,0.0706053,0.0853836
2198.44,0.0948148,0.0707899
2201.11,0.0694585,0.0708069
2203.78,0.0903073,0.0692316
2206.45,0.120507,0.0744111
2209.12,0.167621,0.0846685
2211.79,0.0301475,0.090753
2214.46,-0.0216549,0.106467
2217.13,0.0413743,0.0986895
2219.8,0.00793317,0.0871174
2222.47,0.00121724,0.0783542
2225.14,0.0197107,0.0755757
2227.8,0.0166227,0.0782373
2230.47,0.0899133,0.0674682
2233.14,0.0370622,0.0551342
2235.81,0.107327,0.0579371
2238.48,0.11321,0.071456
2241.15,-0.016595,0.0796788
2243.82,-0.00781745,0.0540838
2246.49,-0.0139383,0.0613987
2249.16,0.0196152,0.0778026
2251.83,-0.0145424,0.0691966
2254.5,0.00930481,0.0630392
2257.17,-0.00253526,0.0773392
2259.84,-0.0359642,0.0787893
2262.51,0.0590054,0.084646
2265.17,0.160462,0.101733
2267.84,0.189482,0.116763
2270.51,0.0436635,0.105741
2273.18,0.100749,0.0855939
2275.85,0.0168574,0.0775497
2278.52,0.0345838,0.0719996
2281.19,-0.0165563,0.0709835
2283.86,-0.0204732,0.0824611
2286.53,-0.01498,0.0756053
2289.2,-0.00537118,0.056755
2291.87,0.0400424,0.0628245
2294.54,0.0964554,0.0729854
2297.21,0.0630092,0.0678891
2299.88,0.0999241,0.061465
2302.54,0.0712529,0.0576443
2305.21,0.00507145,0.0543447
2307.88,0.0375928,0.0559668
2310.55,0.0728184,0.0593401
2313.22,0.0416783,0.066835
2315.89,0.0273695,0.0592846
2318.56,-0.0120296,0.0607449
2321.23,5.74E-05,0.07217
2323.9,0.00953836,0.0571495
2326.57,0.0396737,0.0554631
2329.24,0.0674577,0.0636053
2331.91,0.0864858,0.0572154
2334.58,0.0447152,0.0571736
2337.25,0.0648987,0.0595992
2339.91,0.0185125,0.0600158
2342.58,0.102428,0.0777452
2345.25,0.195311,0.0965322
2347.92,0.0585083,0.0579349
2350.59,0.0602225,0.0524993
2353.26,0.0971745,0.0521603
2355.93,0.0533328,0.0416049
2358.6,0.022881,0.0435025
2361.27,0.0305671,0.0475317
2363.94,0.0163375,0.052617
2366.61,0.0247256,0.0523224
2369.28,0.0584507,0.0869649
2371.95,0.0993392,0.112052
2374.62,0.0560206,0.0463837
2377.29,0.0519368,0.0455996
2379.95,0.06594,0.0528396
2382.62,0.0506734,0.0572214
2385.29,0.0805141,0.0641056
2387.96,0.0499052,0.0655546
2390.63,0.0345146,0.0900337
2393.3,0.0836952,0.0982036
2395.97,0.0416019,0.0471856
2398.64,0.0605123,0.0488606
2401.31,0.0499207,0.0502315
2403.98,0.0442447,0.0532562
2406.65,0.0432667,0.0685242
2409.32,0.0350673,0.0776983
2411.99,0.0254243,0.0474556
2414.66,0.0189457,0.0432462
2417.32,0.0312156,0.0394165
2419.99,0.00975131,0.0420284
2422.66,0.0296276,0.043988
2425.33,0.0612914,0.0316624
2428,0.0598135,0.0370065
2430.67,0.0701957,0.0465178
2433.34,0.059835,0.0416782
2436.01,0.0539954,0.0421297
2438.68,0.0850162,0.0322288
2441.35,0.0386221,0.0301049
2444.02,0.0470658,0.0306473
2446.69,0.0400091,0.0312702
2449.36,0.0571198,0.0321485
2452.03,0.100315,0.036261
2454.69,0.0733983,0.0384661
2457.36,0.0921958,0.038443
2460.03,0.0679493,0.0359603
2462.7,0.0493021,0.0346558
2465.37,0.0350775,0.0319039
2468.04,0.073212,0.0363237
2470.71,0.0551556,0.0381528
2473.38,0.0799613,0.0319967
2476.05,0.0860857,0.0321682
2478.72,0.0666786,0.0326941
2481.39,0.0664876,0.0387989
2484.06,0.0367535,0.0436335
2486.73,0.0560782,0.0355127
2489.4,0.0369146,0.0349214
2492.06,0.0476543,0.0322385
2494.73,0.054924,0.0298824
2497.4,0.0257086,0.0274661
2500.07,0.0262149,0.0256739
2502.74,0.0516547,0.0265629
2505.41,0.038147,0.0267563
2508.08,0.037492,0.0277521
2510.75,0.0575833,0.0293094
2513.42,0.110488,0.0352344
2516.09,0.105789,0.0383433
2518.76,0.0752801,0.0357755
2521.43,0.0774776,0.0363135
2524.1,0.0257281,0.0338384
2526.77,0.0451901,0.0331226
2529.44,0.0548401,0.0374724
2532.1,0.0407995,0.0375278
2534.77,0.0476752,0.027391
2537.44,0.0701041,0.0259043
2540.11,0.0680843,0.0246105
2542.78,0.0481485,0.0235147
2545.45,0.057126,0.0230015
2548.12,0.0537667,0.0210564
