1851.43,-3.47941,9.33065
1854.1,-8.30971,7.13464
1856.77,-4.18945,6.51983
1859.44,0.896089,6.2345
1862.11,3.44301,5.66144
1864.78,-1.68898,5.42893
1867.45,2.40214,4.90371
1870.12,-0.491129,4.92798
1872.79,-4.92549,6.43334
1875.46,3.26867,3.24897
1878.13,6.73035,3.33158
1880.8,3.61423,3.02388
1883.46,-1.84848,2.54254
1886.13,-0.751759,2.30446
1888.8,-1.91057,2.23136
1891.47,2.82519,2.23933
1894.14,-0.988744,1.86389
1896.81,1.40224,1.9035
1899.48,1.76442,1.76494
1902.15,-0.961105,1.72212
1904.82,-0.544175,2.03716
1907.49,1.30037,1.76786
1910.16,-1.88844,1.91577
1912.83,-2.27461,1.31824
1915.5,-0.425472,1.40269
1918.17,1.04991,1.24584
1920.83,0.944775,1.26096
1923.5,0.24517,1.14692
1926.17,0.031156,1.20568
1928.84,-0.826339,1.1241
1931.51,-1.84881,1.34441
1934.18,1.02305,1.22094
1936.85,0.227344,1.06258
1939.52,-0.528495,0.933183
1942.19,-1.22891,0.766177
1944.86,-0.819421,0.636565
1947.53,0.616157,0.823019
1950.2,0.47749,0.779348
1952.87,0.41467,0.667322
1955.54,-0.843205,0.737025
1958.2,-0.660802,0.838712
1960.87,-0.348445,0.777114
1963.54,0.705881,0.60232
1966.21,1.05325,0.540869
1968.88,0.0553109,0.53984
1971.55,0.211601,0.675195
1974.22,0.465703,0.476134
1976.89,0.0646027,0.562897
1979.56,-0.831691,0.571944
1982.23,0.194958,0.49759
1984.9,0.325561,0.736919
1987.57,-0.500789,0.419815
1990.24,-0.588049,0.434344
1992.91,-0.0647502,0.4293
1995.58,-0.18871,0.432127
1998.24,-0.296467,0.395435
2000.91,-0.794293,0.469274
2003.58,-0.285387,0.347372
2006.25,0.156672,0.35647
2008.92,-0.404652,0.321657
2011.59,-0.0417509,0.330405
2014.26,0.14459,0.295511
2016.93,-0.355099,0.315548
2019.6,-0.0666641,0.394836
2022.27,-0.467771,0.322194
2024.94,0.0367592,0.31682
2027.61,-0.39787,0.28948
2030.28,0.149389,0.277009
2032.95,-0.20906,0.270267
2035.61,-0.263073,0.344649
2038.28,0.367442,0.439838
2040.95,0.340893,0.256078
2043.62,-0.0536882,0.259031
2046.29,-0.455795,0.336956
2048.96,-0.489226,0.396178
2051.63,-0.256385,0.297713
2054.3,-0.260187,0.315491
2056.97,-0.113016,0.423247
2059.64,-0.246314,0.319991
2062.31,-0.2895,0.298133
2064.98,-0.0661905,0.310181
2067.65,-0.0905727,0.272969
2070.32,0.167939,0.340184
2072.98,-0.101255,0.44001
2075.65,0.112769,0.286744
2078.32,-0.00490235,0.34463
2080.99,0.039848,0.250043
2083.66,0.112252,0.293668
2086.33,0.137922,0.159364
2089,0.117667,0.169211
2091.67,-0.0557646,0.180713
2094.34,0.00588342,0.118117
2097.01,-0.0654523,0.114274
2099.68,0.0132118,0.113917
2102.35,0.13877,0.0992844
2105.02,0.0819759,0.0997037
2107.69,0.0542382,0.0985977
2110.35,0.0762567,0.0899729
2113.02,-0.0457365,0.106768
2115.69,0.0144578,0.0721642
2118.36,0.122894,0.0780713
2121.03,0.197554,0.093745
2123.7,0.0627533,0.0829832
2126.37,-0.0131642,0.0989522
2129.04,0.005752,0.0877462
2131.71,0.142041,0.119095
2134.38,0.042566,0.0863569
2137.05,0.00645379,0.103376
2139.72,0.0677801,0.0756124
2142.39,0.189794,0.0803545
2145.06,0.0838706,0.0822314
2147.73,0.054013,0.085549
2150.39,0.132663,0.0698
2153.06,0.0331139,0.0761547
2155.73,0.0459026,0.0822199
2158.4,0.0671375,0.0779276
2161.07,-0.0581063,0.0913345
2163.74,0.0551953,0.0814034
2166.41,0.130127,0.105418
2169.08,0.03338,0.111386
2171.75,0.103192,0.0993676
2174.42,-0.0940955,0.0797089
2177.09,-0.0100998,0.0753105
2179.76,0.0717505,0.0780352
2182.43,0.0230788,0.062056
2185.1,0.00183631,0.0699579
2187.76,0.156269,0.110648
2190.43,0.0762482,0.113829
2193.1,0.239645,0.0925649
2195.77,0.0063603,0.0530478
2198.44,0.0979615,0.057881
2201.11,0.144698,0.0576464
2203.78,0.128441,0.055526
2206.45,0.106945,0.058867
2209.12,0.136177,0.0691799
2211.79,0.140758,0.0784661
2214.46,0.184778,0.094956
2217.13,0.0788558,0.0812322
2219.8,0.0870952,0.0754097
2222.47,0.0680595,0.0709614
2225.14,0.0300505,0.061579
2227.8,0.0528061,0.0728118
2230.47,0.0954681,0.0602482
2233.14,0.075947,0.0511932
2235.81,0.0644213,0.0498921
2238.48,0.0939281,0.0495694
2241.15,0.0140872,0.0492892
2243.82,0.00290657,0.0596315
2246.49,0.0384147,0.0659202
2249.16,-0.00335216,0.0522942
2251.83,0.0129637,0.0626875
2254.5,0.00393225,0.0595121
2257.17,0.0769278,0.0620017
2259.84,0.133024,0.082442
2262.51,0.0949437,0.0797697
2265.17,0.150311,0.0914189
2267.84,0.078413,0.107989
2270.51,0.107465,0.0811353
2273.18,-0.0123445,0.064979
2275.85,0.0429154,0.0618983
2278.52,0.0311071,0.0590936
2281.19,0.00916476,0.0492335
2283.86,0.0482939,0.0501983
2286.53,0.0359552,0.0517774
2289.2,0.0213722,0.065259
2291.87,0.0480637,0.0800995
2294.54,0.0674348,0.0882234
2297.21,0.0418787,0.0834752
2299.88,0.0741428,0.0490702
2302.54,0.0278907,0.0496586
2305.21,0.0796947,0.0499805
2307.88,0.0641063,0.0606455
2310.55,0.129274,0.061997
2313.22,0.0879475,0.0750282
2315.89,0.0357874,0.0581944
2318.56,0.0523219,0.0565584
2321.23,0.00178985,0.0512364
2323.9,0.0434536,0.061311
2326.57,0.0785624,0.0551562
2329.24,0.0736348,0.0511645
2331.91,0.0553261,0.0527218
2334.58,0.108282,0.07335
2337.25,0.0652079,0.0600718
2339.91,0.0296222,0.0452635
2342.58,0.12632,0.0581615
2345.25,0.128329,0.0747249
2347.92,0.0520408,0.0593653
2350.59,0.103937,0.0586988
2353.26,0.102706,0.0638499
2355.93,0.0970382,0.0383425
2358.6,0.0735935,0.043786
2361.27,0.018181,0.0792348
2363.94,0.0308828,0.103995
2366.61,0.0654993,0.0487277
2369.28,0.05844,0.0444968
2371.95,0.057499,0.0462513
2374.62,0.0414301,0.0429822
2377.29,0.069427,0.0558673
2379.95,0.0675049,0.0644152
2382.62,0.0319684,0.0822652
2385.29,0.0446441,0.0807093
2387.96,0.0262522,0.0930062
2390.63,0.0695053,0.0519276
2393.3,0.0776587,0.0509283
2395.97,0.0685911,0.0405527
2398.64,0.0465337,0.0634111
2401.31,0.00563042,0.0763493
2403.98,0.0578519,0.0430572
2406.65,0.0130695,0.0483342
2409.32,0.0822116,0.0563178
2411.99,0.0661014,0.0457931
2414.66,0.00125281,0.0463477
2417.32,0.0147739,0.0394265
2419.99,0.0504536,0.0436523
2422.66,0.0565201,0.0478907
2425.33,0.0811231,0.0324609
2428,0.0904693,0.033484
2430.67,0.102518,0.0394014
2433.34,0.0522333,0.0272435
2436.01,0.0485408,0.0354615
2438.68,0.0650615,0.0399515
2441.35,0.0503858,0.030629
2444.02,0.0657681,0.0287788
2446.69,0.076673,0.0275787
2449.36,0.101426,0.037226
2452.03,0.0912417,0.041757
2454.69,0.0741945,0.0316866
2457.36,0.0671919,0.031322
2460.03,0.0460562,0.028584
2462.7,0.0283445,0.0252224
2465.37,0.0521137,0.0263105
2468.04,0.0686738,0.0273967
2470.71,0.0408066,0.0293434
2473.38,0.0557157,0.0355405
2476.05,0.0563536,0.034139
2478.72,0.0715224,0.0326425
2481.39,0.0879059,0.0313979
2484.06,0.0702454,0.0311354
2486.73,0.0286611,0.0374941
2489.4,0.028948,0.0359482
2492.06,0.0748397,0.027768
2494.73,0.0738642,0.02363
2497.4,0.05915,0.0228662
2500.07,0.0315395,0.0217051
2502.74,0.0452381,0.0212592
2505.41,0.0647393,0.0213934
2508.08,0.059126,0.022606
2510.75,0.0540408,0.0231849
2513.42,0.058286,0.0317684
2516.09,0.0798009,0.0392873
2518.76,0.0460908,0.0266864
2521.43,0.0505038,0.0277783
2524.1,0.0522831,0.0381375
2526.77,0.0615214,0.0395297
2529.44,0.0685145,0.0249887
2532.1,0.0675718,0.0253684
2534.77,0.043198,0.0229335
2537.44,0.0547811,0.0195588
2540.11,0.0569085,0.0187309
2542.78,0.0482812,0.0175906
2545.45,0.0456255,0.0180696
2548.12,0.045741,0.0182903
2550.79,0.0373236,0.0195552
2553.46,0.0465142,0.0201806
2556.13,0.0585099,0.0162479
2558.8,0.0471262,0.0132725
2561.47,0.0453004,0.0127178
2564.14,0.0438938,0.0129955
2566.81,0.0541668,0.0136428
2569.47,0.067062,0.0115029
2572.14,0.0590887,0.0153175
2574.81,0.0443136,0.0158298
2577.48,0.0462937,0.00957704
2580.15,0.0568925,0.00941775
2582.82,0.0615256,0.00990949
2585.49,0.0614482,0.0102911
2588.16,0.0612653,0.0101672
2590.83,0.0686643,0.0105139
2593.5,0.0666145,0.0106849
2596.17,0.0467359,0.00993228
2598.84,0.0541258,0.0110028
2601.51,0.0638889,0.011754
2604.18,0.0683083,0.01184
2606.84,0.0748078,0.0125569
2609.51,0.0529541,0.0117996
2612.18,0.0558797,0.0119395
2614.85,0.0628615,0.0120716
2617.52,0.062622,0.0112747
2620.19,0.0608443,0.0105855
2622.86,0.064658,0.0104844
2625.53,0.0573301,0.00978104
2628.2,0.045776,0.00827581
2630.87,0.0500199,0.00754566
2633.54,0.0485824,0.0071337
2636.21,0.0544848,0.00734982
2638.88,0.068797,0.00773922
2641.55,0.0776488,0.00776166
2644.22,0.0812107,0.00760595
2646.88,0.0797782,0.00744326
2649.55,0.0655528,0.0066563
2652.22,0.0487548,0.00563182
2654.89,0.0496428,0.00576752
2657.56,0.0649138,0.00654933
2660.23,0.071219,0.00667434
2662.9,0.0631907,0.00655653
2665.57,0.0603034,0.0063903
2668.24,0.0687971,0.00655626
2670.91,0.0651925,0.00638277
2673.58,0.061977,0.00615147
2676.25,0.0684884,0.00641183
2678.92,0.0645375,0.00623871
2681.59,0.0631341,0.0062034
2684.25,0.0631827,0.00609275
2686.92,0.0601806,0.00611743
2689.59,0.0655993,0.00649518
2692.26,0.0650095,0.0065882
2694.93,0.0612793,0.00666482
2697.6,0.061586,0.0063328
2700.27,0.0612567,0.00593453
2702.94,0.0625924,0.00596004
2705.61,0.0586169,0.00574416
2708.28,0.0657807,0.0060466
2710.95,0.0717898,0.00644255
2713.62,0.0688215,0.00660601
2716.29,0.0668002,0.00672415
2718.96,0.0602778,0.00639791
2721.62,0.0520632,0.00602792
2724.29,0.0559615,0.00696539
2726.96,0.0680895,0.00767069
2729.63,0.0722988,0.00732091
2732.3,0.0652763,0.00677788
2734.97,0.0528188,0.00586709
2737.64,0.0535759,0.00654833
2740.31,0.0619579,0.00773559
2742.98,0.067973,0.00842313
2745.65,0.0588683,0.00857264
2748.32,0.0556407,0.009575
2750.99,0.0608494,0.0100406
2753.66,0.0653343,0.00962712
2756.33,0.082004,0.00968945
2759,0.0805597,0.00898051
2761.66,0.0692165,0.00770402
2764.33,0.0661321,0.00683996
2767,0.0646533,0.00663736
2769.67,0.0696895,0.00698308
2772.34,0.0644317,0.00661568
2775.01,0.0615653,0.00622439
2777.68,0.0705259,0.00698181
2780.35,0.0650899,0.00702233
2783.02,0.0607166,0.00734064
2785.69,0.0707688,0.00835382
2788.36,0.069085,0.00872276
2791.03,0.0556337,0.00889851
2793.7,0.0646005,0.0109804
2796.37,0.074013,0.0123664
2799.03,0.0666707,0.0115785
2801.7,0.071886,0.0114835
2804.37,0.0783643,0.0114453
2807.04,0.0840268,0.0101214
2809.71,0.085551,0.008844
2812.38,0.0821035,0.00782195
2815.05,0.0867855,0.00763005
2817.72,0.0756573,0.00680853
2820.39,0.0608037,0.00586708
2823.06,0.0584424,0.00571736
2825.73,0.0589463,0.0055886
2828.4,0.0625835,0.00578947
2831.07,0.0685198,0.00627019
2833.74,0.0654099,0.00595749
2836.4,0.0602481,0.00553273
2839.07,0.06215,0.00562877
2841.74,0.0611472,0.00563289
2844.41,0.0622325,0.0059433
2847.08,0.0610188,0.00623745
2849.75,0.0557505,0.0063015
2852.42,0.0606394,0.00713848
2855.09,0.100711,0.0103846
2857.76,0.0863266,0.00822364
2860.43,0.0817423,0.00730375
2863.1,0.0821975,0.00667485
2865.77,0.0707031,0.0056792
2868.44,0.0705746,0.00563423
2871.11,0.0681892,0.00557524
2873.77,0.0648293,0.00542781
2876.44,0.064721,0.00545242
2879.11,0.054699,0.00519281
2881.78,0.0555026,0.00539641
2884.45,0.0684459,0.00633488
2887.12,0.0759038,0.00645034
2889.79,0.0863347,0.00714339
2892.46,0.0842894,0.00689071
2895.13,0.0743532,0.00580191
2897.8,0.0778946,0.0057282
2900.47,0.0892003,0.00641649
2903.14,0.092517,0.00657289
2905.81,0.0893258,0.00624681
2908.48,0.0795728,0.00569213
2911.15,0.0711864,0.00530952
2913.81,0.0692097,0.00512392
2916.48,0.0780598,0.00566298
2919.15,0.0871023,0.00639117
2921.82,0.0829349,0.00620224
2924.49,0.0788948,0.00593048
2927.16,0.0797533,0.00588768
2929.83,0.0802455,0.00594887
2932.5,0.0724044,0.00559825
2935.17,0.0681122,0.00519021
2937.84,0.0731596,0.00533663
2940.51,0.0714823,0.00523941
2943.18,0.0691212,0.00541474
2945.85,0.0696951,0.00544367
2948.52,0.0689674,0.00527388
2951.18,0.0802214,0.0056962
2953.85,0.0771982,0.00541677
2956.52,0.0759246,0.00556427
2959.19,0.0765433,0.00576737
2961.86,0.0745673,0.0056017
2964.53,0.0743665,0.00558477
2967.2,0.0691854,0.00530701
2969.87,0.0656268,0.00508287
2972.54,0.0638884,0.00503167
2975.21,0.0718622,0.00550378
2977.88,0.0746953,0.00579976
2980.55,0.0745341,0.00581395
2983.22,0.0848207,0.0064749
2985.89,0.086432,0.00671216
2988.55,0.0817494,0.0062287
2991.22,0.0819011,0.00613655
2993.89,0.0718638,0.00550118
2996.56,0.0721244,0.00565134
2999.23,0.0637666,0.00542537
3001.9,0.0692698,0.00578651
3004.57,0.0741918,0.0064179
3007.24,0.0704779,0.00643341
3009.91,0.068759,0.00612379
3012.58,0.0677343,0.00641706
3015.25,0.0671225,0.0066487
3017.92,0.0657293,0.00585926
3020.59,0.0648904,0.00525914
3023.26,0.0664386,0.00550216
3025.93,0.0805831,0.00623083
3028.59,0.0835869,0.0062832
3031.26,0.0901098,0.00662416
3033.93,0.0872857,0.00644411
3036.6,0.0705773,0.0055441
3039.27,0.0753208,0.0057758
3041.94,0.0754513,0.00584253
3044.61,0.076847,0.00611075
3047.28,0.0755289,0.00592935
3049.95,0.0788958,0.00603642
3052.62,0.0857162,0.00658453
3055.29,0.0764688,0.00604327
3057.96,0.0725272,0.00588143
3060.63,0.0706522,0.00594612
3063.3,0.0693594,0.00602703
3065.96,0.0690263,0.00593592
3068.63,0.0731551,0.00613115
3071.3,0.0638873,0.0056763
3073.97,0.0602918,0.00527675
3076.64,0.0777654,0.00631498
3079.31,0.0814956,0.00647406
3081.98,0.0705306,0.00589982
3084.65,0.0665351,0.00585902
3087.32,0.0691715,0.00601581
3089.99,0.0732671,0.00623892
3092.66,0.0743083,0.00684646
3095.33,0.0844943,0.00808434
3098,0.0716105,0.00688792
3100.67,0.0737974,0.00685287
3103.33,0.0753261,0.00670363
3106,0.0730416,0.0064726
3108.67,0.075448,0.00654935
3111.34,0.0876632,0.00723817
3114.01,0.0909786,0.00780432
3116.68,0.0835353,0.00732892
3119.35,0.0944042,0.00800994
3122.02,0.0948216,0.00831854
3124.69,0.0903204,0.00802329
3127.36,0.0760994,0.00708078
3130.03,0.0689695,0.00656149
3132.7,0.0750458,0.0069389
3135.37,0.0787629,0.00723605
3138.04,0.0862706,0.00788189
3140.71,0.0847507,0.00791695
3143.37,0.0785538,0.0076317
3146.04,0.0790363,0.00739527
3148.71,0.0903996,0.00833386
3151.38,0.0896474,0.0084893
3154.05,0.0649078,0.00666242
3156.72,0.0562358,0.00619607
3159.39,0.0571916,0.00645333
3162.06,0.0621995,0.00675193
3164.73,0.0711817,0.00729351
3167.4,0.0776333,0.00792357
3170.07,0.0811764,0.00808167
3172.74,0.0800353,0.00771748
3175.41,0.0748609,0.00710081
3178.08,0.0663903,0.00677054
3180.74,0.0695601,0.00706696
3183.41,0.069877,0.00706167
3186.08,0.0637392,0.00684845
3188.75,0.0701776,0.00700165
3191.42,0.0596405,0.00697299
3194.09,0.0651455,0.00813065
3196.76,0.0895893,0.00928561
3199.43,0.083012,0.00798359
3202.1,0.0903018,0.00860485
3204.77,0.0900017,0.00892633
3207.44,0.0639329,0.00726992
3210.11,0.057809,0.00695657
3212.78,0.0589357,0.00732059
3215.45,0.0651351,0.00763627
3218.11,0.0761169,0.00797901
3220.78,0.0834057,0.00843113
3223.45,0.0765258,0.0088199
3226.12,0.0682244,0.00873552
3228.79,0.072492,0.00982383
3231.46,0.0716711,0.00969004
3234.13,0.0851924,0.00999268
3236.8,0.0875789,0.00999565
3239.47,0.089744,0.00984597
3242.14,0.0994784,0.012365
3244.81,0.107735,0.0133389
3247.48,0.0950384,0.01101
3250.15,0.0918913,0.0104795
3252.82,0.101529,0.0115356
3255.48,0.101562,0.0112968
3258.15,0.090027,0.0108784
3260.82,0.0916495,0.0108681
3263.49,0.0992644,0.0109384
3266.16,0.104949,0.0112327
3268.83,0.0932808,0.010744
3271.5,0.0876092,0.0102116
3274.17,0.0727065,0.011889
3276.84,0.0962051,0.0140001
3279.51,0.0505558,0.00807001
3282.18,0.0796431,0.0118292
3284.85,0.102777,0.0137066
3287.52,0.0975564,0.0124056
3290.19,0.125486,0.0134747
3292.85,0.210047,0.0231225
3295.52,0.217252,0.0267079
3298.19,0.119087,0.0168811
3300.86,0.0639411,0.0121521
3303.53,0.0990172,0.0177239
3306.2,0.0828034,0.0216026
3308.87,0.281421,0.0814062
3311.54,0.436235,0.083756
3314.21,0.345772,0.0563463
3316.88,0.267321,0.0470542
3319.55,0.160759,0.0278085
3322.22,0.115787,0.0169647
3324.89,0.119078,0.0183991
3327.56,0.0710043,0.0133722
3330.23,0.0389806,0.00957311
3332.89,0.063332,0.0228815
3335.56,0.0705798,0.0223055
3338.23,0.131922,0.0302739
3340.9,0.128174,0.0332065
3343.57,0.128184,0.0278733
3346.24,0.141357,0.0279831
3348.91,-0.1292,0.0491065
