1851.43,-0.000345469,11.3272
1854.1,-6.64839,8.76644
1856.77,-2.53358,8.58445
1859.44,-3.36084,7.97357
1862.11,0.552345,7.23256
1864.78,0.367298,6.49292
1867.45,-1.84891,5.73462
1870.12,3.2741,5.33946
1872.79,-5.69011,5.55278
1875.46,0.773329,3.87077
1878.13,2.4221,4.28275
1880.8,2.47306,3.60787
1883.46,-1.51085,3.0441
1886.13,0.434634,2.81446
1888.8,2.3449,2.84868
1891.47,-1.09395,2.52548
1894.14,-0.515188,2.25757
1896.81,0.0727009,2.30821
1899.48,-0.388487,2.14836
1902.15,0.161784,1.98966
1904.82,0.0819412,2.13189
1907.49,-0.081045,2.02523
1910.16,-0.269,1.96062
1912.83,-2.41485,1.65704
1915.5,-0.778747,1.64685
1918.17,0.00339562,1.46174
1920.83,0.382113,1.39989
1923.5,1.05622,1.36762
1926.17,0.499149,1.35105
1928.84,0.159035,1.34933
1931.51,-0.106347,1.51415
1934.18,0.463205,1.41729
1936.85,0.786252,1.28184
1939.52,0.243663,1.123
1942.19,-0.497566,0.933501
1944.86,-0.346839,0.761628
1947.53,0.527673,0.861742
1950.2,0.830635,0.860807
1952.87,0.226043,0.756523
1955.54,0.479108,0.827927
1958.2,-0.373697,0.85987
1960.87,-0.343259,0.805491
1963.54,0.0243037,0.644269
1966.21,1.15847,0.689762
1968.88,1.37483,0.854161
1971.55,0.572672,1.09282
1974.22,0.800644,0.634063
1976.89,0.221198,0.603942
1979.56,0.239574,0.763949
1982.23,0.234197,0.563321
1984.9,-0.0580807,0.743161
1987.57,-0.310921,0.557105
1990.24,-0.870623,0.483546
1992.91,-0.482902,0.500347
1995.58,0.0290235,0.500573
1998.24,-0.541429,0.475122
2000.91,-0.239172,0.495821
2003.58,0.00617707,0.433086
2006.25,0.641466,0.441192
2008.92,-0.0160278,0.407647
2011.59,-0.209336,0.439373
2014.26,0.353522,0.423884
2016.93,0.259228,0.378393
2019.6,0.33384,0.469609
2022.27,-0.160806,0.37651
2024.94,0.365084,0.40025
2027.61,-0.114925,0.35863
2030.28,0.170942,0.377654
2032.95,-0.186873,0.315611
2035.61,0.257591,0.45811
2038.28,0.875551,0.739764
2040.95,0.567621,0.782977
2043.62,0.352584,0.735427
2046.29,-0.152603,0.453749
2048.96,-0.155113,0.38045
2051.63,-0.0427563,0.303659
2054.3,0.0985473,0.324266
2056.97,-0.0565775,0.405871
2059.64,0.019081,0.307999
2062.31,-0.0425412,0.296854
2064.98,0.00928292,0.298752
2067.65,0.0630826,0.292246
2070.32,0.066582,0.295914
2072.98,0.0240439,0.361853
2075.65,-0.0107962,0.307551
2078.32,-0.0525705,0.284307
2080.99,0.0865148,0.238652
2083.66,0.283747,0.274415
2086.33,0.275129,0.232034
2089,0.121995,0.174712
2091.67,0.0110143,0.172866
2094.34,0.0296518,0.133328
2097.01,0.0270283,0.12803
2099.68,-0.0189854,0.12064
2102.35,0.0955791,0.111598
2105.02,0.0670661,0.108252
2107.69,0.043004,0.111342
2110.35,0.00772424,0.0961641
2113.02,0.0471344,0.106057
2115.69,0.0322975,0.0852702
2118.36,0.177076,0.0911709
2121.03,0.215105,0.0997922
2123.7,0.17567,0.0947196
2126.37,0.0173055,0.099308
2129.04,0.0301516,0.10562
2131.71,0.0369568,0.143495
2134.38,0.0380406,0.0989881
2137.05,0.0223754,0.0993303
2139.72,0.0349654,0.0825506
2142.39,0.181315,0.0850789
2145.06,0.137409,0.0867208
2147.73,0.0415116,0.0983704
2150.39,0.0652669,0.0773357
2153.06,0.128208,0.0899337
2155.73,0.0618685,0.0921978
2158.4,0.118682,0.0897224
2161.07,0.0343739,0.0961302
2163.74,0.0620876,0.0925834
2166.41,0.0896121,0.105508
2169.08,0.0968981,0.113326
2171.75,0.0645675,0.104351
2174.42,-0.00300575,0.0995661
2177.09,0.103904,0.103767
2179.76,0.00535872,0.0809868
2182.43,0.0189993,0.0710792
2185.1,0.0118456,0.0727307
2187.76,0.107968,0.0962497
2190.43,0.126449,0.113576
2193.1,0.0995125,0.111819
2195.77,0.0384828,0.0692157
2198.44,0.0963881,0.0643355
2201.11,0.107078,0.0642266
2203.78,0.109374,0.0623788
2206.45,0.113726,0.0666391
2209.12,0.151899,0.0769242
2211.79,0.085453,0.0846095
2214.46,0.0815615,0.100711
2217.13,0.060115,0.0899609
2219.8,0.0475142,0.0812636
2222.47,0.0346384,0.0746578
2225.14,0.0248806,0.0685773
2227.8,0.0347144,0.0755245
2230.47,0.0926907,0.0638582
2233.14,0.0565046,0.0531637
2235.81,0.085874,0.0539146
2238.48,0.103569,0.0605127
2241.15,-0.00125393,0.064484
2243.82,-0.00245544,0.0568577
2246.49,0.0122382,0.0636594
2249.16,0.00813153,0.0650484
2251.83,-0.000789345,0.0659421
2254.5,0.00661853,0.0612757
2257.17,0.0371963,0.0696704
2259.84,0.04853,0.0806156
2262.51,0.0769745,0.0822079
2265.17,0.155386,0.0965762
2267.84,0.133948,0.112376
2270.51,0.0755641,0.0934381
2273.18,0.0442025,0.0752864
2275.85,0.0298864,0.069724
2278.52,0.0328455,0.0655466
2281.19,-0.00369579,0.0601085
2283.86,0.0139103,0.0663297
2286.53,0.0104876,0.0636914
2289.2,0.00800049,0.061007
2291.87,0.044053,0.071462
2294.54,0.0819451,0.0806044
2297.21,0.0524439,0.0756821
2299.88,0.0870335,0.0552676
2302.54,0.0495718,0.0536514
2305.21,0.0423831,0.0521626
2307.88,0.0508496,0.0583062
2310.55,0.101046,0.0606685
2313.22,0.0648129,0.0709316
2315.89,0.0315785,0.0587395
2318.56,0.0201461,0.0586516
2321.23,0.000923647,0.0617032
2323.9,0.026496,0.0592302
2326.57,0.0591181,0.0553096
2329.24,0.0705463,0.0573849
2331.91,0.070906,0.0549686
2334.58,0.0764988,0.0652618
2337.25,0.0650533,0.0598355
2339.91,0.0240673,0.0526397
2342.58,0.114374,0.0679534
2345.25,0.16182,0.0856286
2347.92,0.0552745,0.0586501
2350.59,0.0820797,0.0555991
2353.26,0.0999404,0.0580051
2355.93,0.0751855,0.0399737
2358.6,0.0482372,0.0436443
2361.27,0.0243741,0.0633832
2363.94,0.0236101,0.0783062
2366.61,0.0451124,0.0505251
2369.28,0.0584453,0.0657309
2371.95,0.0784191,0.0791516
2374.62,0.0487254,0.0446829
2377.29,0.0606819,0.0507334
2379.95,0.0667224,0.0586274
2382.62,0.0413209,0.0697433
2385.29,0.0625791,0.0724074
2387.96,0.0380787,0.0792804
2390.63,0.0520099,0.0709807
2393.3,0.080677,0.074566
2395.97,0.0550965,0.0438692
