P,urn:nasa:pds:gaskell.mimas.shape-model:document:icqmodel::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:mimasview::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:pck_req::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:obs.co_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:obs.vg1_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:investigation.cassini_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:instrument.issna_co_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:ref.txt::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:investigation.mjs77_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:instrument.issn_vg1_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:instrument.isswa_co_description::1.0
P,urn:nasa:pds:gaskell.mimas.shape-model:document:aa_document_index::1.0
