data_type,seconds_raw,subseconds_raw,motor_pos,mapcam_fwm_temp,mapcam_len_temp,samcam_fwm_temp,samcam_len_temp,polycam_fom_temp,polycam_mirror_2_temp,polycam_tbd_temp,mapcam_roe_temp,samcam_fwh_temp,samcam_roe_temp,mapcam_fwh_temp,polycam_roe_temp,polycam_foh_temp,polycam_mirror_1_temp,htr_test_pt,htr_brd_temp,dpu_brd_temp,lvps_brd_temp,motor_brd_temp,cur_detector_minus_24,mapcam_ccd_temp,samcam_ccd_temp,cur_detector_plus_24,cur_htr,cur_motor,cur_index,cur_lamp,volt_mon_sc,polycam_ccd_temp,volt_mon_minus_24,volt_mon_minus_12,volt_mon_plus_24,volt_4_5_therm_mon_1,volt_4_5_therm_mon_2,volt_mon_plus_12,volt_mon_plus_5,vref_mon_plus_5,ground,cur_detector_plus_5,adc_mode,standby,lut,active,motor_zone,reserved11,index_led_read,reserved12,index_led_sel,motor_select,cal_lamp_sel,action_mode,eeprom_mode,samcam_lens_heater,samcam_filt_house_heater,samcam_readout_elect_heater,samcam_ccd_heater,mapcam_filt_motor_heater,mapcam_lens_heater,mapcam_filt_house_heater,mapcam_readout_elect_heater,samcam_filt_motor_heater,polycam_ccd_heater,polycam_tbd_heater,polycam_secondary_heater,polycam_focus_motor_heater,polycam_primary_heater,polycam_readout_elect_heater,polycam_focus_house_heater,mapcam_ccd_heater,detector_mode,checksum2,sync,packet_id,packet_len,image_id,board_rev_num,fpga_rev_num,ccd_rev_num,cam_info_reserved,camera_id,image_rows,image_cols,min_cnt,int_time,read_start,read_end,sdram_csr,flags,pwr_mon_vod_l_override,pwr_mon_vdd_l_override,pwr_mon_wbb_l_override,ccd_csr_reserved,ccd_rst_l_pulse,ccd_rst_r_pulse,encode_upper_pixel_bits,imgs_to_capture,storage_flush_block_flag,adc_clamp_enable,readout_mode,vfreq_csr,vcte_csr,hcte_csr,cx_pattern,storage_flush_cnt,cs1h_ccd,cs2h_ccd,cs3h_ccd,cs4h_ccd,tck_pattern,main_config,power_control,pga_power_trim,adc_power_trim,voltage_control,lvds_config,sample_hold,status_reg,reserved1,chan1_course_dac_reg_unused,chan1_course_dac_reg_val,chan1_fine_dac_reg_unused,chan1_fine_dac_reg_val,reserved2,pga1_gain_amp,reserved3,chan2_course_dac_reg_unused,chan2_course_dac_reg_val,chan2_fine_dac_reg_unused,chan2_fine_dac_reg_val,pga2_gain_amp,reserved4,clamp_start_reg_unused,clamp_start_reg_val,clamp_end_reg_unused,clamp_end_reg_val,sample_start_reg_unused,sample_start_reg_val,sample_end_reg_unused,sample_end_reg_val,reserved5,inclk_range_register,reserved6,dll_config_reg,reserved7,test_scan_cntrl,device_id,reserved8,clock_mon_reg,test_start,test_width,test_pitch,test_step,test_ch_offset,digital_config,test_value,reserved9,test_cntrl,checksum1
10,587755796,8231,17010,3290,3406,3287,3258,3065,3726,3726,3195,3293,3169,3297,3076,3197,3277,4,2307,2303,2100,2303,844,752,838,721,40,4,3,4,3473,830,1642,1781,1786,1551,1551,2147,2026,2049,0,1062,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1925,60725,65535,57,5575,1,14,5,0,2,1044,1112,7,4000,0,145775,2,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,32560
10,587755803,3938,17010,3290,3405,3287,3258,3068,3726,3726,3211,3293,3178,3297,3075,3198,3277,3,2306,2303,2099,2303,844,751,834,722,39,4,3,4,3473,829,1642,1781,1786,1552,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6191,60725,65535,57,5576,1,14,5,0,2,1044,1112,7,4000,145776,291551,2050,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,1099
10,587755809,4485,17010,3289,3405,3287,3258,3070,3726,3726,3223,3293,3185,3297,3075,3198,3277,4,2305,2302,2099,2302,845,748,831,722,40,4,3,4,3470,829,1642,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5628,60725,65535,57,5577,1,14,5,0,2,1044,1112,7,4000,291552,437327,4098,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,35173
10,587755816,332,17010,3289,3406,3287,3258,3073,3726,3726,3233,3294,3191,3297,3074,3199,3277,4,2305,2301,2098,2302,845,745,827,722,40,4,3,4,3469,828,1642,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9764,60725,65535,57,5578,1,14,5,0,2,1044,1112,7,4000,437328,583103,6146,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,3712
10,587755822,6238,17010,3290,3406,3287,3259,3075,3726,3726,3240,3294,3196,3297,3073,3199,3277,3,2304,2301,2097,2301,844,741,824,721,40,4,4,4,3470,827,1643,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,3848,60725,65535,57,5579,1,14,5,0,2,1044,1112,7,4000,583104,728879,8194,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,37786
10,587755829,2139,17010,3289,3406,3287,3258,3078,3726,3726,3245,3293,3195,3297,3073,3200,3277,4,2304,2301,2097,2301,845,737,820,722,40,4,3,4,3477,826,1642,1781,1786,1552,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7935,60725,65535,57,5580,1,14,5,0,2,1044,1112,7,4000,728880,874655,10242,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,6325
10,587755835,2962,17010,3290,3406,3287,3259,3080,3726,3726,3249,3294,3168,3297,3071,3200,3277,4,2303,2300,2095,2301,845,734,826,722,39,4,3,4,3469,825,1642,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7138,60725,65535,57,5581,1,14,5,0,2,1044,1112,7,4000,874656,1020431,12290,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,40399
10,587755841,9011,17010,3289,3405,3287,3258,3083,3726,3726,3253,3294,3141,3297,3071,3201,3277,3,2303,2300,2095,2300,845,731,834,722,39,4,3,4,3473,825,1642,1781,1786,1551,1551,2147,2026,2049,0,1062,1,4,0,3,12,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1099,60725,65535,57,5582,1,14,5,0,2,1044,1112,7,4000,1020432,1166207,14338,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,8938
10,587755867,8428,17280,3289,3406,3287,3259,3035,3726,3726,3211,3294,3182,3297,3021,3203,3276,4,2301,2298,2092,2298,845,747,829,722,40,4,3,4,3475,831,1642,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,50620,60725,65535,57,21967,1,14,5,0,2,1044,1112,8,4000,1166208,1311983,16386,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,26627
10,587755878,359,17280,3290,3405,3287,3259,2982,3726,3726,3230,3294,3187,3297,2979,3200,3276,4,2300,2297,2091,2298,845,742,824,722,39,4,3,4,3469,847,1642,1781,1786,1551,1551,2147,2026,2049,0,1063,1,4,0,3,12,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,58756,60725,65535,57,21968,1,14,5,0,2,1044,1112,8,4000,1311984,1457759,18434,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,60701
10,587759197,9033,17821,3291,3407,3290,3260,3153,3726,3726,3224,3294,3150,3297,3041,3211,3273,4,2155,2151,1945,2153,846,757,832,724,41,4,4,4,3470,827,1642,1781,1786,1551,1551,2147,2026,2049,0,1062,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5091,60725,65535,57,21969,1,14,5,0,2,1044,1112,9,4992,0,145775,2,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,15172
10,587759204,1025,17821,3290,3407,3290,3260,3154,3726,3726,3231,3294,3129,3297,3040,3211,3273,4,2155,2150,1946,2153,845,753,839,723,41,4,4,4,3473,827,1642,1781,1786,1551,1551,2147,2025,2049,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13052,60725,65535,57,21970,1,14,5,0,2,1044,1112,9,4992,145776,291551,2050,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,49246
10,587759210,2994,17821,3290,3407,3290,3260,3155,3726,3726,3237,3294,3112,3297,3039,3212,3272,3,2154,2150,1945,2153,846,749,848,720,41,4,4,3,3472,827,1642,1781,1786,1551,1551,2147,2025,2049,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11090,60725,65535,57,21971,1,14,5,0,2,1044,1112,9,4992,291552,437327,4098,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,17785
10,587759216,4984,17821,3290,3407,3289,3260,3156,3726,3726,3242,3293,3098,3296,3039,3212,3272,3,2154,2150,1945,2153,846,745,856,729,41,4,4,4,3477,827,1643,1781,1786,1551,1551,2147,2026,2048,0,1114,1,4,0,3,10,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9085,60725,65535,57,21972,1,14,5,0,2,1044,1112,9,4992,437328,583103,6146,105,0,0,0,0,1,1,1,1,0,0,1,4,16,8,248,8217,60,14,96,120,60,97,0,63,127,0,14,1,0,,0,240,0,255,0,97,0,0,237,0,255,97,,0,33,0,41,0,62,0,5,52,80,0,14,,0,72,0,0,25,512,1,1,0,0,176,,17,51859
