# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"470181","2006 UX335","190330","2457691.379699","20.569","0.108"
"470181","2006 UX335","190330","2457691.381146","20.482","0.096"
"470181","2006 UX335","190330","2457691.382708","20.337","0.087"
"470181","2006 UX335","190330","2457691.384190","20.557","0.138"
"470181","2006 UX335","190330","2457691.385799","20.490","0.103"
"470181","2006 UX335","190330","2457691.388229","20.499","0.099"
"470181","2006 UX335","190330","2457691.389607","20.568","0.113"
"470181","2006 UX335","190330","2457691.390995","20.529","0.144"
"470181","2006 UX335","190330","2457691.392477","20.578","0.144"
"470181","2006 UX335","190330","2457691.393993","20.589","0.100"
"470181","2006 UX335","190330","2457691.395451","20.629","0.103"
"470181","2006 UX335","190330","2457691.396840","20.556","0.129"
"470181","2006 UX335","190330","2457691.398403","20.612","0.102"
"470181","2006 UX335","190330","2457691.399745","20.534","0.096"
"470181","2006 UX335","190330","2457691.401099","20.621","0.108"
"470181","2006 UX335","190330","2457691.402639","20.441","0.127"
"470181","2006 UX335","190330","2457691.404005","20.600","0.101"
"470181","2006 UX335","190330","2457691.405590","20.469","0.092"
"470181","2006 UX335","190330","2457691.407037","20.341","0.090"
"470181","2006 UX335","190330","2457691.408646","20.561","0.132"
"470181","2006 UX335","190330","2457691.410116","20.649","0.110"
"470181","2006 UX335","190330","2457691.411701","20.613","0.095"
"470181","2006 UX335","190330","2457691.413229","20.503","0.094"
"470181","2006 UX335","190330","2457691.414792","20.741","0.140"
"470181","2006 UX335","190330","2457691.416262","20.578","0.114"
"470181","2006 UX335","190330","2457691.418414","20.561","0.104"
"470181","2006 UX335","190330","2457691.419757","20.454","0.104"
"470181","2006 UX335","190330","2457691.421123","20.664","0.158"
"470181","2006 UX335","190330","2457691.422488","20.486","0.104"
"470181","2006 UX335","190330","2457691.424201","20.535","0.099"
"470181","2006 UX335","190330","2457691.425752","20.594","0.107"
"470181","2006 UX335","190330","2457691.427095","20.531","0.127"
"470181","2006 UX335","190330","2457691.428646","20.425","0.096"
"470181","2006 UX335","190330","2457691.430127","20.416","0.093"
"470181","2006 UX335","190330","2457691.431771","20.671","0.127"
"470181","2006 UX335","190330","2457691.433229","20.445","0.138"
"470181","2006 UX335","190330","2457691.434861","20.919","0.220"
"470181","2006 UX335","190330","2457691.436319","20.644","0.120"
"470181","2006 UX335","190330","2457691.438380","20.901","0.205"
"470181","2006 UX335","190330","2457691.439769","20.668","0.176"
"470181","2006 UX335","190330","2457691.441319","21.018","0.209"
"470181","2006 UX335","190330","2457691.442697","20.646","0.128"
"470181","2006 UX335","190330","2457691.444306","20.619","0.170"
"470181","2006 UX335","190330","2457691.445926","20.726","0.188"
"470181","2006 UX335","190330","2457691.447465","20.982","0.225"
"470181","2006 UX335","190330","2457691.449109","20.464","0.111"
"470181","2006 UX335","190330","2457691.450683","20.605","0.129"
"470181","2006 UX335","190330","2457691.452257","20.778","0.180"
"470181","2006 UX335","190330","2457691.453704","20.520","0.143"
"470181","2006 UX335","190330","2457691.455058","20.441","0.110"
"470181","2006 UX335","190330","2457691.456458","20.680","0.117"
"470181","2006 UX335","190330","2457691.457859","20.309","0.102"
"470181","2006 UX335","190330","2457691.459213","20.673","0.157"
"470510","2008 CJ116","186831","2457629.767908","16.845","0.021"
"470510","2008 CJ116","186831","2457629.776697","16.877","0.021"
"470510","2008 CJ116","186831","2457629.779628","16.892","0.021"
"470510","2008 CJ116","186831","2457629.782557","16.902","0.022"
"470510","2008 CJ116","186831","2457629.785494","16.872","0.021"
"470510","2008 CJ116","186831","2457629.788427","16.884","0.021"
"470510","2008 CJ116","186831","2457629.791363","16.927","0.022"
"470510","2008 CJ116","186831","2457629.794304","16.897","0.021"
"470510","2008 CJ116","186831","2457629.802206","16.925","0.022"
"470510","2008 CJ116","186831","2457629.805136","16.936","0.022"
"470510","2008 CJ116","186831","2457629.808069","16.962","0.022"
"470510","2008 CJ116","186831","2457629.811011","16.974","0.022"
"470510","2008 CJ116","186831","2457629.819812","16.958","0.022"
"470510","2008 CJ116","186831","2457629.822754","17.038","0.023"
"470510","2008 CJ116","186831","2457629.825678","16.979","0.022"
"470510","2008 CJ116","186831","2457629.835094","16.990","0.022"
"470510","2008 CJ116","186831","2457629.838022","17.028","0.023"
"470510","2008 CJ116","186831","2457629.840958","17.030","0.023"
"470510","2008 CJ116","186831","2457629.849750","17.066","0.024"
"470510","2008 CJ116","186831","2457629.852685","17.095","0.025"
"470510","2008 CJ116","186831","2457629.855610","17.087","0.025"
"470510","2008 CJ116","186831","2457629.858528","17.105","0.025"
"470510","2008 CJ116","186831","2457629.870406","17.175","0.027"
"470510","2008 CJ116","186831","2457629.873325","17.154","0.026"
"470510","2008 CJ116","186831","2457629.876261","17.116","0.025"
"470510","2008 CJ116","186831","2457629.879200","17.157","0.026"
"470510","2008 CJ116","186831","2457629.882128","17.144","0.026"
"470510","2008 CJ116","186831","2457629.885062","17.221","0.027"
"470510","2008 CJ116","186831","2457629.888010","17.248","0.028"
"470510","2008 CJ116","186831","2457629.890948","17.253","0.028"
"470510","2008 CJ116","186831","2457629.893894","17.234","0.028"
"470510","2008 CJ116","186831","2457629.909173","17.278","0.032"
"470510","2008 CJ116","186831","2457629.912109","17.351","0.033"
"470510","2008 CJ116","186831","2457629.915037","17.300","0.032"
"470510","2008 CJ116","186831","2457629.917965","17.279","0.032"
"470510","2008 CJ116","186831","2457629.920891","17.308","0.033"
"470510","2008 CJ116","186831","2457629.926760","17.376","0.036"
"470510","2008 CJ116","186831","2457629.937020","17.400","0.039"
"470510","2008 CJ116","186831","2457629.942875","17.424","0.042"
"470510","2008 CJ116","186832","2457630.721990","17.143","0.040"
"470510","2008 CJ116","186832","2457630.724931","17.091","0.043"
"470510","2008 CJ116","186832","2457630.731243","17.130","0.030"
"470510","2008 CJ116","186832","2457630.734167","17.068","0.027"
"470510","2008 CJ116","186832","2457630.737106","16.984","0.026"
"470510","2008 CJ116","186832","2457630.740047","16.990","0.025"
"470510","2008 CJ116","186832","2457630.742967","17.030","0.025"
"470510","2008 CJ116","186832","2457630.745900","17.068","0.026"
"470510","2008 CJ116","186832","2457630.748841","17.012","0.024"
"470510","2008 CJ116","186832","2457630.751778","16.966","0.023"
"470510","2008 CJ116","186832","2457630.754708","16.964","0.023"
"470510","2008 CJ116","186832","2457630.757645","16.992","0.023"
"470510","2008 CJ116","186832","2457630.764935","16.949","0.023"
"470510","2008 CJ116","186832","2457630.767861","16.994","0.024"
"470510","2008 CJ116","186832","2457630.770793","16.926","0.022"
"470510","2008 CJ116","186832","2457630.773736","16.898","0.021"
"470510","2008 CJ116","186832","2457630.776679","16.916","0.022"
"470510","2008 CJ116","186832","2457630.779600","16.865","0.021"
"470510","2008 CJ116","186832","2457630.782533","16.909","0.021"
"470510","2008 CJ116","186832","2457630.785475","16.903","0.021"
"470510","2008 CJ116","186832","2457630.788399","16.915","0.021"
"470510","2008 CJ116","186832","2457630.791328","16.907","0.021"
"470510","2008 CJ116","186832","2457630.797819","16.899","0.021"
"470510","2008 CJ116","186832","2457630.800746","16.848","0.020"
"470510","2008 CJ116","186832","2457630.803677","16.885","0.020"
"470510","2008 CJ116","186832","2457630.809555","16.809","0.019"
"470510","2008 CJ116","186832","2457630.812488","16.866","0.020"
"470510","2008 CJ116","186832","2457630.818362","16.832","0.019"
"470510","2008 CJ116","186832","2457630.821284","16.854","0.020"
"470510","2008 CJ116","186832","2457630.824216","16.822","0.019"
"470510","2008 CJ116","186832","2457630.836735","16.781","0.019"
"470510","2008 CJ116","186832","2457630.839665","16.777","0.019"
"470510","2008 CJ116","186832","2457630.842606","16.754","0.018"
"470510","2008 CJ116","186832","2457630.845535","16.790","0.019"
"470510","2008 CJ116","186832","2457630.848470","16.716","0.018"
"470510","2008 CJ116","186832","2457630.851410","16.699","0.018"
"470510","2008 CJ116","186832","2457630.854340","16.726","0.018"
"470510","2008 CJ116","186832","2457630.857276","16.716","0.018"
"470510","2008 CJ116","186832","2457630.860208","16.701","0.018"
"470510","2008 CJ116","186832","2457630.866519","16.707","0.018"
"470510","2008 CJ116","186832","2457630.869447","16.715","0.018"
"470510","2008 CJ116","186832","2457630.872374","16.690","0.018"
"470510","2008 CJ116","186832","2457630.875314","16.700","0.018"
"470510","2008 CJ116","186833","2457631.691726","16.795","0.021"
"470510","2008 CJ116","186833","2457631.703465","16.777","0.020"
"470510","2008 CJ116","186833","2457631.706396","16.805","0.020"
"470510","2008 CJ116","186833","2457631.709324","16.820","0.020"
"470510","2008 CJ116","186833","2457631.712266","16.835","0.020"
"470510","2008 CJ116","186833","2457631.715197","16.843","0.020"
"470510","2008 CJ116","186833","2457631.718126","16.775","0.019"
"470510","2008 CJ116","186833","2457631.724435","16.856","0.019"
"470510","2008 CJ116","186833","2457631.727363","16.811","0.019"
"470510","2008 CJ116","186833","2457631.730298","16.823","0.019"
"470510","2008 CJ116","186833","2457631.733239","16.849","0.019"
"470510","2008 CJ116","186833","2457631.736172","16.852","0.019"
"470510","2008 CJ116","186833","2457631.739102","16.841","0.019"
"470510","2008 CJ116","186833","2457631.747893","16.852","0.018"
"470510","2008 CJ116","186834","2457632.687958","17.767","0.038"
"470510","2008 CJ116","186834","2457632.690889","17.735","0.037"
"470510","2008 CJ116","186834","2457632.705522","17.712","0.035"
"470510","2008 CJ116","186834","2457632.708458","17.657","0.033"
"470510","2008 CJ116","186834","2457632.717695","17.620","0.030"
"470510","2008 CJ116","186834","2457632.720612","17.557","0.029"
"470510","2008 CJ116","186834","2457632.723547","17.592","0.029"
"470510","2008 CJ116","186834","2457632.726481","17.594","0.029"
"470510","2008 CJ116","186834","2457632.729403","17.569","0.029"
"470510","2008 CJ116","186834","2457632.732338","17.490","0.027"
"470510","2008 CJ116","186834","2457632.735265","17.575","0.029"
"470510","2008 CJ116","186834","2457632.738192","17.509","0.027"
"470510","2008 CJ116","186834","2457632.741132","17.495","0.026"
"470510","2008 CJ116","186834","2457632.744053","17.491","0.026"
"470510","2008 CJ116","186834","2457632.751453","17.482","0.025"
"470510","2008 CJ116","186834","2457632.754374","17.453","0.025"
"470510","2008 CJ116","186834","2457632.757307","17.457","0.025"
"470510","2008 CJ116","186834","2457632.760242","17.381","0.023"
"470510","2008 CJ116","186834","2457632.763172","17.416","0.023"
"470510","2008 CJ116","186834","2457632.766102","17.376","0.023"
"470510","2008 CJ116","186834","2457632.769030","17.417","0.023"
"470510","2008 CJ116","186834","2457632.774896","17.326","0.022"
"470510","2008 CJ116","186834","2457632.777821","17.316","0.022"
"470510","2008 CJ116","186834","2457632.784368","17.316","0.022"
"470510","2008 CJ116","186834","2457632.787288","17.315","0.022"
"470510","2008 CJ116","186834","2457632.793167","17.269","0.021"
"470510","2008 CJ116","186834","2457632.796095","17.227","0.020"
"470510","2008 CJ116","186834","2457632.804886","17.251","0.021"
"470510","2008 CJ116","186834","2457632.807815","17.175","0.019"
"470510","2008 CJ116","186834","2457632.810758","17.193","0.020"
"470510","2008 CJ116","186834","2457632.817971","17.185","0.020"
"470510","2008 CJ116","186834","2457632.820900","17.211","0.020"
"470510","2008 CJ116","186834","2457632.823832","17.131","0.019"
"470510","2008 CJ116","186834","2457632.826765","17.153","0.019"
"470510","2008 CJ116","186834","2457632.829687","17.147","0.019"
"470510","2008 CJ116","186834","2457632.832620","17.137","0.019"
"470510","2008 CJ116","186834","2457632.835553","17.137","0.019"
"470510","2008 CJ116","186834","2457632.838491","17.110","0.019"
"470510","2008 CJ116","186834","2457632.841423","17.105","0.019"
"470510","2008 CJ116","186834","2457632.844357","17.096","0.019"
"470510","2008 CJ116","186835","2457633.702214","16.789","0.018"
"470510","2008 CJ116","186835","2457633.708064","16.789","0.017"
"470510","2008 CJ116","186835","2457633.710991","16.797","0.017"
"470510","2008 CJ116","186835","2457633.713917","16.823","0.017"
"470510","2008 CJ116","186835","2457633.716833","16.815","0.017"
"470510","2008 CJ116","186835","2457633.719756","16.839","0.017"
"470510","2008 CJ116","186835","2457633.722681","16.842","0.017"
"470510","2008 CJ116","186835","2457633.725612","16.858","0.017"
"470510","2008 CJ116","186835","2457633.728542","16.859","0.017"
"470510","2008 CJ116","186835","2457633.740619","16.861","0.017"
"470510","2008 CJ116","186835","2457633.743549","16.920","0.018"
"470510","2008 CJ116","186835","2457633.746477","16.915","0.018"
"470510","2008 CJ116","186835","2457633.749413","16.929","0.018"
"470510","2008 CJ116","186835","2457633.752337","16.879","0.017"
"470510","2008 CJ116","186835","2457633.755258","16.921","0.018"
"470510","2008 CJ116","186835","2457633.758183","16.901","0.017"
"470510","2008 CJ116","186835","2457633.761109","16.919","0.019"
"470510","2008 CJ116","186835","2457633.768271","16.901","0.018"
"470510","2008 CJ116","186835","2457633.771195","16.926","0.018"
"470510","2008 CJ116","186835","2457633.774122","16.907","0.017"
"470510","2008 CJ116","186835","2457633.779975","16.986","0.018"
"470510","2008 CJ116","186835","2457633.782909","16.950","0.018"
"470510","2008 CJ116","186835","2457633.785827","16.944","0.018"
"470510","2008 CJ116","186835","2457633.788765","16.928","0.018"
"470510","2008 CJ116","186835","2457633.800896","16.980","0.019"
"470510","2008 CJ116","186835","2457633.806737","17.020","0.019"
"470510","2008 CJ116","186835","2457633.809664","17.004","0.019"
"470510","2008 CJ116","186835","2457633.818430","17.036","0.019"
"470510","2008 CJ116","186835","2457633.821358","16.990","0.019"
"470510","2008 CJ116","186835","2457633.824278","17.001","0.019"
"470510","2008 CJ116","186835","2457633.840249","17.018","0.019"
"470510","2008 CJ116","186835","2457633.843165","17.048","0.019"
"470510","2008 CJ116","186835","2457633.846095","17.050","0.019"
"470510","2008 CJ116","186835","2457633.849008","17.035","0.019"
"470510","2008 CJ116","186835","2457633.854878","17.070","0.019"
"470510","2008 CJ116","186835","2457633.857803","17.128","0.020"
"470510","2008 CJ116","186835","2457633.860736","17.100","0.020"
"470510","2008 CJ116","186835","2457633.867129","17.084","0.020"
"470510","2008 CJ116","186835","2457633.872973","17.178","0.022"
"470510","2008 CJ116","186835","2457633.881748","17.141","0.022"
"470510","2008 CJ116","186835","2457633.884669","17.195","0.023"
"470510","2008 CJ116","186835","2457633.887587","17.219","0.023"
"470510","2008 CJ116","186835","2457633.890517","17.181","0.023"
"470510","2008 CJ116","186835","2457633.893439","17.235","0.024"
"470510","2008 CJ116","186835","2457633.906595","17.292","0.026"
"470510","2008 CJ116","186835","2457633.909519","17.330","0.026"
"470510","2008 CJ116","186835","2457633.912452","17.370","0.027"
"470510","2008 CJ116","186835","2457633.915369","17.320","0.027"
"470510","2008 CJ116","186835","2457633.924144","17.396","0.029"
"470510","2008 CJ116","186835","2457633.927081","17.387","0.029"
"470510","2008 CJ116","186835","2457633.933457","17.447","0.031"
"470510","2008 CJ116","186835","2457633.936372","17.400","0.030"
"470510","2008 CJ116","186836","2457634.674504","17.833","0.045"
"470510","2008 CJ116","186836","2457634.677434","17.848","0.045"
"470510","2008 CJ116","186836","2457634.680353","17.846","0.047"
"470510","2008 CJ116","186836","2457634.683276","17.747","0.040"
"470510","2008 CJ116","186836","2457634.686197","17.816","0.044"
"470510","2008 CJ116","186836","2457634.689122","17.841","0.045"
"470510","2008 CJ116","186836","2457634.692048","17.762","0.042"
"470510","2008 CJ116","186836","2457634.694970","17.732","0.042"
"470510","2008 CJ116","186836","2457634.697894","17.809","0.044"
"470510","2008 CJ116","186836","2457634.704172","17.648","0.036"
"470510","2008 CJ116","186836","2457634.707100","17.621","0.035"
"470510","2008 CJ116","186836","2457634.710026","17.642","0.036"
"470510","2008 CJ116","186836","2457634.712968","17.657","0.036"
"470510","2008 CJ116","186836","2457634.715891","17.658","0.036"
"470510","2008 CJ116","186836","2457634.718823","17.604","0.036"
"470510","2008 CJ116","186836","2457634.721709","17.615","0.035"
"470510","2008 CJ116","186836","2457634.724640","17.516","0.033"
"470510","2008 CJ116","186836","2457634.727571","17.498","0.032"
"470510","2008 CJ116","186836","2457634.730505","17.532","0.033"
"470510","2008 CJ116","186836","2457634.737962","17.404","0.029"
"470510","2008 CJ116","186836","2457634.740896","17.520","0.033"
"470510","2008 CJ116","186836","2457634.743824","17.468","0.031"
"470510","2008 CJ116","186836","2457634.746758","17.371","0.028"
"470510","2008 CJ116","186836","2457634.752607","17.355","0.027"
"470510","2008 CJ116","186836","2457634.755539","17.357","0.027"
"470510","2008 CJ116","186836","2457634.764327","17.358","0.027"
"470510","2008 CJ116","186836","2457634.773663","17.300","0.026"
"470510","2008 CJ116","186836","2457634.776590","17.237","0.025"
"470510","2008 CJ116","186836","2457634.779527","17.238","0.025"
"470510","2008 CJ116","186836","2457634.782454","17.286","0.026"
"470510","2008 CJ116","186836","2457634.785386","17.269","0.025"
"470510","2008 CJ116","186836","2457634.788317","17.196","0.023"
"470510","2008 CJ116","186836","2457634.791245","17.184","0.023"
"470510","2008 CJ116","186836","2457634.794178","17.164","0.022"
"470510","2008 CJ116","186836","2457634.797102","17.188","0.023"
"470510","2008 CJ116","186836","2457634.804181","17.104","0.020"
"470510","2008 CJ116","186836","2457634.807111","17.130","0.021"
"470510","2008 CJ116","186836","2457634.810036","17.125","0.021"
"470510","2008 CJ116","186836","2457634.812962","17.090","0.020"
"470510","2008 CJ116","186836","2457634.815888","17.122","0.021"
"470510","2008 CJ116","186836","2457634.818827","17.079","0.020"
"470510","2008 CJ116","186836","2457634.821752","17.086","0.020"
"470510","2008 CJ116","186836","2457634.824680","17.072","0.020"
"470510","2008 CJ116","186836","2457634.827603","17.088","0.021"
"470510","2008 CJ116","186836","2457634.830527","17.065","0.020"
"470510","2008 CJ116","186836","2457634.836752","17.046","0.020"
"470510","2008 CJ116","186836","2457634.839683","17.066","0.020"
"470510","2008 CJ116","186836","2457634.842608","17.034","0.020"
"470510","2008 CJ116","186836","2457634.845533","17.032","0.020"
"470510","2008 CJ116","186836","2457634.848457","16.955","0.019"
"470510","2008 CJ116","186836","2457634.854301","16.970","0.019"
"470510","2008 CJ116","186836","2457634.857225","16.956","0.019"
"470510","2008 CJ116","186836","2457634.860155","16.920","0.019"
"470510","2008 CJ116","186836","2457634.863095","17.005","0.020"
"470510","2008 CJ116","186836","2457634.876658","16.962","0.019"
"470510","2008 CJ116","186836","2457634.879594","16.914","0.018"
"470510","2008 CJ116","186836","2457634.882517","16.886","0.018"
"470510","2008 CJ116","186836","2457634.885448","16.913","0.018"
"470510","2008 CJ116","186836","2457634.888372","16.935","0.019"
"470510","2008 CJ116","186836","2457634.891298","16.892","0.018"
"470510","2008 CJ116","186836","2457634.894221","16.883","0.017"
"470510","2008 CJ116","186836","2457634.897148","16.850","0.017"
"470510","2008 CJ116","186836","2457634.903555","16.889","0.018"
"470510","2008 CJ116","186836","2457634.912318","16.863","0.019"
"470510","2008 CJ116","186836","2457634.915243","16.898","0.019"
"470510","2008 CJ116","186836","2457634.924035","16.881","0.019"
"470510","2008 CJ116","186836","2457634.926962","16.840","0.019"
"470510","2008 CJ116","186837","2457637.660648","16.997","0.021"
"470510","2008 CJ116","186837","2457637.663578","16.965","0.020"
"470510","2008 CJ116","186837","2457637.666511","16.992","0.021"
"470510","2008 CJ116","186837","2457637.669440","16.970","0.020"
"470510","2008 CJ116","186837","2457637.672373","16.935","0.020"
"470510","2008 CJ116","186837","2457637.675309","16.948","0.020"
"470510","2008 CJ116","186837","2457637.678239","16.973","0.020"
"470510","2008 CJ116","186837","2457637.687378","16.980","0.020"
"470510","2008 CJ116","186837","2457637.690309","16.986","0.020"
"470510","2008 CJ116","186837","2457637.693234","16.982","0.019"
"470510","2008 CJ116","186837","2457637.696158","16.923","0.018"
"470510","2008 CJ116","186837","2457637.702026","16.951","0.018"
"470510","2008 CJ116","186837","2457637.707867","16.956","0.018"
"470510","2008 CJ116","186837","2457637.710798","16.998","0.019"
"470510","2008 CJ116","186837","2457637.721355","16.996","0.019"
"470510","2008 CJ116","186837","2457637.727228","16.952","0.017"
"470510","2008 CJ116","186837","2457637.730150","17.018","0.018"
"470510","2008 CJ116","186837","2457637.733079","16.979","0.017"
"470510","2008 CJ116","186837","2457637.736003","17.020","0.018"
"470510","2008 CJ116","186837","2457637.738931","17.034","0.018"
"470510","2008 CJ116","186837","2457637.741864","16.999","0.018"
"470510","2008 CJ116","186837","2457637.744799","17.032","0.019"
"470510","2008 CJ116","186837","2457637.751026","17.041","0.019"
"470510","2008 CJ116","186837","2457637.753946","16.979","0.018"
"470510","2008 CJ116","186837","2457637.756873","16.984","0.018"
"470510","2008 CJ116","186837","2457637.759785","17.017","0.018"
"470510","2008 CJ116","186837","2457637.762718","16.989","0.018"
"470510","2008 CJ116","186837","2457637.768575","17.022","0.018"
"470510","2008 CJ116","186837","2457637.771511","16.987","0.017"
"470510","2008 CJ116","186837","2457637.777372","17.027","0.018"
"470510","2008 CJ116","186837","2457637.791777","17.073","0.018"
"470510","2008 CJ116","186837","2457637.794701","17.019","0.018"
"470510","2008 CJ116","186837","2457637.797629","17.023","0.018"
"470510","2008 CJ116","186837","2457637.800554","17.048","0.018"
"470510","2008 CJ116","186837","2457637.803481","17.045","0.018"
"470510","2008 CJ116","186837","2457637.806420","17.104","0.019"
"470510","2008 CJ116","186837","2457637.809350","17.053","0.019"
"470510","2008 CJ116","186837","2457637.812280","17.081","0.019"
"470510","2008 CJ116","186837","2457637.818580","17.086","0.019"
"470510","2008 CJ116","186837","2457637.821517","17.091","0.019"
"470510","2008 CJ116","186837","2457637.824437","17.074","0.019"
"470510","2008 CJ116","186837","2457637.833217","17.133","0.020"
"470510","2008 CJ116","186837","2457637.836158","17.141","0.020"
"470510","2008 CJ116","186837","2457637.839088","17.127","0.020"
"470510","2008 CJ116","186837","2457637.842020","17.154","0.020"
"470510","2008 CJ116","186837","2457637.852283","17.113","0.020"
"470510","2008 CJ116","186837","2457637.855209","17.197","0.021"
"470510","2008 CJ116","186837","2457637.858136","17.170","0.021"
"470510","2008 CJ116","186837","2457637.861060","17.180","0.021"
"470510","2008 CJ116","186837","2457637.863987","17.176","0.021"
"470510","2008 CJ116","186837","2457637.872778","17.169","0.021"
"470510","2008 CJ116","186837","2457637.875717","17.212","0.022"
"470510","2008 CJ116","186837","2457637.878649","17.179","0.021"
"470510","2008 CJ116","186837","2457637.890909","17.262","0.024"
"470510","2008 CJ116","186837","2457637.893836","17.286","0.025"
"470510","2008 CJ116","186837","2457637.896760","17.326","0.026"
"470510","2008 CJ116","186837","2457637.899691","17.251","0.025"
"470510","2008 CJ116","186837","2457637.902619","17.320","0.026"
"470510","2008 CJ116","186837","2457637.905548","17.292","0.026"
"470510","2008 CJ116","186837","2457637.908472","17.371","0.028"
"470510","2008 CJ116","186837","2457637.911401","17.326","0.028"
"470510","2008 CJ116","186837","2457637.918703","17.302","0.028"
"470510","2008 CJ116","186837","2457637.921625","17.380","0.031"
"470510","2008 CJ116","186837","2457637.924554","17.369","0.031"
"470510","2008 CJ116","186837","2457637.927481","17.385","0.032"
"470510","2008 CJ116","186837","2457637.930409","17.409","0.033"
"470510","2008 CJ116","186837","2457637.933337","17.426","0.036"
"470510","2008 CJ116","186838","2457638.654212","17.679","0.044"
"470510","2008 CJ116","186838","2457638.657143","17.680","0.042"
"470510","2008 CJ116","186838","2457638.660071","17.670","0.042"
"470510","2008 CJ116","186838","2457638.671785","17.816","0.046"
"470510","2008 CJ116","186838","2457638.683961","17.862","0.046"
"470510","2008 CJ116","186838","2457638.686899","17.904","0.047"
"470510","2008 CJ116","186838","2457638.692752","17.892","0.045"
"470510","2008 CJ116","186838","2457638.695670","17.951","0.047"
"470510","2008 CJ116","186838","2457638.701520","17.977","0.047"
"470510","2008 CJ116","186838","2457638.704447","17.999","0.047"
"470510","2008 CJ116","186838","2457638.712130","18.002","0.045"
"470510","2008 CJ116","186838","2457638.762261","17.768","0.036"
"470510","2008 CJ116","186838","2457638.765190","17.766","0.036"
"470510","2008 CJ116","186838","2457638.768115","17.677","0.034"
"470510","2008 CJ116","186838","2457638.771040","17.665","0.033"
"470510","2008 CJ116","186838","2457638.778780","17.693","0.035"
"470510","2008 CJ116","186838","2457638.781702","17.626","0.032"
"470510","2008 CJ116","186838","2457638.787551","17.535","0.031"
"470510","2008 CJ116","186838","2457638.790481","17.541","0.031"
"470510","2008 CJ116","186838","2457638.802196","17.471","0.031"
"470510","2008 CJ116","186838","2457638.811363","17.434","0.031"
"470510","2008 CJ116","186838","2457638.814293","17.474","0.031"
"470510","2008 CJ116","186838","2457638.817221","17.399","0.030"
"470510","2008 CJ116","186838","2457638.820154","17.397","0.030"
"470510","2008 CJ116","186838","2457638.831863","17.348","0.028"
"470510","2008 CJ116","186838","2457638.834799","17.289","0.027"
"470510","2008 CJ116","186838","2457638.837728","17.306","0.027"
"470510","2008 CJ116","186838","2457638.848847","17.225","0.023"
"470510","2008 CJ116","186838","2457638.851772","17.242","0.023"
"470510","2008 CJ116","186838","2457638.854700","17.198","0.022"
"470510","2008 CJ116","186838","2457638.857631","17.180","0.022"
"470510","2008 CJ116","186838","2457638.860562","17.193","0.022"
"470510","2008 CJ116","186838","2457638.863485","17.157","0.021"
"470510","2008 CJ116","186838","2457638.866413","17.140","0.021"
"470510","2008 CJ116","186838","2457638.869334","17.174","0.022"
"470510","2008 CJ116","186838","2457638.872263","17.188","0.022"
"470510","2008 CJ116","186838","2457638.878485","17.114","0.021"
"470510","2008 CJ116","186838","2457638.881409","17.132","0.022"
"470510","2008 CJ116","186838","2457638.884334","17.086","0.021"
"470510","2008 CJ116","186838","2457638.887263","17.091","0.021"
"470510","2008 CJ116","186838","2457638.890191","17.088","0.022"
"470510","2008 CJ116","186838","2457638.893130","17.098","0.022"
"470510","2008 CJ116","186838","2457638.896059","17.093","0.022"
"470510","2008 CJ116","186838","2457638.898986","17.084","0.022"
"470510","2008 CJ116","186838","2457638.901926","17.110","0.023"
"470510","2008 CJ116","186838","2457638.904857","17.039","0.022"
"470510","2008 CJ116","186838","2457638.912172","17.063","0.023"
"470510","2008 CJ116","186838","2457638.915105","17.050","0.023"
"470510","2008 CJ116","186838","2457638.918037","17.028","0.022"
"470510","2008 CJ116","186838","2457638.920973","17.030","0.023"
"470510","2008 CJ116","186838","2457638.923901","17.009","0.023"
"470510","2008 CJ116","186838","2457638.926831","17.007","0.023"
"470510","2008 CJ116","186839","2457639.644759","17.193","0.026"
"470510","2008 CJ116","186839","2457639.671487","17.149","0.023"
"470510","2008 CJ116","186839","2457639.674409","17.072","0.021"
"470510","2008 CJ116","186839","2457639.677339","17.121","0.022"
"470510","2008 CJ116","186839","2457639.680274","17.092","0.021"
"470510","2008 CJ116","186839","2457639.683198","17.078","0.021"
