# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"470510","2008 CJ116","186831","222600.30 -084312.0","22:26:00.31","-08:43:12.1","J2000.0","+14.589","V","+0.499","NONE"
"470510","2008 CJ116","186831","222627.51 -084127.2","22:26:27.53","-08:41:26.7","J2000.0","+14.934","V","+0.539","NONE"
"470510","2008 CJ116","186831","222633.78 -084131.6","22:26:33.79","-08:41:31.6","J2000.0","+14.305","V","+0.432","NONE"
"470510","2008 CJ116","186831","222548.07 -084214.1","22:25:48.07","-08:42:14.1","J2000.0","+13.081","V","+0.386","NONE"
"470510","2008 CJ116","186831","222535.15 -084245.8","22:25:35.17","-08:42:45.6","J2000.0","+15.626","V","+0.387","NONE"
"470510","2008 CJ116","186832","222424.26 -075418.0","22:24:24.29","-07:54:18.2","J2000.0","+15.280","V","+0.383","NONE"
"470510","2008 CJ116","186832","222405.20 -075222.6","22:24:05.23","-07:52:22.5","J2000.0","+14.041","V","+0.437","NONE"
"470510","2008 CJ116","186832","222414.38 -075153.4","22:24:14.42","-07:51:53.4","J2000.0","+14.039","V","+0.386","NONE"
"470510","2008 CJ116","186832","222420.65 -075329.4","22:24:20.67","-07:53:29.8","J2000.0","+15.872","V","+0.369","NONE"
"470510","2008 CJ116","186832","222403.08 -075114.3","22:24:03.10","-07:51:14.1","J2000.0","+16.144","V","+0.480","NONE"
"470510","2008 CJ116","186833","222254.26 -070836.1","22:22:54.27","-07:08:36.2","J2000.0","+15.466","V","+0.355","NONE"
"470510","2008 CJ116","186833","222248.59 -070746.0","22:22:48.58","-07:07:45.8","J2000.0","+16.639","V","+0.538","NONE"
"470510","2008 CJ116","186833","222238.13 -070746.1","22:22:38.14","-07:07:46.3","J2000.0","+13.915","V","+0.386","NONE"
"470510","2008 CJ116","186833","222235.22 -070502.7","22:22:35.21","-07:05:02.7","J2000.0","+15.349","V","+0.511","NONE"
"470510","2008 CJ116","186834","222056.90 -060140.3","22:20:56.92","-06:01:40.3","J2000.0","+15.384","V","+0.382","NONE"
"470510","2008 CJ116","186834","222059.99 -055926.7","22:21:00.01","-05:59:27.0","J2000.0","+16.280","V","+0.464","NONE"
"470510","2008 CJ116","186835","221859.60 -050829.1","22:18:59.62","-05:08:29.1","J2000.0","+13.721","V","+0.408","NONE"
"470510","2008 CJ116","186835","221845.39 -050751.4","22:18:45.42","-05:07:51.2","J2000.0","+15.741","V","+0.447","NONE"
"470510","2008 CJ116","186835","221841.67 -050610.1","22:18:41.67","-05:06:10.1","J2000.0","+14.588","V","+0.465","NONE"
"470510","2008 CJ116","186835","221841.89 -050521.4","22:18:41.91","-05:05:21.4","J2000.0","+14.557","V","+0.492","NONE"
"470510","2008 CJ116","186835","221904.98 -045928.0","22:19:04.99","-04:59:28.2","J2000.0","+14.682","V","+0.387","NONE"
"470510","2008 CJ116","186836","221705.25 -041020.9","22:17:05.27","-04:10:20.9","J2000.0","+14.802","V","+0.436","NONE"
"470510","2008 CJ116","186836","221650.61 -041058.9","22:16:50.63","-04:10:59.3","J2000.0","+13.991","V","+0.412","NONE"
"470510","2008 CJ116","186836","221651.58 -040725.8","22:16:51.61","-04:07:25.7","J2000.0","+14.685","V","+0.388","NONE"
"470510","2008 CJ116","186836","221728.22 -040611.6","22:17:28.22","-04:06:11.7","J2000.0","+13.651","V","+0.434","NONE"
"470510","2008 CJ116","186836","221713.38 -040523.6","22:17:13.39","-04:05:23.3","J2000.0","+16.208","V","+0.537","NONE"
"470510","2008 CJ116","186837","221105.60 -010351.6","22:11:05.58","-01:03:51.6","J2000.0","+15.418","V","+0.446","NONE"
"470510","2008 CJ116","186837","221102.48 -010316.3","22:11:02.47","-01:03:16.2","J2000.0","+14.985","V","+0.493","NONE"
"470510","2008 CJ116","186837","221154.99 -010626.9","22:11:54.99","-01:06:26.9","J2000.0","+15.680","V","+0.405","NONE"
"470510","2008 CJ116","186838","220913.25 -000541.7","22:09:13.72","-00:05:40.0","J2000.0","+14.236","V","+0.395","NONE"
"470510","2008 CJ116","186838","220914.61 -000324.2","22:09:15.04","-00:03:22.6","J2000.0","+16.452","V","+0.692","NONE"
"470510","2008 CJ116","186838","220921.85 -000210.9","22:09:22.27","-00:02:09.9","J2000.0","+14.963","V","+0.500","NONE"
"470510","2008 CJ116","186838","220930.99 -000049.9","22:09:31.38","-00:00:49.5","J2000.0","+14.763","V","+0.471","NONE"
"470510","2008 CJ116","186838","220918.26 -000112.8","22:09:18.68","-00:01:12.4","J2000.0","+14.191","V","+0.394","NONE"
"470510","2008 CJ116","186839","220734.34 +005214.6","22:07:34.37","+00:52:14.9","J2000.0","+13.956","V","+0.460","NONE"
"470510","2008 CJ116","186839","220740.43 +005358.9","22:07:40.46","+00:53:58.9","J2000.0","+14.571","V","+0.460","NONE"
"470510","2008 CJ116","186839","220725.54 +005730.3","22:07:25.53","+00:57:30.4","J2000.0","+14.011","V","+0.425","NONE"
"470510","2008 CJ116","186840","220719.29 +010722.4","22:07:19.29","+01:07:22.6","J2000.0","+15.779","V","+0.439","NONE"
"470510","2008 CJ116","186840","220717.68 +011234.7","22:07:17.71","+01:12:34.6","J2000.0","+14.274","V","+0.389","NONE"
"470510","2008 CJ116","186840","220739.71 +011358.9","22:07:39.70","+01:13:59.2","J2000.0","+14.246","V","+0.515","NONE"
"470510","2008 CJ116","186840","220734.22 +011518.8","22:07:34.24","+01:15:18.7","J2000.0","+14.912","V","+0.583","NONE"
"470510","2008 CJ116","186840","220734.28 +011705.8","22:07:34.27","+01:17:05.8","J2000.0","+14.076","V","+0.437","NONE"
"471240","2011 BT15","17675","111330.61 +090004.4","11:13:30.57","+09:00:05.0","J2000.0","15.286","V","0.512","VR"
"471240","2011 BT15","17675","111342.33 +085859.5","11:13:42.30","+08:59:00.3","J2000.0","14.865","V","0.54","VR"
"471240","2011 BT15","17675","111321.84 +090130.4","11:13:21.83","+09:01:31.0","J2000.0","14.829","V","0.49","VR"
"471240","2011 BT15","17676","111236.95 +090016.4","11:12:36.98","+09:00:15.6","J2000.0","12.752","V","-0.194","VR"
"471240","2011 BT15","17676","111248.38 +090715.1","11:12:48.35","+09:07:14.2","J2000.0","13.297","V","-0.441","VR"
"471240","2011 BT15","17676","111242.45 +090639.9","11:12:42.43","+09:06:39.0","J2000.0","12.629","V","-0.497","VR"
"471240","2011 BT15","17676","111230.70 +085919.5","11:12:30.72","+08:59:17.8","J2000.0","11.961","V","-0.211","VR"
"471240","2011 BT15","17677","110645.54 +100317.5","11:06:45.58","+10:03:17.6","J2000.0","15.178","V","0.397","VR"
"471240","2011 BT15","17678","110533.55 +101150.7","11:05:33.53","+10:11:50.8","J2000.0","15.313","V","0.486","VR"
"471240","2011 BT15","17678","110556.39 +101220.1","11:05:56.40","+10:12:20.0","J2000.0","14.753","V","0.381","VR"
"471240","2011 BT15","17678","110547.68 +101004.8","11:05:47.68","+10:10:04.7","J2000.0","15.98","V","0.484","VR"
"471240","2011 BT15","17678","110607.04 +101038.5","11:06:07.06","+10:10:38.5","J2000.0","13.47","V","0.483","VR"
"471240","2011 BT15","17679","110502.85 +101322.1","11:05:02.84","+10:13:22.1","J2000.0","15.071","V","0.338","VR"
"471240","2011 BT15","17679","110518.10 +101331.5","11:05:18.10","+10:13:31.5","J2000.0","16.334","V","0.466","VR"
"471240","2011 BT15","17679","110505.51 +100843.1","11:05:05.57","+10:08:43.6","J2000.0","12.795","V","0.447","VR"
"471240","2011 BT15","17679","110509.61 +100829.7","11:05:09.62","+10:08:29.7","J2000.0","14.638","V","0.353","VR"
"471241","2011 BX18","17681","014224.13 +293605.9","01:42:24.19","+29:36:06.0","J2000.0","+13.806","V","+0.375","NONE"
"471241","2011 BX18","17681","014213.82 +293424.3","01:42:13.91","+29:34:24.9","J2000.0","+14.537","V","+0.386","NONE"
"471241","2011 BX18","17681","014207.81 +294014.9","01:42:07.94","+29:40:14.9","J2000.0","+14.704","V","+0.394","NONE"
"471241","2011 BX18","17681","014203.69 +294317.1","01:42:03.76","+29:43:17.0","J2000.0","+13.771","V","+0.423","NONE"
"471241","2011 BX18","17682","014107.27 +293857.4","01:41:07.30","+29:38:57.4","J2000.0","+14.053","V","+0.434","NONE"
"471241","2011 BX18","17682","014043.54 +293635.6","01:40:43.55","+29:36:35.7","J2000.0","+15.043","V","+0.373","NONE"
"471241","2011 BX18","17682","014043.02 +294512.7","01:40:43.03","+29:45:12.7","J2000.0","+14.187","V","+0.464","NONE"
"471241","2011 BX18","17682","014037.36 +294507.7","01:40:37.36","+29:45:07.7","J2000.0","+16.019","V","+0.413","NONE"
"471241","2011 BX18","17682","014035.29 +293918.2","01:40:35.30","+29:39:18.3","J2000.0","+14.156","V","+0.383","NONE"
"471241","2011 BX18","17683","013051.14 +295601.5","01:30:51.19","+29:56:01.8","J2000.0","+14.080","V","+0.449","NONE"
"471241","2011 BX18","17683","013050.91 +295437.6","01:30:51.00","+29:54:37.9","J2000.0","+13.486","V","+0.392","NONE"
"471241","2011 BX18","17683","013054.59 +295158.5","01:30:54.70","+29:51:58.7","J2000.0","+14.957","V","+0.453","NONE"
"471241","2011 BX18","17684","012920.11 +295722.0","01:29:20.13","+29:57:22.0","J2000.0","+14.080","V","+0.350","NONE"
"471241","2011 BX18","17684","012912.02 +295608.1","01:29:12.01","+29:56:08.5","J2000.0","+15.151","V","+0.393","NONE"
"471241","2011 BX18","17684","012913.19 +295505.4","01:29:13.22","+29:55:05.8","J2000.0","+15.940","V","+15.840","NONE"
"471241","2011 BX18","17684","012912.93 +300051.2","01:29:12.96","+30:00:51.2","J2000.0","+15.052","V","+0.339","NONE"
"471241","2011 BX18","17685","011001.74 +301654.5","01:10:01.77","+30:16:54.7","J2000.0","+14.452","V","+0.361","NONE"
"471241","2011 BX18","17685","010958.48 +301408.1","01:09:58.52","+30:14:08.7","J2000.0","+15.666","V","+0.481","NONE"
"471241","2011 BX18","17685","010959.42 +302231.4","01:09:59.45","+30:22:31.5","J2000.0","+13.391","V","+0.455","NONE"
"471241","2011 BX18","17685","011013.67 +302417.8","01:10:13.69","+30:24:17.7","J2000.0","+14.957","V","+0.403","NONE"
"471241","2011 BX18","17685","011005.87 +302734.5","01:10:05.87","+30:27:34.5","J2000.0","+13.478","V","+0.432","NONE"
"471241","2011 BX18","17686","010915.40 +301751.5","01:09:15.42","+30:17:51.7","J2000.0","+15.095","V","+0.371","NONE"
"471241","2011 BX18","17686","010907.36 +301928.7","01:09:07.34","+30:19:28.5","J2000.0","+15.724","V","+0.399","NONE"
"471241","2011 BX18","17686","010906.72 +302522.3","01:09:06.70","+30:25:22.4","J2000.0","+14.027","V","+0.403","NONE"
"471241","2011 BX18","17687","010834.47 +301607.2","01:08:34.48","+30:16:07.4","J2000.0","+14.334","V","+0.446","NONE"
"471241","2011 BX18","17687","010834.73 +302251.1","01:08:34.77","+30:22:51.1","J2000.0","+16.066","V","+0.358","NONE"
"471241","2011 BX18","17687","010831.60 +302708.4","01:08:31.62","+30:27:08.4","J2000.0","+13.863","V","+0.386","NONE"
"471241","2011 BX18","17687","010821.43 +301418.4","01:08:21.43","+30:14:18.6","J2000.0","+14.663","V","+0.389","NONE"
"471241","2011 BX18","17687","010854.75 +302551.7","01:08:54.76","+30:25:51.6","J2000.0","+14.619","V","+0.387","NONE"
"471241","2011 BX18","17688","010812.02 +301519.7","01:08:12.03","+30:15:19.8","J2000.0","+14.772","V","+0.428","NONE"
"471241","2011 BX18","17688","010804.26 +302049.0","01:08:04.29","+30:20:49.3","J2000.0","+15.847","V","+0.421","NONE"
"471241","2011 BX18","17688","010753.28 +302328.5","01:07:53.29","+30:23:28.6","J2000.0","+15.598","V","+0.374","NONE"
"471241","2011 BX18","17688","010821.40 +301418.2","01:08:21.43","+30:14:18.6","J2000.0","+14.663","V","+0.389","NONE"
"471241","2011 BX18","17688","010752.26 +302704.9","01:07:52.30","+30:27:04.8","J2000.0","+15.492","V","+0.464","NONE"
"471241","2011 BX18","17689","010008.61 +302329.2","01:00:08.63","+30:23:29.3","J2000.0","+13.276","V","+0.367","NONE"
"471241","2011 BX18","17689","005947.37 +302535.1","00:59:47.40","+30:25:35.4","J2000.0","+15.220","V","+0.541","NONE"
"471241","2011 BX18","17689","010001.30 +302821.9","01:00:01.33","+30:28:22.1","J2000.0","+14.962","V","+0.391","NONE"
"471241","2011 BX18","17689","005947.79 +302742.8","00:59:47.85","+30:27:43.3","J2000.0","+13.721","V","+0.474","NONE"
"471241","2011 BX18","17689","005953.08 +303420.2","00:59:53.12","+30:34:20.3","J2000.0","+15.366","V","+0.495","NONE"
"471241","2011 BX18","17690","005917.38 +302352.9","00:59:17.42","+30:23:53.1","J2000.0","+13.743","V","+0.392","NONE"
"471241","2011 BX18","17690","005913.94 +302231.0","00:59:13.99","+30:22:31.2","J2000.0","+14.671","V","+0.486","NONE"
"471241","2011 BX18","17690","005905.57 +303043.3","00:59:05.60","+30:30:43.4","J2000.0","+14.702","V","+0.458","NONE"
"471241","2011 BX18","17691","005850.23 +302339.1","00:58:50.22","+30:23:39.3","J2000.0","+13.627","V","+0.390","NONE"
"471241","2011 BX18","17691","005843.58 +302235.5","00:58:43.60","+30:22:35.8","J2000.0","+15.713","V","+0.377","NONE"
"471241","2011 BX18","17691","005830.65 +303045.3","00:58:30.67","+30:30:45.2","J2000.0","+13.703","V","+0.416","NONE"
"471241","2011 BX18","17691","005845.45 +301918.1","00:58:45.45","+30:19:18.2","J2000.0","+16.084","V","+0.413","NONE"
"471241","2011 BX18","17691","005849.40 +303114.0","00:58:49.42","+30:31:13.8","J2000.0","+15.531","V","+0.407","NONE"
"471956","2013 SC25","18087","014344.20 +514257.2","01:43:44.22","+51:42:57.2","J2000.0","14.86","V","0.334","VR"
"471956","2013 SC25","18087","014334.44 +514318.1","01:43:34.36","+51:43:18.4","J2000.0","14.326","V","0.409","VR"
"471956","2013 SC25","18087","014351.78 +514129.4","01:43:51.79","+51:41:29.5","J2000.0","13.896","V","0.372","VR"
"471956","2013 SC25","18088","013729.94 +521634.5","01:37:29.94","+52:16:34.6","J2000.0","14.548","V","0.431","VR"
"471956","2013 SC25","18088","013735.26 +521618.5","01:37:35.25","+52:16:18.8","J2000.0","15.169","V","0.438","VR"
"471956","2013 SC25","18088","013748.99 +521413.9","01:37:48.99","+52:14:14.2","J2000.0","15.449","V","0.408","VR"
"471956","2013 SC25","18088","013753.57 +521408.0","01:37:53.59","+52:14:08.0","J2000.0","14.695","V","0.492","VR"
"471956","2013 SC25","18088","013732.23 +521114.3","01:37:32.23","+52:11:14.2","J2000.0","13.431","V","0.387","VR"
"471956","2013 SC25","18089","013525.59 +522502.9","01:35:25.61","+52:25:02.9","J2000.0","14.637","V","0.482","VR"
"471956","2013 SC25","18089","013547.12 +522307.4","01:35:47.11","+52:23:07.4","J2000.0","14.964","V","0.466","VR"
"471956","2013 SC25","18089","013530.42 +521914.4","01:35:30.45","+52:19:14.4","J2000.0","13.981","V","0.387","VR"
"471956","2013 SC25","18089","013542.45 +521936.6","01:35:42.44","+52:19:36.5","J2000.0","13.576","V","0.396","VR"
"471956","2013 SC25","18089","013556.41 +522441.3","01:35:56.42","+52:24:41.3","J2000.0","14.344","V","0.474","VR"
"471956","2013 SC25","18090","013118.62 +524402.7","01:31:18.62","+52:44:02.9","J2000.0","13.332","V","0.427","VR"
"471956","2013 SC25","18090","013130.53 +524120.2","01:31:30.54","+52:41:20.4","J2000.0","13.897","V","0.42","VR"
"471956","2013 SC25","18090","013128.72 +524426.4","01:31:28.72","+52:44:26.6","J2000.0","15.36","V","0.425","VR"
"471956","2013 SC25","18091","012847.75 +524937.2","01:28:47.74","+52:49:37.2","J2000.0","15.205","V","0.4","VR"
"471956","2013 SC25","18091","012857.97 +524927.4","01:28:57.98","+52:49:27.3","J2000.0","14.932","V","0.437","VR"
"471956","2013 SC25","18091","012908.56 +524848.4","01:29:08.58","+52:48:48.3","J2000.0","14.158","V","0.389","VR"
"471956","2013 SC25","18091","012904.14 +525545.5","01:29:04.15","+52:55:45.4","J2000.0","14.587","V","0.399","VR"
"471956","2013 SC25","18091","012911.62 +525542.4","01:29:11.62","+52:55:42.3","J2000.0","14.655","V","0.422","VR"
"474163","1999 SO5","16449","021149.04 +224418.6","02:11:49.05","+22:44:18.6","J2000.0","+14.049","V","+0.419","NONE"
"474163","1999 SO5","16449","021139.92 +224351.3","02:11:39.94","+22:43:51.3","J2000.0","+16.137","V","+0.427","NONE"
"474163","1999 SO5","16449","021208.70 +224326.8","02:12:08.70","+22:43:27.0","J2000.0","+16.426","V","+0.430","NONE"
"474163","1999 SO5","16449","021136.02 +224224.1","02:11:36.01","+22:42:24.2","J2000.0","+16.204","V","+0.533","NONE"
"474163","1999 SO5","16449","021133.47 +224154.6","02:11:33.47","+22:41:54.6","J2000.0","+16.084","V","+0.563","NONE"
"474163","1999 SO5","16450","021135.32 +223248.6","02:11:35.32","+22:32:48.4","J2000.0","+14.059","V","+0.398","NONE"
"474163","1999 SO5","16450","021135.22 +223107.2","02:11:35.23","+22:31:07.1","J2000.0","+13.661","V","+0.524","NONE"
"474163","1999 SO5","16451","021104.76 +213837.3","02:11:04.77","+21:38:37.2","J2000.0","+14.327","V","+0.529","NONE"
"474163","1999 SO5","16451","021108.91 +213747.0","02:11:08.93","+21:37:47.0","J2000.0","+16.644","V","+0.468","NONE"
"474163","1999 SO5","16451","021137.69 +213418.5","02:11:37.69","+21:34:18.4","J2000.0","+14.003","V","+0.392","NONE"
"474163","1999 SO5","16452","021118.47 +212710.5","02:11:18.49","+21:27:10.4","J2000.0","+16.091","V","+0.385","NONE"
"474163","1999 SO5","16452","021054.32 +212717.7","02:10:54.33","+21:27:17.6","J2000.0","+15.493","V","+0.394","NONE"
"474163","1999 SO5","16452","021100.69 +212433.9","02:11:00.71","+21:24:33.8","J2000.0","+16.521","V","+0.483","NONE"
"474163","1999 SO5","16453","021124.85 +202739.1","02:11:24.86","+20:27:39.0","J2000.0","+15.875","V","+0.498","NONE"
"474163","1999 SO5","16453","021119.76 +202801.8","02:11:19.78","+20:28:01.6","J2000.0","+14.776","V","+0.420","NONE"
"474163","1999 SO5","16453","021056.99 +203036.4","02:10:56.97","+20:30:36.3","J2000.0","+16.863","V","+0.571","NONE"
"474163","1999 SO5","16453","021103.50 +202621.4","02:11:03.52","+20:26:21.2","J2000.0","+16.173","V","+0.468","NONE"
"474163","1999 SO5","16453","021120.08 +202626.4","02:11:20.09","+20:26:26.4","J2000.0","+16.117","V","+0.475","NONE"
"474179","1999 VS6","169332","102717.50 +443712.0","10:27:17.51","+44:37:12.0","J2000.0","+15.399","V","+0.428","NONE"
"474179","1999 VS6","169332","102712.63 +442704.1","10:27:12.63","+44:27:04.3","J2000.0","+14.523","V","+0.429","NONE"
"474179","1999 VS6","169333","102642.28 +441223.8","10:26:37.70","+44:18:43.1","J2000.0","+16.114","V","+0.458","NONE"
"474179","1999 VS6","169333","102738.31 +441227.9","10:27:33.80","+44:18:47.6","J2000.0","+14.571","V","+0.352","NONE"
"474179","1999 VS6","169333","102737.95 +440804.4","10:27:33.49","+44:14:24.3","J2000.0","+13.226","V","+0.395","NONE"
"474179","1999 VS6","169334","102621.32 +435944.6","10:26:21.29","+43:59:44.4","J2000.0","+15.372","V","+0.399","NONE"
"474179","1999 VS6","169334","102716.19 +435647.5","10:27:16.20","+43:56:47.5","J2000.0","+13.481","V","+0.389","NONE"
"474179","1999 VS6","169334","102623.45 +440222.9","10:26:23.44","+44:02:23.1","J2000.0","+14.324","V","+0.480","NONE"
"474179","1999 VS6","169335","102827.71 +415644.6","10:28:27.73","+41:56:44.6","J2000.0","+11.961","V","+0.356","NONE"
"474179","1999 VS6","169335","102801.39 +415641.6","10:28:01.38","+41:56:41.6","J2000.0","+12.237","V","+0.375","NONE"
"474179","1999 VS6","169335","102804.35 +415448.6","10:28:04.34","+41:54:48.6","J2000.0","+12.715","V","+0.412","NONE"
"474179","1999 VS6","169336","102839.53 +414036.9","10:28:39.53","+41:40:37.2","J2000.0","+13.397","V","+0.452","NONE"
"474179","1999 VS6","169336","102835.92 +413953.5","10:28:35.90","+41:39:53.6","J2000.0","+13.103","V","+0.410","NONE"
"474179","1999 VS6","169336","102839.28 +413949.3","10:28:39.28","+41:39:49.3","J2000.0","+14.051","V","+0.368","NONE"
"474179","1999 VS6","169336","102850.92 +414157.5","10:28:50.89","+41:41:57.7","J2000.0","+13.993","V","+0.380","NONE"
"474179","1999 VS6","169336","102854.10 +413733.3","10:28:54.10","+41:37:33.6","J2000.0","+14.964","V","+0.367","NONE"
"474179","1999 VS6","169337","103427.04 +290647.8","10:34:27.03","+29:06:47.8","J2000.0","+16.391","V","+0.328","NONE"
"474179","1999 VS6","169337","103403.52 +290611.3","10:34:03.50","+29:06:11.7","J2000.0","+16.426","V","+0.374","NONE"
"474179","1999 VS6","169337","103403.71 +290804.7","10:34:03.73","+29:08:04.9","J2000.0","+15.260","V","+0.328","NONE"
"474179","1999 VS6","169337","103507.63 +290252.0","10:35:07.62","+29:02:52.3","J2000.0","+14.479","V","+0.367","NONE"
"474179","1999 VS6","169338","103421.97 +285001.8","10:34:21.98","+28:50:01.8","J2000.0","+14.385","V","+0.374","NONE"
"474179","1999 VS6","169338","103451.48 +284633.0","10:34:51.46","+28:46:33.4","J2000.0","+14.334","V","+0.422","NONE"
"474179","1999 VS6","169338","103515.83 +284722.4","10:35:15.85","+28:47:22.4","J2000.0","+15.519","V","+0.401","NONE"
"474179","1999 VS6","169338","103516.42 +284511.6","10:35:16.43","+28:45:11.8","J2000.0","+14.282","V","+0.386","NONE"
"474179","1999 VS6","169338","103411.39 +285025.3","10:34:11.39","+28:50:25.3","J2000.0","+14.977","V","+0.407","NONE"
"474179","1999 VS6","169339","103529.43 +264357.5","10:35:29.45","+26:43:57.8","J2000.0","+15.084","V","+0.428","NONE"
"474179","1999 VS6","169339","103532.48 +264308.4","10:35:32.50","+26:43:08.5","J2000.0","+14.414","V","+0.377","NONE"
"474179","1999 VS6","169339","103536.11 +264328.6","10:35:36.13","+26:43:28.6","J2000.0","+14.176","V","+0.378","NONE"
"474179","1999 VS6","169339","103537.31 +264406.6","10:35:37.32","+26:44:06.6","J2000.0","+14.935","V","+0.379","NONE"
"474179","1999 VS6","169339","103611.80 +263803.4","10:36:11.82","+26:38:03.5","J2000.0","+15.238","V","+0.420","NONE"
"474179","1999 VS6","169340","103615.05 +262352.5","10:36:15.05","+26:23:52.6","J2000.0","+13.922","V","+0.344","NONE"
"474179","1999 VS6","169340","103554.51 +262309.3","10:35:54.51","+26:23:09.2","J2000.0","+15.532","V","+0.414","NONE"
"474179","1999 VS6","197083","034508.87 +280725.5","03:45:08.87","+28:07:25.4","J2000.0","+13.016","SR","+0.311","VR"
"474179","1999 VS6","197083","034528.48 +280654.1","03:45:28.48","+28:06:53.9","J2000.0","+13.145","SR","+0.535","VR"
"474179","1999 VS6","197083","034454.05 +280353.7","03:44:54.06","+28:03:53.7","J2000.0","+13.174","SR","+0.429","VR"
"474179","1999 VS6","197083","034520.79 +281146.3","03:45:20.80","+28:11:46.2","J2000.0","+13.492","SR","+0.408","VR"
"474179","1999 VS6","197083","034445.64 +281148.6","03:44:45.61","+28:11:48.2","J2000.0","+13.407","SR","+0.513","VR"
"474179","1999 VS6","197084","034429.11 +281951.8","03:44:29.10","+28:19:51.7","J2000.0","+13.908","SR","+0.541","VR"
"474179","1999 VS6","197084","034424.95 +282153.8","03:44:24.95","+28:21:53.8","J2000.0","+13.108","SR","+0.463","VR"
"474179","1999 VS6","197084","034426.21 +282330.4","03:44:26.19","+28:23:30.5","J2000.0","+13.292","SR","+0.338","VR"
"474179","1999 VS6","197084","034454.91 +282300.4","03:44:54.89","+28:23:00.5","J2000.0","+14.076","SR","+0.386","VR"
"474179","1999 VS6","197084","034430.23 +282519.2","03:44:30.21","+28:25:19.3","J2000.0","+14.853","SR","+0.407","VR"
"474179","1999 VS6","197085","034413.88 +283339.9","03:44:13.87","+28:33:40.0","J2000.0","+15.092","SR","+0.452","VR"
"474179","1999 VS6","197085","034406.28 +283525.4","03:44:06.28","+28:35:25.3","J2000.0","+15.193","SR","+0.453","VR"
"474179","1999 VS6","197085","034402.14 +283846.4","03:44:02.13","+28:38:46.4","J2000.0","+14.450","SR","+0.490","VR"
"474179","1999 VS6","197085","034422.77 +284006.7","03:44:22.76","+28:40:06.6","J2000.0","+15.468","SR","+0.402","VR"
"474179","1999 VS6","197085","034426.22 +283842.6","03:44:26.22","+28:38:42.7","J2000.0","+15.255","SR","+0.434","VR"
"474179","1999 VS6","197086","034003.67 +312006.1","03:40:03.61","+31:20:05.4","J2000.0","+13.760","SR","+0.908","VR"
"474179","1999 VS6","197086","033954.04 +312228.4","03:39:54.04","+31:22:28.2","J2000.0","+14.346","SR","+0.737","VR"
"474179","1999 VS6","197087","033907.37 +313451.7","03:39:07.35","+31:34:51.6","J2000.0","+14.945","SR","+1.060","VR"
"474179","1999 VS6","197087","033924.49 +314007.8","03:39:24.48","+31:40:07.7","J2000.0","+14.087","SR","+0.747","VR"
"474179","1999 VS6","197087","033852.53 +314101.2","03:39:13.67","+31:34:55.2","J2000.0","+16.543","SR","+1.269","VR"
"474179","1999 VS6","197088","033903.74 +315240.1","03:39:03.74","+31:52:40.2","J2000.0","+15.894","SR","+0.959","VR"
"474179","1999 VS6","197088","033832.81 +315355.0","03:38:32.80","+31:53:55.0","J2000.0","+15.042","SR","+0.822","VR"
"474179","1999 VS6","197089","032014.86 +411802.0","03:20:14.88","+41:18:02.0","J2000.0","+13.462","SR","+0.401","VR"
"474179","1999 VS6","197089","031952.15 +411259.5","03:19:52.15","+41:12:59.4","J2000.0","+13.405","SR","+0.406","VR"
"474179","1999 VS6","197089","031920.94 +411851.4","03:19:20.94","+41:18:51.2","J2000.0","+13.568","SR","+0.341","VR"
